createdAt,value
2018-09-25T00:00:39.315Z,99.99
2018-09-25T00:01:39.306Z,99.99
2018-09-25T00:02:39.302Z,99.99
2018-09-25T00:03:39.296Z,99.99
2018-09-25T00:04:39.285Z,99.99
2018-09-25T00:05:39.275Z,99.99
2018-09-25T00:06:39.262Z,99.99
2018-09-25T00:07:39.256Z,99.99
2018-09-25T00:08:39.252Z,99.99
2018-09-25T00:09:39.244Z,99.26
2018-09-25T00:10:39.235Z,99.16
2018-09-25T00:11:39.221Z,98.88
2018-09-25T00:12:39.217Z,98.59
2018-09-25T00:13:39.209Z,99.44
2018-09-25T00:14:39.193Z,98.88
2018-09-25T00:15:39.192Z,98.59
2018-09-25T00:16:39.178Z,98.31
2018-09-25T00:17:39.176Z,98.69
2018-09-25T00:18:39.163Z,97.92
2018-09-25T00:19:39.161Z,97.92
2018-09-25T00:20:39.148Z,98.02
2018-09-25T00:21:39.134Z,97.17
2018-09-25T00:22:39.128Z,97.55
2018-09-25T00:23:39.119Z,98.02
2018-09-25T00:24:39.112Z,97.88
2018-09-25T00:25:39.100Z,97.64
2018-09-25T00:26:39.096Z,97.55
2018-09-25T00:27:39.088Z,96.60
2018-09-25T00:28:39.077Z,96.55
2018-09-25T00:29:39.067Z,96.22
2018-09-25T00:30:39.057Z,95.65
2018-09-25T00:31:39.049Z,95.84
2018-09-25T00:32:39.042Z,95.08
2018-09-25T00:33:39.033Z,95.94
2018-09-25T00:34:39.024Z,96.22
2018-09-25T00:35:39.015Z,96.55
2018-09-25T00:36:39.004Z,94.98
2018-09-25T00:37:38.994Z,94.84
2018-09-25T00:38:38.996Z,94.93
2018-09-25T00:39:38.982Z,95.79
2018-09-25T00:40:38.972Z,95.60
2018-09-25T00:41:38.962Z,95.17
2018-09-25T00:42:38.958Z,95.27
2018-09-25T00:43:38.942Z,94.46
2018-09-25T00:44:38.934Z,95.22
2018-09-25T00:45:38.927Z,95.51
2018-09-25T00:46:38.921Z,94.74
2018-09-25T00:47:38.910Z,95.31
2018-09-25T00:48:38.906Z,94.74
2018-09-25T00:49:38.891Z,95.03
2018-09-25T00:50:38.879Z,94.93
2018-09-25T00:51:38.870Z,95.12
2018-09-25T00:52:38.864Z,94.93
2018-09-25T00:53:38.854Z,95.60
2018-09-25T00:54:38.850Z,94.93
2018-09-25T00:55:38.838Z,94.56
2018-09-25T00:56:38.834Z,95.22
2018-09-25T00:57:38.820Z,93.23
2018-09-25T00:58:38.813Z,93.32
2018-09-25T00:59:38.805Z,92.66
2018-09-25T01:00:38.799Z,92.37
2018-09-25T01:01:38.791Z,92.37
2018-09-25T01:02:38.781Z,92.94
2018-09-25T01:03:38.768Z,92.47
2018-09-25T01:04:38.758Z,93.41
2018-09-25T01:05:38.751Z,93.41
2018-09-25T01:06:38.740Z,93.41
2018-09-25T01:07:38.732Z,92.47
2018-09-25T01:08:38.725Z,92.37
2018-09-25T01:09:38.720Z,93.13
2018-09-25T01:10:38.708Z,92.75
2018-09-25T01:11:38.701Z,92.85
2018-09-25T01:12:38.688Z,91.71
2018-09-25T01:13:38.679Z,91.89
2018-09-25T01:14:38.671Z,92.56
2018-09-25T01:15:38.668Z,91.71
2018-09-25T01:16:38.655Z,91.61
2018-09-25T01:17:38.648Z,92.18
2018-09-25T01:18:38.639Z,92.56
2018-09-25T01:19:38.630Z,92.56
2018-09-25T01:20:38.617Z,92.09
2018-09-25T01:21:38.611Z,92.18
2018-09-25T01:22:38.603Z,91.33
2018-09-25T01:23:38.593Z,91.80
2018-09-25T01:24:38.584Z,91.52
2018-09-25T01:25:38.577Z,91.80
2018-09-25T01:26:38.565Z,91.52
2018-09-25T01:27:38.555Z,91.42
2018-09-25T01:28:38.550Z,90.95
2018-09-25T01:29:38.541Z,91.33
2018-09-25T01:30:38.531Z,91.33
2018-09-25T01:31:38.520Z,90.95
2018-09-25T01:32:38.517Z,91.04
2018-09-25T01:33:38.502Z,91.04
2018-09-25T01:34:38.495Z,90.28
2018-09-25T01:35:38.485Z,90.47
2018-09-25T01:36:38.478Z,90.38
2018-09-25T01:37:38.467Z,89.90
2018-09-25T01:38:38.462Z,90.19
2018-09-25T01:39:38.455Z,90.47
2018-09-25T01:40:38.439Z,90.76
2018-09-25T01:41:38.437Z,90.28
2018-09-25T01:42:38.426Z,90.00
2018-09-25T01:43:38.418Z,89.81
2018-09-25T01:44:38.410Z,90.00
2018-09-25T01:45:38.397Z,89.81
2018-09-25T01:46:38.391Z,89.81
2018-09-25T01:47:38.384Z,88.57
2018-09-25T01:48:38.372Z,89.14
2018-09-25T01:49:38.359Z,89.14
2018-09-25T01:50:38.353Z,89.24
2018-09-25T01:51:38.347Z,89.24
2018-09-25T01:52:38.340Z,88.76
2018-09-25T01:53:38.324Z,88.67
2018-09-25T01:54:38.318Z,87.72
2018-09-25T01:55:38.308Z,87.62
2018-09-25T01:56:38.300Z,87.05
2018-09-25T01:57:38.288Z,86.87
2018-09-25T01:58:38.284Z,87.15
2018-09-25T01:59:38.274Z,87.34
2018-09-25T02:00:38.274Z,87.62
2018-09-25T02:01:38.258Z,87.91
2018-09-25T02:02:38.245Z,88.29
2018-09-25T02:03:38.236Z,88.01
2018-09-25T02:04:38.233Z,88.95
2018-09-25T02:05:38.231Z,88.67
2018-09-25T02:06:38.212Z,88.48
2018-09-25T02:07:38.203Z,88.86
2018-09-25T02:08:38.195Z,88.95
2018-09-25T02:09:38.185Z,89.14
2018-09-25T02:10:38.175Z,88.95
2018-09-25T02:11:38.169Z,89.05
2018-09-25T02:12:38.165Z,89.33
2018-09-25T02:13:38.151Z,89.53
2018-09-25T02:14:38.143Z,88.95
2018-09-25T02:15:38.163Z,89.05
2018-09-25T02:16:38.124Z,88.67
2018-09-25T02:17:38.114Z,87.91
2018-09-25T02:18:38.108Z,87.53
2018-09-25T02:19:38.099Z,87.15
2018-09-25T02:20:38.094Z,87.05
2018-09-25T02:21:38.081Z,86.96
2018-09-25T02:22:38.073Z,86.39
2018-09-25T02:23:38.061Z,86.58
2018-09-25T02:24:38.049Z,86.87
2018-09-25T02:25:38.040Z,86.68
2018-09-25T02:26:38.035Z,85.91
2018-09-25T02:27:38.033Z,86.49
2018-09-25T02:28:38.016Z,87.24
2018-09-25T02:29:38.010Z,86.96
2018-09-25T02:30:38.032Z,86.58
2018-09-25T02:31:37.991Z,86.58
2018-09-25T02:32:37.988Z,86.39
2018-09-25T02:33:37.997Z,86.39
2018-09-25T02:34:37.968Z,86.39
2018-09-25T02:35:37.958Z,87.15
2018-09-25T02:36:37.952Z,87.68
2018-09-25T02:37:37.938Z,87.43
2018-09-25T02:38:37.928Z,88.24
2018-09-25T02:39:37.920Z,87.58
2018-09-25T02:40:37.909Z,87.39
2018-09-25T02:41:37.907Z,86.91
2018-09-25T02:42:37.898Z,86.72
2018-09-25T02:43:37.885Z,87.20
2018-09-25T02:44:37.880Z,87.11
2018-09-25T02:45:37.865Z,88.06
2018-09-25T02:46:37.854Z,87.68
2018-09-25T02:47:37.854Z,87.30
2018-09-25T02:48:37.840Z,86.82
2018-09-25T02:49:37.828Z,87.30
2018-09-25T02:50:37.822Z,86.72
2018-09-25T02:51:37.814Z,87.11
2018-09-25T02:52:37.805Z,87.68
2018-09-25T02:53:37.802Z,87.01
2018-09-25T02:54:37.791Z,87.01
2018-09-25T02:55:37.779Z,87.11
2018-09-25T02:56:37.768Z,86.72
2018-09-25T02:57:37.760Z,86.44
2018-09-25T02:58:37.748Z,85.97
2018-09-25T02:59:37.742Z,86.44
2018-09-25T03:00:37.737Z,86.44
2018-09-25T03:01:37.723Z,85.11
2018-09-25T03:02:37.721Z,86.16
2018-09-25T03:03:37.708Z,86.63
2018-09-25T03:04:37.699Z,86.91
2018-09-25T03:05:37.691Z,86.35
2018-09-25T03:06:37.686Z,86.91
2018-09-25T03:07:37.670Z,86.63
2018-09-25T03:08:37.663Z,87.39
2018-09-25T03:09:37.654Z,87.11
2018-09-25T03:10:37.650Z,87.11
2018-09-25T03:11:37.636Z,87.39
2018-09-25T03:12:37.626Z,86.82
2018-09-25T03:13:37.615Z,86.54
2018-09-25T03:14:37.610Z,86.35
2018-09-25T03:15:37.597Z,85.78
2018-09-25T03:16:37.587Z,85.78
2018-09-25T03:17:37.583Z,85.87
2018-09-25T03:18:37.575Z,86.35
2018-09-25T03:19:37.563Z,86.35
2018-09-25T03:20:37.558Z,85.59
2018-09-25T03:21:37.543Z,84.92
2018-09-25T03:22:37.542Z,84.26
2018-09-25T03:23:37.530Z,83.22
2018-09-25T03:24:37.519Z,83.50
2018-09-25T03:25:37.510Z,83.50
2018-09-25T03:26:37.501Z,83.97
2018-09-25T03:27:37.492Z,84.26
2018-09-25T03:28:37.481Z,85.11
2018-09-25T03:29:37.471Z,84.83
2018-09-25T03:30:37.459Z,84.26
2018-09-25T03:31:37.456Z,83.40
2018-09-25T03:32:37.456Z,83.40
2018-09-25T03:33:37.437Z,83.31
2018-09-25T03:34:37.435Z,83.97
2018-09-25T03:35:37.414Z,84.07
2018-09-25T03:36:37.409Z,84.83
2018-09-25T03:37:37.399Z,84.92
2018-09-25T03:38:37.392Z,85.11
2018-09-25T03:39:37.390Z,84.64
2018-09-25T03:40:37.373Z,84.64
2018-09-25T03:41:37.363Z,84.55
2018-09-25T03:42:37.354Z,85.30
2018-09-25T03:43:37.343Z,85.11
2018-09-25T03:44:37.334Z,83.88
2018-09-25T03:45:37.330Z,83.97
2018-09-25T03:46:37.320Z,83.97
2018-09-25T03:47:37.309Z,82.74
2018-09-25T03:48:37.300Z,82.65
2018-09-25T03:49:37.288Z,82.17
2018-09-25T03:50:58.288Z,82.55
2018-09-25T03:51:37.275Z,82.08
2018-09-25T03:52:37.268Z,82.36
2018-09-25T03:53:37.257Z,82.55
2018-09-25T03:54:37.243Z,82.93
2018-09-25T03:55:37.236Z,82.74
2018-09-25T03:56:37.225Z,82.74
2018-09-25T03:57:37.231Z,82.74
2018-09-25T03:58:37.209Z,83.40
2018-09-25T03:59:37.224Z,83.78
2018-09-25T04:00:37.193Z,83.40
2018-09-25T04:01:37.181Z,83.97
2018-09-25T04:02:37.185Z,83.97
2018-09-25T04:03:37.164Z,84.12
2018-09-25T04:04:37.153Z,84.31
2018-09-25T04:05:37.150Z,84.12
2018-09-25T04:06:37.139Z,84.69
2018-09-25T04:07:37.129Z,84.78
2018-09-25T04:08:37.121Z,84.59
2018-09-25T04:09:37.116Z,84.03
2018-09-25T04:10:37.101Z,83.74
2018-09-25T04:11:37.088Z,83.84
2018-09-25T04:12:37.083Z,83.46
2018-09-25T04:13:37.069Z,83.74
2018-09-25T04:14:37.063Z,83.36
2018-09-25T04:15:37.053Z,83.36
2018-09-25T04:16:37.046Z,83.08
2018-09-25T04:17:37.036Z,83.27
2018-09-25T04:18:37.023Z,83.27
2018-09-25T04:19:37.017Z,83.36
2018-09-25T04:20:37.008Z,83.84
2018-09-25T04:21:37.001Z,83.84
2018-09-25T04:22:36.991Z,84.03
2018-09-25T04:23:36.984Z,84.12
2018-09-25T04:24:36.977Z,83.36
2018-09-25T04:25:36.959Z,83.74
2018-09-25T04:26:36.950Z,84.22
2018-09-25T04:27:36.942Z,82.13
2018-09-25T04:28:36.935Z,81.56
2018-09-25T04:29:36.928Z,82.32
2018-09-25T04:30:36.917Z,82.13
2018-09-25T04:31:36.909Z,81.37
2018-09-25T04:32:36.898Z,80.43
2018-09-25T04:33:36.886Z,80.71
2018-09-25T04:34:36.886Z,79.28
2018-09-25T04:35:36.877Z,79.19
2018-09-25T04:36:36.865Z,79.76
2018-09-25T04:37:36.855Z,78.81
2018-09-25T04:38:36.845Z,78.15
2018-09-25T04:39:36.830Z,77.29
2018-09-25T04:40:36.831Z,77.11
2018-09-25T04:41:36.818Z,76.92
2018-09-25T04:42:36.854Z,76.82
2018-09-25T04:43:36.802Z,76.25
2018-09-25T04:44:36.791Z,75.96
2018-09-25T04:45:36.783Z,76.34
2018-09-25T04:46:36.768Z,76.34
2018-09-25T04:47:36.758Z,75.96
2018-09-25T04:48:36.753Z,76.06
2018-09-25T04:49:36.743Z,75.59
2018-09-25T04:50:36.734Z,75.68
2018-09-25T04:51:36.727Z,74.73
2018-09-25T04:52:36.715Z,74.73
2018-09-25T04:53:36.703Z,74.64
2018-09-25T04:54:36.694Z,73.88
2018-09-25T04:55:36.685Z,74.35
2018-09-25T04:56:36.683Z,73.69
2018-09-25T04:57:36.670Z,74.35
2018-09-25T04:58:36.654Z,74.45
2018-09-25T04:59:36.651Z,73.97
2018-09-25T05:00:36.638Z,74.35
2018-09-25T05:01:36.628Z,74.54
2018-09-25T05:02:36.622Z,74.54
2018-09-25T05:03:36.615Z,75.40
2018-09-25T05:04:36.607Z,75.31
2018-09-25T05:05:36.596Z,75.02
2018-09-25T05:06:36.642Z,74.64
2018-09-25T05:07:36.577Z,74.35
2018-09-25T05:08:36.570Z,74.07
2018-09-25T05:09:36.557Z,73.60
2018-09-25T05:10:36.549Z,73.69
2018-09-25T05:11:36.540Z,72.84
2018-09-25T05:12:36.533Z,73.50
2018-09-25T05:13:36.518Z,74.07
2018-09-25T05:14:36.517Z,74.16
2018-09-25T05:15:36.504Z,74.54
2018-09-25T05:16:36.492Z,74.83
2018-09-25T05:17:36.485Z,75.96
2018-09-25T05:18:36.476Z,76.82
2018-09-25T05:19:36.469Z,77.48
2018-09-25T05:20:36.453Z,76.92
2018-09-25T05:21:36.447Z,77.67
2018-09-25T05:22:36.433Z,77.11
2018-09-25T05:23:36.479Z,77.01
2018-09-25T05:24:36.419Z,76.15
2018-09-25T05:25:36.410Z,75.31
2018-09-25T05:26:36.399Z,74.45
2018-09-25T05:27:36.388Z,74.26
2018-09-25T05:28:36.389Z,74.07
2018-09-25T05:29:36.368Z,74.07
2018-09-25T05:30:36.358Z,73.88
2018-09-25T05:31:36.354Z,74.45
2018-09-25T05:32:36.347Z,74.26
2018-09-25T05:33:36.333Z,73.88
2018-09-25T05:34:36.325Z,74.26
2018-09-25T05:35:36.316Z,73.69
2018-09-25T05:36:36.304Z,73.03
2018-09-25T05:37:36.293Z,73.22
2018-09-25T05:38:36.285Z,71.98
2018-09-25T05:39:36.276Z,72.08
2018-09-25T05:40:36.268Z,72.17
2018-09-25T05:41:36.260Z,72.27
2018-09-25T05:42:36.251Z,71.70
2018-09-25T05:43:36.237Z,71.13
2018-09-25T05:44:36.227Z,70.65
2018-09-25T05:45:36.225Z,70.56
2018-09-25T05:46:36.219Z,70.75
2018-09-25T05:47:36.204Z,70.75
2018-09-25T05:48:36.334Z,70.47
2018-09-25T05:49:36.183Z,70.56
2018-09-25T05:50:36.172Z,70.75
2018-09-25T05:51:36.161Z,71.22
2018-09-25T05:52:36.161Z,71.13
2018-09-25T05:53:36.148Z,71.41
2018-09-25T05:54:36.136Z,71.51
2018-09-25T05:55:36.135Z,71.41
2018-09-25T05:56:36.116Z,71.13
2018-09-25T05:57:36.108Z,71.51
2018-09-25T05:58:36.099Z,70.94
2018-09-25T05:59:36.091Z,69.99
2018-09-25T06:00:36.087Z,69.99
2018-09-25T06:01:36.076Z,69.99
2018-09-25T06:02:36.059Z,69.99
2018-09-25T06:03:36.059Z,69.42
2018-09-25T06:04:36.044Z,68.95
2018-09-25T06:05:36.033Z,69.04
2018-09-25T06:06:36.032Z,69.13
2018-09-25T06:07:36.019Z,69.13
2018-09-25T06:08:36.009Z,69.42
2018-09-25T06:09:36.023Z,69.61
2018-09-25T06:10:35.991Z,69.80
2018-09-25T06:11:35.976Z,69.71
2018-09-25T06:12:35.971Z,69.61
2018-09-25T06:13:35.962Z,69.99
2018-09-25T06:14:35.953Z,70.18
2018-09-25T06:15:35.984Z,70.28
2018-09-25T06:16:35.942Z,70.65
2018-09-25T06:17:35.929Z,70.94
2018-09-25T06:18:35.945Z,70.40
2018-09-25T06:19:35.907Z,69.99
2018-09-25T06:20:35.896Z,70.28
2018-09-25T06:21:35.911Z,70.40
2018-09-25T06:22:35.878Z,70.37
2018-09-25T06:23:35.872Z,69.90
2018-09-25T06:24:35.862Z,70.56
2018-09-25T06:25:35.849Z,70.18
2018-09-25T06:26:35.837Z,70.56
2018-09-25T06:27:35.831Z,70.75
2018-09-25T06:28:35.834Z,70.75
2018-09-25T06:29:35.814Z,70.56
2018-09-25T06:30:35.803Z,70.37
2018-09-25T06:31:35.800Z,70.88
2018-09-25T06:32:35.788Z,70.31
2018-09-25T06:33:35.778Z,69.84
2018-09-25T06:34:35.815Z,69.93
2018-09-25T06:35:35.762Z,69.55
2018-09-25T06:36:35.748Z,68.98
2018-09-25T06:37:35.741Z,69.46
2018-09-25T06:38:35.733Z,69.55
2018-09-25T06:39:35.718Z,69.65
2018-09-25T06:40:35.711Z,69.46
2018-09-25T06:41:35.700Z,69.55
2018-09-25T06:42:35.698Z,68.98
2018-09-25T06:43:35.687Z,68.60
2018-09-25T06:44:35.677Z,68.60
2018-09-25T06:45:35.663Z,68.04
2018-09-25T06:46:35.657Z,68.23
2018-09-25T06:47:35.644Z,68.04
2018-09-25T06:48:35.642Z,68.51
2018-09-25T06:49:35.630Z,68.98
2018-09-25T06:50:35.624Z,68.89
2018-09-25T06:51:35.617Z,69.46
2018-09-25T06:52:35.602Z,68.98
2018-09-25T06:53:35.591Z,69.65
2018-09-25T06:54:35.618Z,69.36
2018-09-25T06:55:35.576Z,70.12
2018-09-25T06:56:35.579Z,70.12
2018-09-25T06:57:35.559Z,71.45
2018-09-25T06:58:35.554Z,71.64
2018-09-25T06:59:35.537Z,70.69
2018-09-25T07:00:35.527Z,70.69
2018-09-25T07:01:35.519Z,70.21
2018-09-25T07:02:35.511Z,70.31
2018-09-25T07:03:35.507Z,70.44
2018-09-25T07:04:35.498Z,70.69
2018-09-25T07:05:35.488Z,71.11
2018-09-25T07:06:35.476Z,71.86
2018-09-25T07:07:35.494Z,71.96
2018-09-25T07:08:35.458Z,72.15
2018-09-25T07:09:35.511Z,72.72
2018-09-25T07:10:35.505Z,72.53
2018-09-25T07:11:35.433Z,73.29
2018-09-25T07:12:35.424Z,72.72
2018-09-25T07:13:35.414Z,72.06
2018-09-25T07:14:35.403Z,72.34
2018-09-25T07:15:35.395Z,72.15
2018-09-25T07:16:35.385Z,73.10
2018-09-25T07:17:35.411Z,73.38
2018-09-25T07:18:35.372Z,74.05
2018-09-25T07:19:35.360Z,74.33
2018-09-25T07:20:35.353Z,74.52
2018-09-25T07:21:35.341Z,74.62
2018-09-25T07:22:35.373Z,75.09
2018-09-25T07:23:35.323Z,74.43
2018-09-25T07:24:35.396Z,73.96
2018-09-25T07:25:35.308Z,73.76
2018-09-25T07:26:35.296Z,74.24
2018-09-25T07:27:35.302Z,74.15
2018-09-25T07:28:35.277Z,74.43
2018-09-25T07:29:36.041Z,74.15
2018-09-25T07:30:35.260Z,74.33
2018-09-25T07:31:35.257Z,74.52
2018-09-25T07:32:35.248Z,74.43
2018-09-25T07:33:35.237Z,74.81
2018-09-25T07:34:35.229Z,75.47
2018-09-25T07:35:35.219Z,76.23
2018-09-25T07:36:35.209Z,79.17
2018-09-25T07:37:35.212Z,79.27
2018-09-25T07:38:35.197Z,79.17
2018-09-25T07:39:35.222Z,79.22
2018-09-25T07:40:35.177Z,79.12
2018-09-25T07:41:35.171Z,79.12
2018-09-25T07:42:35.160Z,78.93
2018-09-25T07:43:35.148Z,79.31
2018-09-25T07:44:35.140Z,79.31
2018-09-25T07:45:35.129Z,79.22
2018-09-25T07:46:35.131Z,79.03
2018-09-25T07:47:35.122Z,79.03
2018-09-25T07:48:35.112Z,78.27
2018-09-25T07:49:35.099Z,77.12
2018-09-25T07:50:35.090Z,77.79
2018-09-25T07:51:35.101Z,78.27
2018-09-25T07:52:35.075Z,78.27
2018-09-25T07:53:35.068Z,79.50
2018-09-25T07:54:35.063Z,80.07
2018-09-25T07:55:35.129Z,80.55
2018-09-25T07:56:35.040Z,82.64
2018-09-25T07:57:35.030Z,83.39
2018-09-25T07:58:35.025Z,82.77
2018-09-25T07:59:35.021Z,84.86
2018-09-25T08:00:35.006Z,85.91
2018-09-25T08:01:34.996Z,87.24
2018-09-25T08:02:34.992Z,89.04
2018-09-25T08:03:35.041Z,89.23
2018-09-25T08:04:34.970Z,89.71
2018-09-25T08:05:34.960Z,90.28
2018-09-25T08:06:34.950Z,89.80
2018-09-25T08:07:34.950Z,91.13
2018-09-25T08:08:34.938Z,93.60
2018-09-25T08:09:34.931Z,92.46
2018-09-25T08:10:34.929Z,93.23
2018-09-25T08:11:34.913Z,94.65
2018-09-25T08:12:34.909Z,94.46
2018-09-25T08:13:34.894Z,94.56
2018-09-25T08:14:34.894Z,95.08
2018-09-25T08:15:34.923Z,95.94
2018-09-25T08:16:34.875Z,96.50
2018-09-25T08:17:34.864Z,96.69
2018-09-25T08:18:34.859Z,98.41
2018-09-25T08:19:34.846Z,98.41
2018-09-25T08:20:34.837Z,99.07
2018-09-25T08:21:34.843Z,99.16
2018-09-25T08:22:34.830Z,99.64
2018-09-25T08:23:34.817Z,99.99
2018-09-25T08:24:34.806Z,99.26
2018-09-25T08:25:34.796Z,99.74
2018-09-25T08:26:34.787Z,99.99
2018-09-25T08:27:34.784Z,99.99
2018-09-25T08:28:34.776Z,99.99
2018-09-25T08:29:34.779Z,99.99
2018-09-25T08:30:34.760Z,99.99
2018-09-25T08:31:34.775Z,99.99
2018-09-25T08:32:34.740Z,99.99
2018-09-25T08:33:34.734Z,99.99
2018-09-25T08:34:34.727Z,99.99
2018-09-25T08:35:34.726Z,99.99
2018-09-25T08:36:34.710Z,99.99
2018-09-25T08:37:34.703Z,99.99
2018-09-25T08:38:34.707Z,99.99
2018-09-25T08:39:34.807Z,99.99
2018-09-25T08:40:34.676Z,99.99
2018-09-25T08:41:34.672Z,99.99
2018-09-25T08:42:34.661Z,99.99
2018-09-25T08:43:34.657Z,99.99
2018-09-25T08:44:34.649Z,99.99
2018-09-25T08:45:34.640Z,99.99
2018-09-25T08:46:34.634Z,99.99
2018-09-25T08:47:34.627Z,99.99
2018-09-25T08:48:34.617Z,99.99
2018-09-25T08:49:34.621Z,99.99
2018-09-25T08:50:34.606Z,99.99
2018-09-25T08:51:34.598Z,99.99
2018-09-25T08:52:34.595Z,99.99
2018-09-25T08:53:34.651Z,99.99
2018-09-25T08:54:34.584Z,99.99
2018-09-25T08:55:34.584Z,99.99
2018-09-25T08:56:34.580Z,99.99
2018-09-25T08:57:34.575Z,99.99
2018-09-25T08:58:34.570Z,99.99
2018-09-25T08:59:34.569Z,99.99
2018-09-25T09:00:34.561Z,99.99
2018-09-25T09:01:34.559Z,99.99
2018-09-25T09:02:34.557Z,99.99
2018-09-25T09:03:34.559Z,99.24
2018-09-25T09:04:34.556Z,99.99
2018-09-25T09:05:34.554Z,97.75
2018-09-25T09:06:34.556Z,96.51
2018-09-25T09:07:34.551Z,95.65
2018-09-25T09:08:34.552Z,95.94
2018-09-25T09:09:34.551Z,96.70
2018-09-25T09:10:34.551Z,97.47
2018-09-25T09:11:34.553Z,97.23
2018-09-25T09:12:34.554Z,98.66
2018-09-25T09:13:34.551Z,97.52
2018-09-25T09:14:34.556Z,95.46
2018-09-25T09:15:34.554Z,94.21
2018-09-25T09:16:34.564Z,91.49
2018-09-25T09:17:34.559Z,91.96
2018-09-25T09:18:34.563Z,92.25
2018-09-25T09:19:34.588Z,92.35
2018-09-25T09:20:34.573Z,92.82
2018-09-25T09:21:34.568Z,90.81
2018-09-25T09:22:34.878Z,87.60
2018-09-25T09:23:34.571Z,85.68
2018-09-25T09:24:34.574Z,84.15
2018-09-25T09:25:34.582Z,86.64
2018-09-25T09:26:34.583Z,84.91
2018-09-25T09:27:34.596Z,87.98
2018-09-25T09:28:34.591Z,87.60
2018-09-25T09:29:34.587Z,86.74
2018-09-25T09:30:34.592Z,82.04
2018-09-25T09:31:34.595Z,87.07
2018-09-25T09:32:34.635Z,87.93
2018-09-25T09:33:34.609Z,85.86
2018-09-25T09:34:34.608Z,82.70
2018-09-25T09:35:34.611Z,81.79
2018-09-25T09:36:34.612Z,81.26
2018-09-25T09:37:34.617Z,80.20
2018-09-25T09:38:34.619Z,82.21
2018-09-25T09:39:34.630Z,83.18
2018-09-25T09:40:34.631Z,80.97
2018-09-25T09:41:34.722Z,79.05
2018-09-25T09:42:34.639Z,78.00
2018-09-25T09:43:34.639Z,73.20
2018-09-25T09:44:34.643Z,77.51
2018-09-25T09:45:34.649Z,84.91
2018-09-25T09:46:34.655Z,82.70
2018-09-25T09:47:34.655Z,78.67
2018-09-25T09:48:34.662Z,85.42
2018-09-25T09:49:34.665Z,82.07
2018-09-25T09:50:34.744Z,83.84
2018-09-25T09:51:34.680Z,85.08
2018-09-25T09:52:34.691Z,75.57
2018-09-25T09:53:34.684Z,71.83
2018-09-25T09:54:34.692Z,72.50
2018-09-25T09:55:34.695Z,78.08
2018-09-25T09:56:34.701Z,74.13
2018-09-25T09:57:34.701Z,75.00
2018-09-25T09:58:34.704Z,75.10
2018-09-25T09:59:34.710Z,70.78
2018-09-25T10:00:34.715Z,69.59
2018-09-25T10:01:34.721Z,75.12
2018-09-25T10:02:34.726Z,79.53
2018-09-25T10:03:34.730Z,75.50
2018-09-25T10:04:34.735Z,79.44
2018-09-25T10:05:34.735Z,76.59
2018-09-25T10:06:34.744Z,79.96
2018-09-25T10:07:34.745Z,77.11
2018-09-25T10:08:34.754Z,72.02
2018-09-25T10:09:34.758Z,73.69
2018-09-25T10:10:34.760Z,69.08
2018-09-25T10:11:34.772Z,76.14
2018-09-25T10:12:34.787Z,72.58
2018-09-25T10:13:34.782Z,74.05
2018-09-25T10:14:34.778Z,72.65
2018-09-25T10:15:34.783Z,75.44
2018-09-25T10:16:34.789Z,72.84
2018-09-25T10:17:34.792Z,75.19
2018-09-25T10:18:34.794Z,73.07
2018-09-25T10:19:34.803Z,74.45
2018-09-25T10:20:34.809Z,64.53
2018-09-25T10:21:34.815Z,65.59
2018-09-25T10:22:34.820Z,62.70
2018-09-25T10:23:34.825Z,69.15
2018-09-25T10:24:34.832Z,59.11
2018-09-25T10:25:34.836Z,61.52
2018-09-25T10:26:34.842Z,69.18
2018-09-25T10:27:34.848Z,67.10
2018-09-25T10:28:34.849Z,68.03
2018-09-25T10:29:34.856Z,71.01
2018-09-25T10:30:34.858Z,62.35
2018-09-25T10:31:34.865Z,56.84
2018-09-25T10:32:34.872Z,59.79
2018-09-25T10:33:34.876Z,63.92
2018-09-25T10:34:34.878Z,69.69
2018-09-25T10:35:34.880Z,71.55
2018-09-25T10:36:34.889Z,69.15
2018-09-25T10:37:34.898Z,61.04
2018-09-25T10:38:34.898Z,59.99
2018-09-25T10:39:34.903Z,66.49
2018-09-25T10:40:34.903Z,67.35
2018-09-25T10:41:34.905Z,68.89
2018-09-25T10:42:34.909Z,67.07
2018-09-25T10:43:34.914Z,64.34
2018-09-25T10:44:34.921Z,63.76
2018-09-25T10:45:34.925Z,71.83
2018-09-25T10:46:34.925Z,68.76
2018-09-25T10:47:34.927Z,66.77
2018-09-25T10:48:34.929Z,67.25
2018-09-25T10:49:34.933Z,69.08
2018-09-25T10:50:34.939Z,69.69
2018-09-25T10:51:34.939Z,69.40
2018-09-25T10:52:34.944Z,70.98
2018-09-25T10:53:34.949Z,70.24
2018-09-25T10:54:34.963Z,62.35
2018-09-25T10:55:34.953Z,58.12
2018-09-25T10:56:34.959Z,60.39
2018-09-25T10:57:34.963Z,63.57
2018-09-25T10:58:34.965Z,59.72
2018-09-25T10:59:34.968Z,60.66
2018-09-25T11:00:34.975Z,62.68
2018-09-25T11:01:34.981Z,64.02
2018-09-25T11:02:34.987Z,61.78
2018-09-25T11:03:34.980Z,64.56
2018-09-25T11:04:34.983Z,59.73
2018-09-25T11:05:34.991Z,58.36
2018-09-25T11:06:34.988Z,60.82
2018-09-25T11:07:34.992Z,64.37
2018-09-25T11:08:34.994Z,61.49
2018-09-25T11:09:35.000Z,60.99
2018-09-25T11:10:34.999Z,63.19
2018-09-25T11:11:35.060Z,65.49
2018-09-25T11:12:35.004Z,70.76
2018-09-25T11:13:35.002Z,74.79
2018-09-25T11:14:35.003Z,76.14
2018-09-25T11:15:35.009Z,70.48
2018-09-25T11:16:35.008Z,69.52
2018-09-25T11:17:35.016Z,69.71
2018-09-25T11:18:35.012Z,67.28
2018-09-25T11:19:35.010Z,69.81
2018-09-25T11:20:35.012Z,75.75
2018-09-25T11:21:35.012Z,77.09
2018-09-25T11:22:35.110Z,77.95
2018-09-25T11:23:35.014Z,72.68
2018-09-25T11:24:35.103Z,72.59
2018-09-25T11:25:35.051Z,70.57
2018-09-25T11:26:39.563Z,75.65
2018-09-25T11:27:35.030Z,74.79
2018-09-25T11:28:35.020Z,74.69
2018-09-25T11:29:35.005Z,70.48
2018-09-25T11:30:34.999Z,69.04
2018-09-25T11:31:35.000Z,70.48
2018-09-25T11:32:34.997Z,68.33
2018-09-25T11:33:34.996Z,69.77
2018-09-25T11:34:35.000Z,72.36
2018-09-25T11:35:34.999Z,72.94
2018-09-25T11:36:34.995Z,75.33
2018-09-25T11:37:34.993Z,74.47
2018-09-25T11:38:34.994Z,78.92
2018-09-25T11:39:34.988Z,71.63
2018-09-25T11:40:34.986Z,68.62
2018-09-25T11:41:34.989Z,69.58
2018-09-25T11:42:34.986Z,67.28
2018-09-25T11:43:34.983Z,71.21
2018-09-25T11:44:34.991Z,71.40
2018-09-25T11:45:34.978Z,67.95
2018-09-25T11:46:35.014Z,67.47
2018-09-25T11:47:34.974Z,69.87
2018-09-25T11:48:34.977Z,71.40
2018-09-25T11:49:34.973Z,70.73
2018-09-25T11:50:34.968Z,71.11
2018-09-25T11:51:35.116Z,67.38
2018-09-25T11:52:34.964Z,73.13
2018-09-25T11:53:34.980Z,65.84
2018-09-25T11:54:34.959Z,63.26
2018-09-25T11:55:34.975Z,73.26
2018-09-25T11:56:34.995Z,71.05
2018-09-25T11:57:34.959Z,64.82
2018-09-25T11:58:35.013Z,65.52
2018-09-25T11:59:34.956Z,60.44
2018-09-25T12:00:34.960Z,61.98
2018-09-25T12:01:34.952Z,65.23
2018-09-25T12:02:34.956Z,66.10
2018-09-25T12:03:34.956Z,60.22
2018-09-25T12:04:34.994Z,61.85
2018-09-25T12:05:34.953Z,58.69
2018-09-25T12:06:34.949Z,59.80
2018-09-25T12:07:34.949Z,68.14
2018-09-25T12:08:34.953Z,63.45
2018-09-25T12:09:34.963Z,62.10
2018-09-25T12:10:34.954Z,61.53
2018-09-25T12:11:34.951Z,61.24
2018-09-25T12:12:34.953Z,61.66
2018-09-25T12:13:34.990Z,62.52
2018-09-25T12:14:34.952Z,61.98
2018-09-25T12:15:34.953Z,62.87
2018-09-25T12:16:34.954Z,59.96
2018-09-25T12:17:35.004Z,58.36
2018-09-25T12:18:34.956Z,57.50
2018-09-25T12:19:34.958Z,59.32
2018-09-25T12:20:34.953Z,59.70
2018-09-25T12:21:34.953Z,56.15
2018-09-25T12:22:34.954Z,59.80
2018-09-25T12:23:34.973Z,57.30
2018-09-25T12:24:34.960Z,64.82
2018-09-25T12:25:34.962Z,60.40
2018-09-25T12:26:34.970Z,64.28
2018-09-25T12:27:34.964Z,62.74
2018-09-25T12:28:34.965Z,58.70
2018-09-25T12:29:34.969Z,57.07
2018-09-25T12:30:34.968Z,60.24
2018-09-25T12:31:34.974Z,61.91
2018-09-25T12:32:35.039Z,61.81
2018-09-25T12:33:34.978Z,57.42
2018-09-25T12:34:34.986Z,56.48
2018-09-25T12:35:35.003Z,56.51
2018-09-25T12:36:35.073Z,57.76
2018-09-25T12:37:34.984Z,54.90
2018-09-25T12:38:35.015Z,53.36
2018-09-25T12:39:34.994Z,55.00
2018-09-25T12:40:34.993Z,54.42
2018-09-25T12:41:35.067Z,53.55
2018-09-25T12:42:34.995Z,53.74
2018-09-25T12:43:34.999Z,53.74
2018-09-25T12:44:35.003Z,53.45
2018-09-25T12:45:35.008Z,55.19
2018-09-25T12:46:35.009Z,55.77
2018-09-25T12:47:35.010Z,55.00
2018-09-25T12:48:35.011Z,51.62
2018-09-25T12:49:35.018Z,51.72
2018-09-25T12:50:35.015Z,52.40
2018-09-25T12:51:35.016Z,54.32
2018-09-25T12:52:35.146Z,53.36