createdAt,value
2022-10-19T00:02:00.817Z,97831.91
2022-10-19T00:04:30.899Z,97825.53
2022-10-19T00:07:05.774Z,97826.84
2022-10-19T00:09:34.383Z,97828.38
2022-10-19T00:12:03.660Z,97832.97
2022-10-19T00:14:32.978Z,97826.47
2022-10-19T00:17:10.739Z,97821.69
2022-10-19T00:19:40.036Z,97829.97
2022-10-19T00:22:13.042Z,97824.88
2022-10-19T00:24:46.106Z,97818.66
2022-10-19T00:27:14.498Z,97810.56
2022-10-19T00:29:43.109Z,97818.69
2022-10-19T00:32:12.386Z,97819.34
2022-10-19T00:34:40.794Z,97814.81
2022-10-19T00:37:11.568Z,97809.69
2022-10-19T00:39:40.288Z,97811.34
2022-10-19T00:42:11.868Z,97812.88
2022-10-19T00:45:03.690Z,97803.97
2022-10-19T00:47:33.871Z,97808.66
2022-10-19T00:50:02.424Z,97803.34
2022-10-19T00:52:32.621Z,97800.06
2022-10-19T00:55:02.549Z,97796.34
2022-10-19T00:57:32.963Z,97797.97
2022-10-19T01:00:02.629Z,97799.56
2022-10-19T01:02:31.026Z,97792.63
2022-10-19T01:05:00.462Z,97790.03
2022-10-19T01:07:29.422Z,97790.22
2022-10-19T01:10:01.856Z,97788.25
2022-10-19T01:12:59.183Z,97785.28
2022-10-19T01:15:40.056Z,97779.84
2022-10-19T01:18:22.638Z,97778.19
2022-10-19T01:21:27.363Z,97771.56
2022-10-19T01:24:30.640Z,97768.47
2022-10-19T01:27:45.833Z,97765.19
2022-10-19T01:30:24.156Z,97760.06
2022-10-19T01:33:04.888Z,97754.34
2022-10-19T01:35:40.548Z,97749.88
2022-10-19T01:38:23.553Z,97747.66
2022-10-19T01:40:59.274Z,97749.75
2022-10-19T01:43:40.116Z,97754.06
2022-10-19T01:46:15.333Z,97753.56
2022-10-19T01:48:52.814Z,97744.00
2022-10-19T01:51:26.442Z,97741.88
2022-10-19T01:53:59.001Z,97747.72
2022-10-19T01:56:29.571Z,97749.88
2022-10-19T01:59:02.286Z,97750.19
2022-10-19T02:01:35.303Z,97752.50
2022-10-19T02:04:04.692Z,97741.94
2022-10-19T02:06:33.034Z,97744.31
2022-10-19T02:09:01.344Z,97738.78
2022-10-19T02:11:31.430Z,97748.31
2022-10-19T02:14:07.088Z,97745.97
2022-10-19T02:16:43.475Z,97744.81
2022-10-19T02:19:17.113Z,97746.59
2022-10-19T02:21:46.800Z,97738.13
2022-10-19T02:24:15.026Z,97745.97
2022-10-19T02:26:43.532Z,97740.69
2022-10-19T02:29:13.568Z,97735.63
2022-10-19T02:31:43.644Z,97735.63
2022-10-19T02:34:14.576Z,97732.66
2022-10-19T02:36:43.072Z,97727.38
2022-10-19T02:39:11.375Z,97727.59
2022-10-19T02:41:46.305Z,97740.16
2022-10-19T02:44:24.850Z,97724.84
2022-10-19T02:47:02.307Z,97728.19
2022-10-19T02:49:31.944Z,97729.22
2022-10-19T02:52:03.393Z,97722.34
2022-10-19T02:54:31.661Z,97723.59
2022-10-19T02:56:59.947Z,97724.13
2022-10-19T02:59:28.756Z,97728.91
2022-10-19T03:01:58.353Z,97729.78
2022-10-19T03:04:26.596Z,97722.34
2022-10-19T03:06:54.839Z,97713.56
2022-10-19T03:09:23.089Z,97728.00
2022-10-19T03:11:51.481Z,97729.31
2022-10-19T03:14:19.779Z,97727.66
2022-10-19T03:16:47.971Z,97728.00
2022-10-19T03:19:17.582Z,97720.06
2022-10-19T03:21:45.915Z,97722.28
2022-10-19T03:24:14.507Z,97710.69
2022-10-19T03:26:42.761Z,97725.34
2022-10-19T03:29:11.182Z,97719.25
2022-10-19T03:31:41.716Z,97727.91
2022-10-19T03:34:10.279Z,97725.47
2022-10-19T03:36:45.710Z,97727.91
2022-10-19T03:39:16.702Z,97727.25
2022-10-19T03:41:45.231Z,97719.94
2022-10-19T03:44:13.812Z,97730.91
2022-10-19T03:46:42.371Z,97738.31
2022-10-19T03:49:11.157Z,97742.47
2022-10-19T03:51:40.834Z,97743.31
2022-10-19T03:54:15.606Z,97736.38
2022-10-19T03:56:44.268Z,97737.28
2022-10-19T03:59:17.632Z,97723.50
2022-10-19T04:01:47.371Z,97724.84
2022-10-19T04:04:18.560Z,97728.03
2022-10-19T04:06:50.920Z,97732.88
2022-10-19T04:09:21.748Z,97727.88
2022-10-19T04:11:51.543Z,97720.09
2022-10-19T04:14:32.445Z,97728.22
2022-10-19T04:17:02.402Z,97722.63
2022-10-19T04:19:31.028Z,97711.88
2022-10-19T04:22:00.734Z,97704.47
2022-10-19T04:24:30.418Z,97707.63
2022-10-19T04:27:04.812Z,97698.88
2022-10-19T04:29:33.245Z,97703.75
2022-10-19T04:32:01.541Z,97698.44
2022-10-19T04:34:29.800Z,97715.06
2022-10-19T04:37:03.358Z,97705.44
2022-10-19T04:39:32.067Z,97708.28
2022-10-19T04:42:00.346Z,97709.13
2022-10-19T04:44:54.680Z,97704.25
2022-10-19T04:47:23.058Z,97703.84
2022-10-19T04:49:57.231Z,97703.63
2022-10-19T04:52:36.916Z,97708.94
2022-10-19T04:55:06.250Z,97711.50
2022-10-19T04:57:35.105Z,97708.13
2022-10-19T05:00:07.040Z,97712.63
2022-10-19T05:02:36.825Z,97710.06
2022-10-19T05:05:10.952Z,97714.69
2022-10-19T05:07:53.864Z,97708.94
2022-10-19T05:10:22.647Z,97707.34
2022-10-19T05:12:56.043Z,97695.72
2022-10-19T05:15:25.460Z,97702.28
2022-10-19T05:17:59.688Z,97698.81
2022-10-19T05:20:28.373Z,97694.44
2022-10-19T05:22:58.005Z,97700.16
2022-10-19T05:25:34.275Z,97687.81
2022-10-19T05:28:03.964Z,97682.97
2022-10-19T05:30:32.553Z,97686.09
2022-10-19T05:33:01.256Z,97688.25
2022-10-19T05:35:29.516Z,97687.63
2022-10-19T05:37:59.064Z,97690.41
2022-10-19T05:40:28.665Z,97693.47
2022-10-19T05:42:56.876Z,97686.69
2022-10-19T05:45:25.129Z,97689.19
2022-10-19T05:47:53.368Z,97684.09
2022-10-19T05:50:21.629Z,97688.00
2022-10-19T05:52:49.869Z,97681.03
2022-10-19T05:55:19.519Z,97687.47
2022-10-19T05:57:47.835Z,97681.78
2022-10-19T06:00:16.760Z,97681.91
2022-10-19T06:02:45.154Z,97685.03
2022-10-19T06:05:13.332Z,97684.31
2022-10-19T06:07:41.507Z,97676.03
2022-10-19T06:10:10.825Z,97682.38
2022-10-19T06:12:40.588Z,97681.66
2022-10-19T06:15:10.070Z,97688.84
2022-10-19T06:17:38.818Z,97684.72
2022-10-19T06:20:09.136Z,97688.97
2022-10-19T06:22:37.355Z,97678.50
2022-10-19T06:25:06.687Z,97682.56
2022-10-19T06:27:35.190Z,97695.88
2022-10-19T06:30:06.376Z,97697.56
2022-10-19T06:32:34.613Z,97698.06
2022-10-19T06:35:03.839Z,97706.91
2022-10-19T06:37:32.265Z,97704.69
2022-10-19T06:40:04.737Z,97711.53
2022-10-19T06:42:35.138Z,97714.34
2022-10-19T06:45:05.268Z,97716.94
2022-10-19T06:47:34.419Z,97724.84
2022-10-19T06:50:08.665Z,97724.13
2022-10-19T06:52:37.459Z,97721.13
2022-10-19T06:55:07.465Z,97739.22
2022-10-19T06:57:37.078Z,97735.06
2022-10-19T07:00:12.291Z,97724.94
2022-10-19T07:02:40.539Z,97727.63
2022-10-19T07:05:10.411Z,97724.31
2022-10-19T07:07:38.774Z,97727.47
2022-10-19T07:10:08.188Z,97723.44
2022-10-19T07:12:38.128Z,97726.31
2022-10-19T07:15:09.460Z,97718.22
2022-10-19T07:17:38.057Z,97723.91
2022-10-19T07:20:07.826Z,97720.50
2022-10-19T07:22:36.436Z,97713.81
2022-10-19T07:25:05.265Z,97716.47
2022-10-19T07:27:37.549Z,97709.69
2022-10-19T07:30:07.184Z,97707.19
2022-10-19T07:32:36.716Z,97713.97
2022-10-19T07:35:05.891Z,97706.94
2022-10-19T07:37:35.173Z,97707.22
2022-10-19T07:40:03.533Z,97705.72
2022-10-19T07:42:31.846Z,97708.59
2022-10-19T07:45:00.594Z,97717.44
2022-10-19T07:47:28.850Z,97721.75
2022-10-19T07:50:03.014Z,97720.22
2022-10-19T07:52:33.137Z,97715.53
2022-10-19T07:55:05.501Z,97717.19
2022-10-19T07:57:34.967Z,97716.59
2022-10-19T08:00:03.666Z,97716.41
2022-10-19T08:02:39.673Z,97718.66
2022-10-19T08:05:21.891Z,97720.50
2022-10-19T08:07:50.147Z,97724.75
2022-10-19T08:10:18.537Z,97722.81
2022-10-19T08:12:46.772Z,97716.19
2022-10-19T08:15:15.183Z,97723.19
2022-10-19T08:17:43.748Z,97715.13
2022-10-19T08:20:12.288Z,97707.06
2022-10-19T08:22:45.124Z,97714.59
2022-10-19T08:25:13.832Z,97708.47
2022-10-19T08:27:42.035Z,97705.97
2022-10-19T08:30:11.246Z,97716.16
2022-10-19T08:32:39.791Z,97703.75
2022-10-19T08:35:10.798Z,97705.63
2022-10-19T08:37:44.837Z,97697.63
2022-10-19T08:40:22.294Z,97707.91
2022-10-19T08:42:58.754Z,97699.41
2022-10-19T08:48:36.685Z,97703.97
2022-10-19T08:51:09.234Z,97702.06
2022-10-19T08:53:47.231Z,97705.31
2022-10-19T08:56:50.976Z,97705.34
2022-10-19T08:59:32.606Z,97708.25
2022-10-19T09:02:09.287Z,97688.19
2022-10-19T09:04:50.261Z,97696.50
2022-10-19T09:07:28.152Z,97694.97
2022-10-19T09:10:01.233Z,97694.19
2022-10-19T09:12:46.766Z,97695.81
2022-10-19T09:15:19.648Z,97689.84
2022-10-19T09:17:48.090Z,97688.19
2022-10-19T09:20:40.822Z,97693.41
2022-10-19T09:23:28.736Z,97696.78
2022-10-19T09:25:58.671Z,97691.03
2022-10-19T09:28:46.000Z,97680.50
2022-10-19T09:31:22.181Z,97682.41
2022-10-19T09:33:56.884Z,97690.00
2022-10-19T09:36:50.155Z,97677.47
2022-10-19T09:39:20.051Z,97670.22
2022-10-19T09:41:52.767Z,97662.63
2022-10-19T09:44:36.145Z,97657.91
2022-10-19T09:47:29.667Z,97660.56
2022-10-19T09:50:10.229Z,97648.66
2022-10-19T09:52:41.045Z,97648.78
2022-10-19T09:55:30.512Z,97653.28
2022-10-19T09:58:20.464Z,97647.59
2022-10-19T10:00:54.415Z,97649.19
2022-10-19T10:03:29.991Z,97645.53
2022-10-19T10:06:19.042Z,97646.28
2022-10-19T10:08:51.084Z,97645.59
2022-10-19T10:11:26.815Z,97633.25
2022-10-19T10:13:57.135Z,97638.28
2022-10-19T10:16:33.062Z,97635.75
2022-10-19T10:19:06.935Z,97642.16
2022-10-19T10:21:47.684Z,97622.25
2022-10-19T10:24:20.396Z,97634.78
2022-10-19T10:26:51.618Z,97633.50
2022-10-19T10:29:33.099Z,97620.84
2022-10-19T10:32:07.490Z,97632.78
2022-10-19T10:34:49.828Z,97636.06
2022-10-19T10:37:24.864Z,97633.22
2022-10-19T10:40:02.013Z,97626.00
2022-10-19T10:42:38.315Z,97618.84
2022-10-19T10:45:22.235Z,97618.06
2022-10-19T10:48:15.277Z,97603.53
2022-10-19T10:50:44.229Z,97606.28
2022-10-19T10:53:38.154Z,97603.19
2022-10-19T10:56:21.212Z,97598.47
2022-10-19T10:58:57.308Z,97597.66
2022-10-19T11:01:32.119Z,97607.25
2022-10-19T11:04:08.809Z,97587.44
2022-10-19T11:06:47.047Z,97589.13
2022-10-19T11:09:32.446Z,97586.13
2022-10-19T11:12:04.916Z,97588.75
2022-10-19T11:14:42.320Z,97584.66
2022-10-19T11:17:21.917Z,97574.13
2022-10-19T11:19:51.713Z,97567.50
2022-10-19T11:22:29.405Z,97559.97
2022-10-19T11:25:33.097Z,97553.44
2022-10-19T11:28:20.856Z,97544.81
2022-10-19T11:30:58.778Z,97551.66
2022-10-19T11:33:48.950Z,97547.84
2022-10-19T11:36:33.864Z,97541.31
2022-10-19T11:39:39.391Z,97535.78
2022-10-19T11:42:24.510Z,97533.97
2022-10-19T11:45:07.433Z,97529.31
2022-10-19T11:47:55.210Z,97518.88
2022-10-19T11:50:35.087Z,97521.78
2022-10-19T11:53:13.260Z,97518.84
2022-10-19T11:55:48.173Z,97521.69
2022-10-19T11:58:35.379Z,97520.03
2022-10-19T12:01:24.609Z,97517.84
2022-10-19T12:04:29.641Z,97512.34
2022-10-19T12:07:15.770Z,97505.13
2022-10-19T12:09:55.519Z,97501.25
2022-10-19T12:12:32.432Z,97501.22
2022-10-19T12:15:23.635Z,97488.56
2022-10-19T12:18:01.800Z,97490.72
2022-10-19T12:20:43.035Z,97484.31
2022-10-19T12:23:24.582Z,97486.91
2022-10-19T12:25:56.222Z,97485.41
2022-10-19T12:28:29.837Z,97477.63
2022-10-19T12:31:00.232Z,97477.00
2022-10-19T12:33:41.040Z,97475.00
2022-10-19T12:36:28.080Z,97471.63
2022-10-19T12:39:09.005Z,97467.41
2022-10-19T12:41:52.410Z,97455.47
2022-10-19T12:44:41.132Z,97451.47
2022-10-19T12:47:13.706Z,97442.53
2022-10-19T12:49:48.808Z,97448.19
2022-10-19T12:52:37.892Z,97447.97
2022-10-19T12:55:25.763Z,97435.19
2022-10-19T12:58:17.426Z,97445.00
2022-10-19T13:00:59.664Z,97427.34
2022-10-19T13:07:36.287Z,97420.34
2022-10-19T13:10:09.631Z,97411.31
2022-10-19T13:12:47.113Z,97413.53
2022-10-19T13:15:52.027Z,97412.81
2022-10-19T13:19:03.377Z,97407.72
2022-10-19T13:21:53.631Z,97403.91
2022-10-19T13:24:35.726Z,97404.97
2022-10-19T13:27:40.320Z,97401.13
2022-10-19T13:31:06.273Z,97396.75
2022-10-19T13:33:54.220Z,97399.47
2022-10-19T13:36:24.220Z,97383.13
2022-10-19T13:39:13.871Z,97391.63
2022-10-19T13:41:57.380Z,97374.75
2022-10-19T13:44:35.403Z,97369.53
2022-10-19T13:50:39.787Z,97362.84
2022-10-19T13:53:39.266Z,97362.13
2022-10-19T13:56:25.669Z,97371.91
2022-10-19T13:59:44.803Z,97369.59
2022-10-19T14:03:02.185Z,97367.44
2022-10-19T14:06:15.558Z,97359.06
2022-10-19T14:09:28.422Z,97362.28
2022-10-19T14:12:07.007Z,97358.16
2022-10-19T14:17:19.628Z,97355.94
2022-10-19T14:20:26.978Z,97345.88
2022-10-19T14:22:59.380Z,97339.16
2022-10-19T14:25:29.420Z,97350.97
2022-10-19T14:28:01.986Z,97347.19
2022-10-19T14:30:33.599Z,97347.97
2022-10-19T14:33:08.157Z,97343.19
2022-10-19T14:35:41.672Z,97347.78
2022-10-19T14:38:17.673Z,97336.72
2022-10-19T14:40:47.871Z,97340.38
2022-10-19T14:43:23.648Z,97337.25
2022-10-19T14:46:12.212Z,97328.78
2022-10-19T14:48:45.314Z,97342.59
2022-10-19T14:51:30.737Z,97335.38
2022-10-19T14:54:05.086Z,97335.56
2022-10-19T14:56:38.289Z,97339.44
2022-10-19T14:59:20.507Z,97337.63
2022-10-19T15:01:51.727Z,97331.91
2022-10-19T15:04:22.835Z,97340.41
2022-10-19T15:06:52.937Z,97337.50
2022-10-19T15:09:36.956Z,97335.81
2022-10-19T15:12:18.811Z,97328.59
2022-10-19T15:14:48.525Z,97324.34
2022-10-19T15:17:30.240Z,97327.53
2022-10-19T15:20:01.358Z,97328.84
2022-10-19T15:22:41.884Z,97308.16
2022-10-19T15:25:32.690Z,97311.59
2022-10-19T15:28:21.661Z,97322.22
2022-10-19T15:31:00.725Z,97322.41
2022-10-19T15:33:29.689Z,97322.44
2022-10-19T15:36:17.151Z,97310.28
2022-10-19T15:38:49.191Z,97306.81
2022-10-19T15:41:30.456Z,97306.47
2022-10-19T15:44:33.767Z,97300.13
2022-10-19T15:47:23.136Z,97299.28
2022-10-19T15:50:02.419Z,97306.94
2022-10-19T15:52:34.100Z,97306.22
2022-10-19T15:55:03.839Z,97311.47
2022-10-19T15:58:00.108Z,97306.34
2022-10-19T16:00:35.430Z,97306.25
2022-10-19T16:03:03.865Z,97301.72
2022-10-19T16:05:59.304Z,97305.88
2022-10-19T16:08:30.817Z,97298.84
2022-10-19T16:11:15.049Z,97298.88
2022-10-19T16:13:45.647Z,97292.69
2022-10-19T16:16:24.637Z,97292.97
2022-10-19T16:19:05.200Z,97295.81
2022-10-19T16:21:49.295Z,97297.63
2022-10-19T16:24:24.301Z,97314.41
2022-10-19T16:27:03.253Z,97317.44
2022-10-19T16:29:31.751Z,97310.41
2022-10-19T16:32:10.447Z,97313.97
2022-10-19T16:34:39.952Z,97316.91
2022-10-19T16:37:13.420Z,97312.19
2022-10-19T16:39:43.823Z,97315.44
2022-10-19T16:42:25.596Z,97313.81
2022-10-19T16:44:58.452Z,97320.19
2022-10-19T16:47:27.858Z,97320.81
2022-10-19T16:50:00.870Z,97319.88
2022-10-19T16:52:33.149Z,97330.06
2022-10-19T16:55:02.766Z,97326.00
2022-10-19T16:57:53.382Z,97327.06
2022-10-19T17:00:26.536Z,97329.81
2022-10-19T17:02:55.081Z,97336.59
2022-10-19T17:05:24.388Z,97348.69
2022-10-19T17:07:53.607Z,97348.13
2022-10-19T17:10:21.931Z,97351.84
2022-10-19T17:12:51.578Z,97350.69
2022-10-19T17:18:08.790Z,97356.03
2022-10-19T17:20:37.089Z,97348.34
2022-10-19T17:23:05.565Z,97360.91
2022-10-19T17:25:33.851Z,97371.28
2022-10-19T17:28:09.304Z,97371.66
2022-10-19T17:30:42.397Z,97366.75
2022-10-19T17:33:17.601Z,97372.63
2022-10-19T17:36:16.472Z,97371.06
2022-10-19T17:38:46.399Z,97372.78
2022-10-19T17:41:20.628Z,97373.84
2022-10-19T17:43:53.983Z,97366.22
2022-10-19T17:46:25.847Z,97367.69
2022-10-19T17:48:54.944Z,97375.66
2022-10-19T17:51:27.044Z,97383.44
2022-10-19T17:53:58.811Z,97382.59
2022-10-19T17:56:28.963Z,97366.56
2022-10-19T17:58:59.732Z,97374.44
2022-10-19T18:01:28.524Z,97373.09
2022-10-19T18:03:57.421Z,97371.66
2022-10-19T18:06:31.489Z,97374.44
2022-10-19T18:09:13.518Z,97374.31
2022-10-19T18:11:45.929Z,97368.53
2022-10-19T18:14:16.502Z,97369.34
2022-10-19T18:16:47.428Z,97362.75
2022-10-19T18:19:17.708Z,97355.16
2022-10-19T18:21:49.104Z,97355.34
2022-10-19T18:24:21.349Z,97354.88
2022-10-19T18:26:51.067Z,97351.78
2022-10-19T18:29:25.136Z,97351.84
2022-10-19T18:31:55.010Z,97346.78
2022-10-19T18:34:25.713Z,97348.06
2022-10-19T18:36:54.969Z,97347.28
2022-10-19T18:39:24.488Z,97346.13
2022-10-19T18:41:55.753Z,97349.00
2022-10-19T18:44:27.871Z,97355.31
2022-10-19T18:46:57.704Z,97358.53
2022-10-19T18:49:29.843Z,97364.81
2022-10-19T18:51:58.447Z,97369.31
2022-10-19T18:54:27.975Z,97355.97
2022-10-19T18:57:04.363Z,97344.88
2022-10-19T18:59:34.206Z,97343.09
2022-10-19T19:02:02.502Z,97342.94
2022-10-19T19:04:30.827Z,97341.34
2022-10-19T19:06:59.255Z,97337.59
2022-10-19T19:09:27.662Z,97346.66
2022-10-19T19:11:58.341Z,97350.56
2022-10-19T19:14:26.709Z,97371.44
2022-10-19T19:16:56.386Z,97369.88
2022-10-19T19:19:27.604Z,97366.63
2022-10-19T19:21:56.045Z,97362.81
2022-10-19T19:24:29.578Z,97356.22
2022-10-19T19:27:02.914Z,97350.97
2022-10-19T19:29:31.492Z,97357.19
2022-10-19T19:32:05.449Z,97362.09
2022-10-19T19:34:33.789Z,97352.00
2022-10-19T19:37:07.342Z,97348.22
2022-10-19T19:39:40.050Z,97352.81
2022-10-19T19:42:09.925Z,97355.13
2022-10-19T19:44:38.190Z,97351.22
2022-10-19T19:47:08.679Z,97344.69
2022-10-19T19:49:38.396Z,97327.19
2022-10-19T19:52:07.681Z,97324.88
2022-10-19T19:54:35.897Z,97326.63
2022-10-19T19:57:04.585Z,97328.84
2022-10-19T19:59:32.921Z,97317.63
2022-10-19T20:02:01.467Z,97316.84
2022-10-19T20:04:31.197Z,97317.59
2022-10-19T20:06:59.460Z,97319.69
2022-10-19T20:09:29.828Z,97312.00
2022-10-19T20:11:58.007Z,97316.91
2022-10-19T20:14:26.816Z,97315.84
2022-10-19T20:16:55.062Z,97317.47
2022-10-19T20:19:24.348Z,97318.28
2022-10-19T20:21:58.629Z,97322.50
2022-10-19T20:24:26.940Z,97321.56
2022-10-19T20:26:55.859Z,97310.25
2022-10-19T20:29:25.315Z,97318.50
2022-10-19T20:31:55.848Z,97317.41
2022-10-19T20:34:30.164Z,97319.41
2022-10-19T20:37:01.973Z,97313.91
2022-10-19T20:39:30.507Z,97315.53
2022-10-19T20:42:00.280Z,97320.13
2022-10-19T20:44:29.605Z,97307.06
2022-10-19T20:47:07.932Z,97321.91
2022-10-19T20:49:43.075Z,97313.75
2022-10-19T20:52:14.729Z,97305.56
2022-10-19T20:54:45.880Z,97307.63
2022-10-19T20:57:20.237Z,97294.78
2022-10-19T20:59:49.940Z,97300.06
2022-10-19T21:02:19.276Z,97296.56
2022-10-19T21:04:48.639Z,97304.72
2022-10-19T21:07:18.724Z,97298.13
2022-10-19T21:09:48.024Z,97304.97
2022-10-19T21:12:27.752Z,97305.31
2022-10-19T21:14:56.996Z,97312.06
2022-10-19T21:20:13.320Z,97318.22
2022-10-19T21:23:01.223Z,97325.47
2022-10-19T21:25:31.884Z,97310.09
2022-10-19T21:28:00.098Z,97312.47
2022-10-19T21:30:28.340Z,97314.63
2022-10-19T21:32:58.371Z,97307.06
2022-10-19T21:35:26.687Z,97300.03
2022-10-19T21:38:02.588Z,97304.41
2022-10-19T21:40:32.192Z,97313.81
2022-10-19T21:43:07.448Z,97301.47
2022-10-19T21:45:40.960Z,97310.31
2022-10-19T21:48:09.267Z,97302.25
2022-10-19T21:50:38.232Z,97306.78
2022-10-19T21:53:20.403Z,97303.41
2022-10-19T21:55:49.012Z,97301.75
2022-10-19T21:58:29.498Z,97297.34
2022-10-19T22:01:09.443Z,97291.06
2022-10-19T22:03:39.700Z,97301.38
2022-10-19T22:06:08.607Z,97289.50
2022-10-19T22:08:40.939Z,97283.19
2022-10-19T22:11:12.152Z,97288.31
2022-10-19T22:13:49.614Z,97282.19
2022-10-19T22:16:21.674Z,97273.38
2022-10-19T22:18:51.121Z,97280.47
2022-10-19T22:21:27.045Z,97276.63
2022-10-19T22:24:00.597Z,97276.94
2022-10-19T22:26:34.962Z,97269.81
2022-10-19T22:29:15.893Z,97271.03
2022-10-19T22:31:44.714Z,97265.50
2022-10-19T22:34:16.677Z,97261.22
2022-10-19T22:36:45.706Z,97261.69
2022-10-19T22:39:23.205Z,97258.06
2022-10-19T22:41:53.895Z,97261.97
2022-10-19T22:44:22.092Z,97256.81
2022-10-19T22:46:56.348Z,97255.91
2022-10-19T22:49:24.706Z,97255.31
2022-10-19T22:51:53.917Z,97249.41
2022-10-19T22:54:23.993Z,97245.28
2022-10-19T22:56:53.506Z,97244.03
2022-10-19T22:59:21.707Z,97246.88
2022-10-19T23:01:50.100Z,97240.34
2022-10-19T23:04:20.084Z,97241.06
2022-10-19T23:06:48.616Z,97223.91
2022-10-19T23:09:17.413Z,97224.91
2022-10-19T23:11:49.430Z,97221.81
2022-10-19T23:14:17.944Z,97223.66
2022-10-19T23:16:46.259Z,97214.06
2022-10-19T23:19:17.788Z,97223.94
2022-10-19T23:21:55.048Z,97220.31
2022-10-19T23:24:35.393Z,97208.50
2022-10-19T23:27:06.056Z,97211.47
2022-10-19T23:29:38.946Z,97216.88
2022-10-19T23:32:07.620Z,97210.03
2022-10-19T23:34:36.837Z,97206.34
2022-10-19T23:37:05.173Z,97204.41
2022-10-19T23:39:39.204Z,97200.91
2022-10-19T23:42:16.873Z,97210.88
2022-10-19T23:44:49.659Z,97214.72
2022-10-19T23:47:18.920Z,97209.66
2022-10-19T23:49:47.416Z,97212.09
2022-10-19T23:52:15.658Z,97219.00
2022-10-19T23:54:43.863Z,97218.22
2022-10-19T23:57:12.183Z,97219.44
2022-10-19T23:59:49.630Z,97219.22
