createdAt,value
2022-10-05T04:02:12.613Z,101167.00
2022-10-05T04:04:48.287Z,101166.00
2022-10-05T04:07:32.941Z,101171.00
2022-10-05T04:10:04.334Z,101168.00
2022-10-05T04:12:39.834Z,101165.00
2022-10-05T04:15:22.528Z,101164.00
2022-10-05T04:17:59.095Z,101163.00
2022-10-05T04:20:35.534Z,101165.00
2022-10-05T04:23:20.080Z,101170.00
2022-10-05T04:25:54.974Z,101172.00
2022-10-05T04:28:41.965Z,101164.00
2022-10-05T04:31:17.552Z,101167.00
2022-10-05T04:34:03.901Z,101167.00
2022-10-05T04:36:38.509Z,101165.00
2022-10-05T04:39:20.569Z,101158.00
2022-10-05T04:42:04.203Z,101167.00
2022-10-05T04:45:02.783Z,101157.00
2022-10-05T04:48:06.873Z,101149.00
2022-10-05T04:50:55.337Z,101123.00
2022-10-05T04:53:31.978Z,101153.00
2022-10-05T04:56:10.964Z,101158.00
2022-10-05T04:59:04.881Z,101165.00
2022-10-05T05:02:04.287Z,101174.00
2022-10-05T05:05:07.088Z,101168.00
2022-10-05T05:07:48.697Z,101166.00
2022-10-05T05:11:06.038Z,101172.00
2022-10-05T05:13:54.640Z,101165.00
2022-10-05T05:16:34.642Z,101169.00
2022-10-05T05:19:34.683Z,101164.00
2022-10-05T05:22:08.646Z,101160.00
2022-10-05T05:25:01.028Z,101163.00
2022-10-05T05:27:47.689Z,101155.00
2022-10-05T05:30:22.959Z,101168.00
2022-10-05T05:33:18.949Z,101166.00
2022-10-05T05:36:23.046Z,101160.00
2022-10-05T05:39:16.314Z,101174.00
2022-10-05T05:42:00.042Z,101157.00
2022-10-05T05:44:31.764Z,101160.00
2022-10-05T05:47:05.628Z,101150.00
2022-10-05T05:49:50.870Z,101145.00
2022-10-05T05:52:28.742Z,101146.00
2022-10-05T05:55:02.667Z,101140.00
2022-10-05T05:57:42.104Z,101131.00
2022-10-05T06:00:22.721Z,101144.00
2022-10-05T06:03:03.236Z,101149.00
2022-10-05T06:05:37.035Z,101151.00
2022-10-05T06:08:16.717Z,101158.00
2022-10-05T06:10:52.016Z,101162.00
2022-10-05T06:13:28.421Z,101150.00
2022-10-05T06:16:02.587Z,101153.00
2022-10-05T06:18:33.958Z,101155.00
2022-10-05T06:21:07.833Z,101152.00
2022-10-05T06:23:45.689Z,101157.00
2022-10-05T06:26:32.790Z,101164.00
2022-10-05T06:29:09.270Z,101163.00
2022-10-05T06:32:03.583Z,101156.00
2022-10-05T06:34:58.870Z,101164.00
2022-10-05T06:37:48.484Z,101165.00
2022-10-05T06:40:34.756Z,101172.00
2022-10-05T06:43:41.448Z,101170.00
2022-10-05T06:46:20.395Z,101161.00
2022-10-05T06:49:18.954Z,101171.00
2022-10-05T06:51:56.625Z,101168.00
2022-10-05T06:54:43.649Z,101175.00
2022-10-05T06:57:38.318Z,101184.00
2022-10-05T07:00:18.234Z,101177.00
2022-10-05T07:02:58.545Z,101184.00
2022-10-05T07:05:57.775Z,101179.00
2022-10-05T07:08:46.930Z,101174.00
2022-10-05T07:11:33.824Z,101175.00
2022-10-05T07:14:19.118Z,101176.00
2022-10-05T07:17:09.621Z,101182.00
2022-10-05T07:19:52.460Z,101175.00
2022-10-05T07:22:55.553Z,101176.00
2022-10-05T07:25:31.896Z,101176.00
2022-10-05T07:28:07.984Z,101178.00
2022-10-05T07:30:45.596Z,101185.00
2022-10-05T07:33:19.779Z,101185.00
2022-10-05T07:36:17.176Z,101165.00
2022-10-05T07:38:55.665Z,101163.00
2022-10-05T07:41:35.972Z,101177.00
2022-10-05T07:44:14.490Z,101174.00
2022-10-05T07:46:54.971Z,101173.00
2022-10-05T07:49:35.589Z,101174.00
2022-10-05T07:52:13.842Z,101169.00
2022-10-05T07:54:56.986Z,101181.00
2022-10-05T07:57:34.919Z,101188.00
2022-10-05T08:00:07.065Z,101183.00
2022-10-05T08:02:44.404Z,101180.00
2022-10-05T08:05:21.811Z,101180.00
2022-10-05T08:07:58.186Z,101178.00
2022-10-05T08:10:37.945Z,101178.00
2022-10-05T08:13:17.617Z,101175.00
2022-10-05T08:15:53.822Z,101190.00
2022-10-05T08:18:41.289Z,101186.00
2022-10-05T08:21:12.796Z,101181.00
2022-10-05T08:23:51.466Z,101172.00
2022-10-05T08:26:29.946Z,101148.00
2022-10-05T08:29:14.635Z,101167.00
2022-10-05T08:31:48.655Z,101163.00
2022-10-05T08:34:27.501Z,101149.00
2022-10-05T08:37:04.882Z,101153.00
2022-10-05T08:39:40.763Z,101149.00
2022-10-05T08:42:51.617Z,101138.00
2022-10-05T08:46:17.656Z,101128.00
2022-10-05T08:49:35.443Z,101106.00
2022-10-05T08:52:29.980Z,101115.00
2022-10-05T08:55:34.773Z,101113.00
2022-10-05T08:58:44.353Z,101119.00
2022-10-05T09:01:23.886Z,101120.00
2022-10-05T09:04:36.354Z,101127.00
2022-10-05T09:07:15.378Z,101117.00
2022-10-05T09:10:46.559Z,101126.00
2022-10-05T09:14:07.639Z,101119.00
2022-10-05T09:17:13.553Z,101117.00
2022-10-05T09:20:23.487Z,101111.00
2022-10-05T09:23:03.969Z,101124.00
2022-10-05T09:25:54.185Z,101121.00
2022-10-05T09:28:28.769Z,101112.00
2022-10-05T09:31:29.758Z,101131.00
2022-10-05T09:34:35.333Z,101114.00
2022-10-05T09:37:54.487Z,101110.00
2022-10-05T09:40:59.399Z,101105.00
2022-10-05T09:44:04.144Z,101104.00
2022-10-05T09:47:20.093Z,101107.00
2022-10-05T09:50:32.109Z,101111.00
2022-10-05T09:53:41.430Z,101102.00
2022-10-05T09:56:34.705Z,101104.00
2022-10-05T10:00:01.653Z,101099.00
2022-10-05T10:03:12.677Z,101099.00
2022-10-05T10:06:12.776Z,101077.00
2022-10-05T10:09:02.908Z,101087.00
2022-10-05T10:11:51.193Z,101094.00
2022-10-05T10:15:04.410Z,101076.00
2022-10-05T10:18:01.675Z,101083.00
2022-10-05T10:20:52.979Z,101090.00
2022-10-05T10:24:02.291Z,101072.00
2022-10-05T10:27:27.511Z,101082.00
2022-10-05T10:30:40.975Z,101101.00
2022-10-05T10:34:16.812Z,101071.00
2022-10-05T10:37:21.853Z,101065.00
2022-10-05T10:40:20.171Z,101089.00
2022-10-05T10:43:29.445Z,101078.00
2022-10-05T10:46:12.891Z,101092.00
2022-10-05T10:49:25.151Z,101073.00
2022-10-05T10:52:18.755Z,101093.00
2022-10-05T10:55:21.688Z,101088.00
2022-10-05T11:01:28.100Z,101092.00
2022-10-05T11:04:55.354Z,101089.00
2022-10-05T11:07:59.081Z,101085.00
2022-10-05T11:11:08.750Z,101079.00
2022-10-05T11:14:34.731Z,101076.00
2022-10-05T11:17:37.329Z,101071.00
2022-10-05T11:20:37.922Z,101073.00
2022-10-05T11:23:43.076Z,101068.00
2022-10-05T11:26:32.973Z,101056.00
2022-10-05T11:29:45.820Z,101080.00
2022-10-05T11:33:01.193Z,101056.00
2022-10-05T11:36:00.359Z,101053.00
2022-10-05T11:39:15.209Z,101048.00
2022-10-05T11:42:30.257Z,101045.00
2022-10-05T11:45:23.132Z,101033.00
2022-10-05T11:48:33.917Z,101048.00
2022-10-05T11:51:43.072Z,101026.00
2022-10-05T11:55:09.266Z,101036.00
2022-10-05T11:57:41.958Z,101032.00
2022-10-05T12:00:18.892Z,101025.00
2022-10-05T12:03:28.451Z,101030.00
2022-10-05T12:06:25.878Z,101029.00
2022-10-05T12:09:14.231Z,101036.00
2022-10-05T12:12:04.313Z,101024.00
2022-10-05T12:14:50.368Z,101021.00
2022-10-05T12:17:29.866Z,101019.00
2022-10-05T12:20:03.073Z,101022.00
2022-10-05T12:22:38.449Z,101022.00
2022-10-05T12:25:25.571Z,101016.00
2022-10-05T12:27:59.396Z,100999.00
2022-10-05T12:30:48.148Z,101014.00
2022-10-05T12:33:22.198Z,101008.00
2022-10-05T12:35:55.680Z,101004.00
2022-10-05T12:38:31.242Z,100996.00
2022-10-05T12:41:12.891Z,101005.00
2022-10-05T12:43:57.880Z,101001.00
2022-10-05T12:46:37.628Z,100985.00
2022-10-05T12:49:45.017Z,101005.00
2022-10-05T12:52:33.030Z,100999.00
2022-10-05T12:55:13.941Z,100996.00
2022-10-05T12:57:59.407Z,100994.00
2022-10-05T13:00:29.133Z,100996.00
2022-10-05T13:03:04.921Z,100994.00
2022-10-05T13:05:45.653Z,100998.00
2022-10-05T13:08:25.509Z,100999.00
2022-10-05T13:11:04.851Z,100995.00
2022-10-05T13:13:48.904Z,100997.00
2022-10-05T13:16:33.007Z,100994.00
2022-10-05T13:19:17.407Z,100988.00
2022-10-05T13:22:23.177Z,100993.00
2022-10-05T13:25:08.858Z,100999.00
2022-10-05T13:27:45.909Z,100991.00
2022-10-05T13:30:19.816Z,101006.00
2022-10-05T13:32:57.058Z,100992.00
2022-10-05T13:35:45.882Z,100994.00
2022-10-05T13:38:37.540Z,100990.00
2022-10-05T13:41:18.614Z,100994.00
2022-10-05T13:44:04.067Z,100984.00
2022-10-05T13:46:42.693Z,100987.00
2022-10-05T13:49:28.890Z,100997.00
2022-10-05T13:52:08.389Z,101002.00
2022-10-05T13:54:46.969Z,100984.00
2022-10-05T13:57:34.437Z,100985.00
2022-10-05T14:00:14.372Z,100986.00
2022-10-05T14:02:48.318Z,101002.00
2022-10-05T14:05:21.541Z,100981.00
2022-10-05T14:07:53.708Z,100983.00
2022-10-05T14:10:39.031Z,100981.00
2022-10-05T14:13:27.547Z,100978.00
2022-10-05T14:16:19.053Z,100957.00
2022-10-05T14:18:59.871Z,100979.00
2022-10-05T14:21:31.692Z,100969.00
2022-10-05T14:24:42.313Z,100965.00
2022-10-05T14:27:25.633Z,100969.00
2022-10-05T14:30:00.672Z,100962.00
2022-10-05T14:32:34.387Z,100957.00
2022-10-05T14:35:16.960Z,100960.00
2022-10-05T14:37:52.497Z,100957.00
2022-10-05T14:40:36.950Z,100951.00
2022-10-05T14:43:21.029Z,100951.00
2022-10-05T14:45:58.286Z,100940.00
2022-10-05T14:48:29.095Z,100942.00
2022-10-05T14:51:03.503Z,100946.00
2022-10-05T14:53:41.736Z,100930.00
2022-10-05T14:56:42.362Z,100935.00
2022-10-05T14:59:47.694Z,100930.00
2022-10-05T15:02:52.434Z,100927.00
2022-10-05T15:05:31.312Z,100925.00
2022-10-05T15:08:15.752Z,100921.00
2022-10-05T15:10:50.790Z,100928.00
2022-10-05T15:13:22.878Z,100917.00
2022-10-05T15:15:55.015Z,100915.00
2022-10-05T15:18:37.260Z,100916.00
2022-10-05T15:21:29.523Z,100927.00
2022-10-05T15:24:05.813Z,100927.00
2022-10-05T15:26:50.498Z,100925.00
2022-10-05T15:29:52.515Z,100920.00
2022-10-05T15:32:35.687Z,100927.00
2022-10-05T15:35:37.957Z,100934.00
2022-10-05T15:38:21.641Z,100926.00
2022-10-05T15:41:10.381Z,100923.00
2022-10-05T15:43:52.655Z,100916.00
2022-10-05T15:46:34.211Z,100911.00
2022-10-05T15:49:18.489Z,100913.00
2022-10-05T15:52:01.584Z,100916.00
2022-10-05T15:55:02.371Z,100916.00
2022-10-05T15:57:45.259Z,100926.00
2022-10-05T16:00:16.596Z,100922.00
2022-10-05T16:02:56.459Z,100928.00
2022-10-05T16:05:59.761Z,100920.00
2022-10-05T16:09:01.428Z,100924.00
2022-10-05T16:11:59.002Z,100925.00
2022-10-05T16:14:35.951Z,100927.00
2022-10-05T16:17:24.066Z,100919.00
2022-10-05T16:20:23.858Z,100922.00
2022-10-05T16:23:02.877Z,100918.00
2022-10-05T16:25:44.740Z,100918.00
2022-10-05T16:28:28.601Z,100916.00
2022-10-05T16:31:03.788Z,100912.00
2022-10-05T16:33:55.732Z,100910.00
2022-10-05T16:36:45.705Z,100907.00
2022-10-05T16:39:24.313Z,100902.00
2022-10-05T16:42:05.719Z,100895.00
2022-10-05T16:44:46.684Z,100899.00
2022-10-05T16:47:41.048Z,100893.00
2022-10-05T16:50:24.107Z,100894.00
2022-10-05T16:53:01.382Z,100891.00
2022-10-05T16:55:38.105Z,100894.00
2022-10-05T16:58:17.818Z,100895.00
2022-10-05T17:01:04.211Z,100893.00
2022-10-05T17:04:00.080Z,100899.00
2022-10-05T17:06:58.659Z,100896.00
2022-10-05T17:09:59.320Z,100900.00
2022-10-05T17:12:51.700Z,100899.00
2022-10-05T17:15:35.763Z,100899.00
2022-10-05T17:18:30.066Z,100901.00
2022-10-05T17:21:07.882Z,100902.00
2022-10-05T17:23:55.796Z,100904.00
2022-10-05T17:27:02.850Z,100903.00
2022-10-05T17:29:49.801Z,100904.00
2022-10-05T17:32:39.520Z,100898.00
2022-10-05T17:35:20.288Z,100886.00
2022-10-05T17:38:20.230Z,100893.00
2022-10-05T17:41:21.091Z,100906.00
2022-10-05T17:44:26.077Z,100897.00
2022-10-05T17:46:59.871Z,100905.00
2022-10-05T17:50:09.719Z,100903.00
2022-10-05T17:52:57.758Z,100889.00
2022-10-05T17:56:04.083Z,100898.00
2022-10-05T17:59:06.792Z,100906.00
2022-10-05T18:01:37.976Z,100906.00
2022-10-05T18:04:42.100Z,100905.00
2022-10-05T18:07:24.676Z,100887.00
2022-10-05T18:10:17.087Z,100906.00
2022-10-05T18:12:51.545Z,100900.00
2022-10-05T18:15:48.436Z,100896.00
2022-10-05T18:18:56.430Z,100893.00
2022-10-05T18:21:35.747Z,100891.00
2022-10-05T18:24:40.024Z,100887.00
2022-10-05T18:27:42.001Z,100897.00
2022-10-05T18:30:22.745Z,100899.00
2022-10-05T18:33:35.365Z,100893.00
2022-10-05T18:36:51.329Z,100902.00
2022-10-05T18:39:42.307Z,100901.00
2022-10-05T18:42:23.035Z,100896.00
2022-10-05T18:44:58.169Z,100903.00
2022-10-05T18:47:41.937Z,100893.00
2022-10-05T18:50:25.598Z,100899.00
2022-10-05T18:53:16.863Z,100897.00
2022-10-05T18:55:54.037Z,100891.00
2022-10-05T18:58:29.624Z,100887.00
2022-10-05T19:01:41.106Z,100899.00
2022-10-05T19:04:25.474Z,100895.00
2022-10-05T19:07:07.450Z,100898.00
2022-10-05T19:10:03.521Z,100890.00
2022-10-05T19:12:49.408Z,100895.00
2022-10-05T19:15:28.966Z,100883.00
2022-10-05T19:18:30.939Z,100893.00
2022-10-05T19:21:14.792Z,100902.00
2022-10-05T19:24:19.253Z,100900.00
2022-10-05T19:27:09.074Z,100905.00
2022-10-05T19:29:54.245Z,100901.00
2022-10-05T19:32:36.788Z,100919.00
2022-10-05T19:35:22.895Z,100916.00
2022-10-05T19:38:09.643Z,100922.00
2022-10-05T19:40:53.845Z,100922.00
2022-10-05T19:44:07.257Z,100916.00
2022-10-05T19:46:59.741Z,100929.00
2022-10-05T19:49:42.270Z,100939.00
2022-10-05T19:52:16.263Z,100931.00
2022-10-05T19:54:44.324Z,100941.00
2022-10-05T19:57:18.006Z,100948.00
2022-10-05T19:59:49.060Z,100932.00
2022-10-05T20:02:18.096Z,100940.00
2022-10-05T20:04:49.393Z,100949.00
2022-10-05T20:07:20.697Z,100950.00
2022-10-05T20:09:56.710Z,100944.00
2022-10-05T20:12:51.681Z,100958.00
2022-10-05T20:15:41.184Z,100957.00
2022-10-05T20:19:05.871Z,100958.00
2022-10-05T20:21:49.501Z,100965.00
2022-10-05T20:24:20.259Z,100969.00
2022-10-05T20:27:05.158Z,100976.00
2022-10-05T20:29:36.545Z,100977.00
2022-10-05T20:32:09.835Z,100974.00
2022-10-05T20:34:41.262Z,100987.00
2022-10-05T20:37:10.479Z,101000.00
2022-10-05T20:39:38.724Z,100993.00
2022-10-05T20:42:08.306Z,101001.00
2022-10-05T20:44:37.392Z,100991.00
2022-10-05T20:47:08.637Z,100997.00
2022-10-05T20:49:38.106Z,100997.00
2022-10-05T20:52:09.538Z,101008.00
2022-10-05T20:54:38.985Z,101016.00
2022-10-05T20:57:08.255Z,101016.00
2022-10-05T20:59:37.695Z,101019.00
