createdAt,value
2023-04-08T00:01:20.228Z,100.00
2023-04-08T00:03:48.709Z,100.00
2023-04-08T00:06:16.823Z,100.00
2023-04-08T00:08:44.703Z,100.00
2023-04-08T00:11:12.559Z,100.00
2023-04-08T00:13:40.601Z,100.00
2023-04-08T00:16:08.440Z,100.00
2023-04-08T00:18:38.196Z,100.00
2023-04-08T00:21:08.497Z,100.00
2023-04-08T00:23:36.377Z,100.00
2023-04-08T00:26:04.648Z,100.00
2023-04-08T00:28:32.566Z,100.00
2023-04-08T00:31:00.682Z,100.00
2023-04-08T00:33:31.355Z,100.00
2023-04-08T00:35:59.403Z,100.00
2023-04-08T00:38:27.308Z,100.00
2023-04-08T00:40:55.591Z,100.00
2023-04-08T00:43:23.477Z,100.00
2023-04-08T00:45:51.425Z,100.00
2023-04-08T00:48:19.397Z,100.00
2023-04-08T00:50:47.456Z,100.00
2023-04-08T00:53:16.516Z,100.00
2023-04-08T00:55:44.518Z,100.00
2023-04-08T00:58:13.052Z,100.00
2023-04-08T01:00:44.021Z,100.00
2023-04-08T01:03:18.002Z,100.00
2023-04-08T01:05:50.453Z,100.00
2023-04-08T01:08:18.416Z,100.00
2023-04-08T01:10:48.596Z,100.00
2023-04-08T01:13:18.006Z,100.00
2023-04-08T01:15:45.989Z,100.00
2023-04-08T01:18:14.750Z,100.00
2023-04-08T01:20:42.909Z,100.00
2023-04-08T01:23:16.514Z,100.00
2023-04-08T01:25:48.062Z,100.00
2023-04-08T01:28:17.080Z,100.00
2023-04-08T01:30:45.838Z,100.00
2023-04-08T01:33:14.605Z,100.00
2023-04-08T01:35:42.864Z,100.00
2023-04-08T01:38:14.336Z,100.00
2023-04-08T01:40:42.306Z,100.00
2023-04-08T01:43:10.847Z,100.00
2023-04-08T01:45:39.432Z,100.00
2023-04-08T01:48:07.471Z,100.00
2023-04-08T01:50:35.722Z,100.00
2023-04-08T01:53:03.642Z,100.00
2023-04-08T01:55:32.203Z,100.00
2023-04-08T01:58:00.532Z,100.00
2023-04-08T02:00:30.186Z,100.00
2023-04-08T02:02:59.594Z,100.00
2023-04-08T02:05:27.762Z,100.00
2023-04-08T02:07:55.808Z,100.00
2023-04-08T02:10:23.765Z,100.00
2023-04-08T02:12:51.682Z,100.00
2023-04-08T02:15:19.633Z,100.00
2023-04-08T02:17:57.772Z,100.00
2023-04-08T02:20:35.616Z,100.00
2023-04-08T02:23:14.814Z,100.00
2023-04-08T02:25:44.697Z,100.00
2023-04-08T02:28:12.676Z,100.00
2023-04-08T02:30:44.578Z,100.00
2023-04-08T02:33:12.616Z,100.00
2023-04-08T02:35:41.051Z,100.00
2023-04-08T02:38:09.510Z,100.00
2023-04-08T02:40:37.573Z,100.00
2023-04-08T02:43:05.595Z,100.00
2023-04-08T02:45:39.135Z,100.00
2023-04-08T02:48:07.351Z,100.00
2023-04-08T02:50:35.628Z,100.00
2023-04-08T02:53:04.014Z,100.00
2023-04-08T02:55:33.183Z,100.00
2023-04-08T02:58:01.092Z,100.00
2023-04-08T03:00:29.089Z,100.00
2023-04-08T03:02:57.315Z,100.00
2023-04-08T03:05:26.585Z,100.00
2023-04-08T03:07:54.670Z,100.00
2023-04-08T03:10:22.574Z,100.00
2023-04-08T03:12:50.513Z,100.00
2023-04-08T03:15:18.434Z,100.00
2023-04-08T03:17:46.533Z,100.00
2023-04-08T03:20:14.523Z,100.00
2023-04-08T03:22:42.534Z,100.00
2023-04-08T03:25:10.624Z,100.00
2023-04-08T03:27:38.668Z,100.00
2023-04-08T03:30:07.429Z,100.00
2023-04-08T03:32:35.993Z,100.00
2023-04-08T03:35:05.140Z,100.00
2023-04-08T03:37:33.189Z,100.00
2023-04-08T03:40:01.127Z,100.00
2023-04-08T03:42:29.165Z,100.00
2023-04-08T03:44:57.419Z,100.00
2023-04-08T03:47:25.464Z,100.00
2023-04-08T03:49:54.779Z,100.00
2023-04-08T03:52:23.026Z,100.00
2023-04-08T03:54:50.995Z,100.00
2023-04-08T03:57:19.046Z,100.00
2023-04-08T03:59:47.265Z,100.00
2023-04-08T04:02:15.530Z,100.00
2023-04-08T04:04:43.868Z,100.00
2023-04-08T04:07:11.890Z,100.00
2023-04-08T04:09:39.999Z,100.00
2023-04-08T04:12:07.924Z,100.00
2023-04-08T04:14:36.000Z,100.00
2023-04-08T04:17:03.886Z,100.00
2023-04-08T04:19:32.224Z,100.00
2023-04-08T04:22:00.161Z,100.00
2023-04-08T04:24:28.183Z,100.00
2023-04-08T04:26:56.619Z,100.00
2023-04-08T04:29:24.607Z,100.00
2023-04-08T04:31:52.496Z,100.00
2023-04-08T04:34:20.458Z,100.00
2023-04-08T04:36:48.501Z,100.00
2023-04-08T04:39:16.660Z,100.00
2023-04-08T04:41:44.847Z,100.00
2023-04-08T04:44:13.248Z,100.00
2023-04-08T04:46:41.301Z,100.00
2023-04-08T04:49:09.303Z,100.00
2023-04-08T04:51:37.613Z,100.00
2023-04-08T04:54:05.630Z,100.00
2023-04-08T04:56:33.605Z,100.00
2023-04-08T04:59:01.600Z,100.00
2023-04-08T05:01:29.651Z,100.00
2023-04-08T05:03:57.697Z,100.00
2023-04-08T05:06:27.232Z,100.00
2023-04-08T05:08:55.293Z,100.00
2023-04-08T05:11:24.006Z,100.00
2023-04-08T05:13:55.568Z,100.00
2023-04-08T05:16:23.805Z,100.00
2023-04-08T05:18:52.447Z,100.00
2023-04-08T05:21:20.508Z,100.00
2023-04-08T05:23:48.451Z,100.00
2023-04-08T05:26:16.600Z,100.00
2023-04-08T05:28:44.861Z,100.00
2023-04-08T05:31:16.584Z,100.00
2023-04-08T05:33:44.575Z,100.00
2023-04-08T05:36:12.619Z,100.00
2023-04-08T05:38:41.044Z,100.00
2023-04-08T05:41:10.653Z,100.00
2023-04-08T05:43:38.756Z,100.00
2023-04-08T05:46:11.210Z,100.00
2023-04-08T05:48:39.241Z,100.00
2023-04-08T05:51:07.214Z,100.00
2023-04-08T05:53:35.341Z,100.00
2023-04-08T05:56:03.502Z,100.00
2023-04-08T05:58:31.547Z,100.00
2023-04-08T06:00:59.541Z,100.00
2023-04-08T06:03:27.799Z,100.00
2023-04-08T06:05:56.626Z,100.00
2023-04-08T06:08:24.843Z,100.00
2023-04-08T06:10:52.952Z,100.00
2023-04-08T06:13:22.097Z,100.00
2023-04-08T06:15:50.737Z,100.00
2023-04-08T06:18:18.890Z,100.00
2023-04-08T06:20:47.034Z,100.00
2023-04-08T06:23:15.184Z,100.00
2023-04-08T06:25:50.935Z,100.00
2023-04-08T06:28:19.136Z,100.00
2023-04-08T06:30:47.217Z,100.00
2023-04-08T06:33:15.632Z,100.00
2023-04-08T06:35:44.130Z,100.00
2023-04-08T06:38:12.140Z,100.00
2023-04-08T06:40:40.571Z,100.00
2023-04-08T06:43:08.691Z,100.00
2023-04-08T06:45:39.930Z,100.00
2023-04-08T06:48:09.544Z,100.00
2023-04-08T06:50:37.560Z,100.00
2023-04-08T06:53:05.480Z,100.00
2023-04-08T06:55:33.611Z,100.00
2023-04-08T06:58:02.646Z,100.00
2023-04-08T07:00:30.666Z,100.00
2023-04-08T07:02:58.923Z,100.00
2023-04-08T07:05:26.952Z,100.00
2023-04-08T07:07:54.958Z,100.00
2023-04-08T07:10:23.120Z,99.31
2023-04-08T07:12:52.684Z,100.00
2023-04-08T07:15:20.911Z,99.31
2023-04-08T07:17:49.012Z,95.22
2023-04-08T07:20:17.259Z,97.18
2023-04-08T07:22:45.653Z,99.20
2023-04-08T07:25:13.711Z,93.54
2023-04-08T07:27:41.671Z,94.85
2023-04-08T07:30:09.904Z,91.13
2023-04-08T07:32:38.260Z,95.19
2023-04-08T07:35:06.713Z,89.01
2023-04-08T07:37:34.912Z,88.18
2023-04-08T07:40:02.986Z,81.75
2023-04-08T07:42:31.080Z,80.46
2023-04-08T07:44:59.042Z,85.18
2023-04-08T07:47:27.261Z,78.90
2023-04-08T07:49:55.204Z,80.47
2023-04-08T07:52:23.287Z,75.67
2023-04-08T07:54:51.278Z,76.56
2023-04-08T07:57:19.542Z,74.31
2023-04-08T07:59:47.616Z,72.66
2023-04-08T08:02:15.724Z,70.21
2023-04-08T08:04:43.893Z,70.65
2023-04-08T08:07:11.958Z,68.07
2023-04-08T08:09:39.957Z,70.35
2023-04-08T08:12:07.870Z,73.57
2023-04-08T08:14:35.863Z,73.53
2023-04-08T08:17:05.065Z,70.97
2023-04-08T08:19:33.991Z,66.09
2023-04-08T08:22:01.970Z,66.86
2023-04-08T08:24:29.885Z,68.49
2023-04-08T08:26:58.606Z,66.56
2023-04-08T08:29:26.628Z,65.47
2023-04-08T08:31:54.692Z,62.37
2023-04-08T08:34:22.724Z,61.61
2023-04-08T08:36:51.145Z,64.56
2023-04-08T08:39:19.724Z,62.91
2023-04-08T08:41:47.695Z,59.73
2023-04-08T08:44:15.822Z,61.12
2023-04-08T08:46:44.749Z,62.19
2023-04-08T08:49:13.685Z,61.61
2023-04-08T08:51:44.483Z,63.25
2023-04-08T08:54:13.026Z,64.30
2023-04-08T08:56:43.181Z,61.09
2023-04-08T08:59:11.408Z,61.16
2023-04-08T09:01:40.845Z,60.40
2023-04-08T09:04:18.309Z,59.14
2023-04-08T09:06:47.547Z,57.42
2023-04-08T09:09:15.713Z,58.76
2023-04-08T09:11:45.092Z,57.35
2023-04-08T09:14:19.897Z,57.42
2023-04-08T09:16:47.982Z,55.75
2023-04-08T09:19:16.352Z,55.81
2023-04-08T09:21:44.578Z,54.33
2023-04-08T09:24:28.064Z,55.11
2023-04-08T09:26:56.726Z,56.77
2023-04-08T09:29:26.980Z,56.44
2023-04-08T09:32:00.455Z,55.89
2023-04-08T09:34:29.267Z,57.80
2023-04-08T09:36:57.449Z,56.60
2023-04-08T09:39:25.913Z,57.10
2023-04-08T09:41:54.112Z,57.34
2023-04-08T09:44:22.262Z,58.02
2023-04-08T09:46:50.431Z,59.24
2023-04-08T09:49:43.615Z,59.16
2023-04-08T09:52:14.123Z,59.31
2023-04-08T09:54:51.675Z,58.54
2023-04-08T09:57:43.673Z,59.17
2023-04-08T10:00:14.175Z,59.02
2023-04-08T10:02:48.411Z,56.80
2023-04-08T10:05:17.392Z,54.69
2023-04-08T10:07:46.192Z,54.93
2023-04-08T10:10:18.764Z,54.81
2023-04-08T10:12:47.553Z,55.48
2023-04-08T10:15:29.083Z,53.93
2023-04-08T10:18:20.467Z,51.22
2023-04-08T10:20:49.354Z,52.26
2023-04-08T10:23:18.183Z,53.20
2023-04-08T10:25:47.860Z,49.94
2023-04-08T10:28:18.905Z,52.21
2023-04-08T10:30:49.646Z,51.77
2023-04-08T10:33:31.715Z,50.89
2023-04-08T10:36:00.368Z,49.86
2023-04-08T10:38:28.793Z,49.59
2023-04-08T10:40:56.827Z,49.80
2023-04-08T10:43:24.841Z,48.67
2023-04-08T10:45:57.534Z,50.26
2023-04-08T10:48:32.281Z,48.36
2023-04-08T10:51:01.804Z,49.67
2023-04-08T10:53:39.390Z,49.42
2023-04-08T10:56:15.760Z,46.84
2023-04-08T10:58:55.240Z,49.71
2023-04-08T11:01:23.681Z,46.67
2023-04-08T11:03:51.898Z,48.73
2023-04-08T11:06:20.392Z,48.29
2023-04-08T11:08:48.382Z,48.90
2023-04-08T11:11:16.566Z,48.45
2023-04-08T11:13:52.966Z,47.98
2023-04-08T11:16:23.078Z,46.38
2023-04-08T11:18:52.166Z,45.71
2023-04-08T11:21:22.423Z,46.37
2023-04-08T11:23:51.965Z,43.26
2023-04-08T11:26:21.273Z,43.68
2023-04-08T11:28:51.044Z,44.28
2023-04-08T11:31:21.791Z,44.07
2023-04-08T11:33:53.924Z,43.84
2023-04-08T11:36:22.526Z,45.03
2023-04-08T11:38:50.450Z,44.78
2023-04-08T11:41:18.426Z,44.76
2023-04-08T11:43:54.040Z,43.12
2023-04-08T11:46:22.724Z,44.12
2023-04-08T11:49:06.747Z,42.37
2023-04-08T11:51:35.553Z,42.53
2023-04-08T11:54:07.497Z,42.08
2023-04-08T11:56:45.012Z,42.90
2023-04-08T11:59:13.101Z,42.04
2023-04-08T12:01:41.241Z,41.44
2023-04-08T12:04:11.023Z,42.57
2023-04-08T12:06:39.534Z,40.76
2023-04-08T12:09:08.105Z,40.72
2023-04-08T12:11:36.382Z,42.09
2023-04-08T12:14:04.581Z,43.01
2023-04-08T12:16:32.641Z,41.84
2023-04-08T12:19:00.612Z,42.50
2023-04-08T12:21:28.581Z,43.09
2023-04-08T12:23:56.938Z,42.94
2023-04-08T12:26:25.323Z,42.46
2023-04-08T12:28:53.312Z,41.72
2023-04-08T12:31:22.801Z,40.75
2023-04-08T12:33:51.001Z,40.54
2023-04-08T12:36:19.223Z,41.20
2023-04-08T12:38:47.213Z,39.80
2023-04-08T12:41:15.178Z,39.71
2023-04-08T12:43:43.080Z,42.24
2023-04-08T12:46:11.026Z,41.93
2023-04-08T12:48:39.109Z,40.78
2023-04-08T12:51:07.301Z,39.83
2023-04-08T12:53:35.605Z,39.71
2023-04-08T12:56:03.952Z,40.25
2023-04-08T12:58:32.139Z,40.00
2023-04-08T13:01:00.400Z,41.54
2023-04-08T13:03:30.883Z,40.69
2023-04-08T13:05:59.490Z,40.40
2023-04-08T13:08:27.680Z,39.97
2023-04-08T13:10:56.106Z,40.41
2023-04-08T13:13:24.296Z,40.09
2023-04-08T13:15:53.237Z,39.87
2023-04-08T13:18:21.602Z,38.70
2023-04-08T13:20:49.779Z,39.23
2023-04-08T13:23:18.221Z,39.51
2023-04-08T13:25:46.313Z,40.02
2023-04-08T13:28:14.284Z,39.90
2023-04-08T13:30:42.674Z,38.61
2023-04-08T13:33:10.917Z,39.27
2023-04-08T13:35:38.905Z,40.40
2023-04-08T13:38:06.925Z,40.53
2023-04-08T13:40:35.136Z,41.57
2023-04-08T13:43:03.472Z,40.95
2023-04-08T13:45:31.478Z,41.25
2023-04-08T13:48:00.089Z,42.09
2023-04-08T13:50:28.118Z,42.60
2023-04-08T13:52:57.138Z,42.36
2023-04-08T13:55:25.295Z,42.63
2023-04-08T13:57:53.285Z,43.49
2023-04-08T14:00:21.502Z,43.77
2023-04-08T14:02:51.090Z,43.18
2023-04-08T14:05:19.485Z,42.91
2023-04-08T14:07:47.788Z,41.45
2023-04-08T14:10:17.706Z,40.91
2023-04-08T14:12:46.804Z,40.61
2023-04-08T14:15:14.878Z,40.23
2023-04-08T14:17:43.060Z,40.68
2023-04-08T14:20:11.188Z,41.19
2023-04-08T14:22:39.247Z,40.17
2023-04-08T14:25:07.588Z,38.54
2023-04-08T14:27:35.647Z,38.68
2023-04-08T14:30:03.889Z,39.95
2023-04-08T14:32:32.376Z,39.73
2023-04-08T14:35:00.682Z,39.00
2023-04-08T14:37:28.856Z,38.26
2023-04-08T14:39:57.903Z,38.03
2023-04-08T14:42:26.436Z,39.45
2023-04-08T14:44:54.646Z,39.15
2023-04-08T14:47:23.100Z,39.33
2023-04-08T14:49:51.304Z,40.26
2023-04-08T14:52:19.457Z,40.23
2023-04-08T14:54:48.337Z,38.86
2023-04-08T14:57:16.967Z,38.33
2023-04-08T14:59:45.408Z,39.12
2023-04-08T15:02:13.466Z,38.99
2023-04-08T15:04:41.597Z,38.41
2023-04-08T15:07:09.626Z,39.05
2023-04-08T15:09:37.777Z,39.00
2023-04-08T15:12:06.379Z,39.17
2023-04-08T15:14:34.558Z,40.29
2023-04-08T15:17:02.689Z,40.09
2023-04-08T15:19:30.816Z,40.05
2023-04-08T15:21:58.832Z,39.17
2023-04-08T15:24:27.037Z,39.45
2023-04-08T15:26:54.975Z,38.83
2023-04-08T15:29:24.115Z,38.99
2023-04-08T15:31:52.771Z,39.52
2023-04-08T15:34:20.822Z,39.60
2023-04-08T15:36:48.921Z,39.44
2023-04-08T15:39:17.201Z,40.12
2023-04-08T15:41:45.367Z,40.69
2023-04-08T15:44:13.341Z,40.53
2023-04-08T15:46:41.843Z,40.58
2023-04-08T15:49:09.978Z,41.69
2023-04-08T15:51:38.059Z,42.56
2023-04-08T15:54:06.158Z,43.17
2023-04-08T15:56:34.282Z,43.14
2023-04-08T15:59:02.386Z,43.72
2023-04-08T16:01:31.273Z,43.63
2023-04-08T16:03:59.465Z,43.82
2023-04-08T16:06:27.498Z,43.54
2023-04-08T16:08:56.878Z,44.14
2023-04-08T16:11:25.390Z,43.97
2023-04-08T16:13:53.607Z,44.43
2023-04-08T16:16:21.707Z,45.57
2023-04-08T16:18:50.032Z,45.83
2023-04-08T16:21:18.710Z,46.19
2023-04-08T16:23:46.789Z,47.54
2023-04-08T16:26:14.995Z,47.66
2023-04-08T16:28:43.788Z,48.29
2023-04-08T16:31:12.214Z,48.75
2023-04-08T16:33:40.545Z,48.99
2023-04-08T16:36:08.592Z,49.85
2023-04-08T16:38:36.796Z,50.78
2023-04-08T16:41:10.323Z,50.46
2023-04-08T16:43:38.398Z,50.72
2023-04-08T16:46:17.623Z,52.50
2023-04-08T16:48:45.743Z,53.02
2023-04-08T16:51:13.779Z,53.01
2023-04-08T16:53:42.686Z,54.15
2023-04-08T16:56:14.933Z,54.65
2023-04-08T16:58:43.530Z,55.34
2023-04-08T17:01:11.827Z,56.07
2023-04-08T17:03:40.033Z,56.72
2023-04-08T17:06:09.467Z,56.42
2023-04-08T17:08:37.860Z,57.24
2023-04-08T17:11:11.155Z,56.68
2023-04-08T17:13:39.729Z,59.59
2023-04-08T17:16:11.898Z,59.79
2023-04-08T17:18:40.209Z,61.14
2023-04-08T17:21:08.150Z,62.22
2023-04-08T17:23:36.405Z,63.80
2023-04-08T17:26:08.132Z,63.24
2023-04-08T17:28:36.531Z,64.26
2023-04-08T17:31:04.784Z,65.35
2023-04-08T17:33:35.103Z,63.71
2023-04-08T17:36:03.560Z,64.83
2023-04-08T17:38:32.397Z,63.24
2023-04-08T17:41:00.593Z,62.81
2023-04-08T17:43:28.636Z,63.91
2023-04-08T17:46:01.509Z,65.70
2023-04-08T17:48:31.547Z,71.26
2023-04-08T17:51:01.166Z,69.14
2023-04-08T17:53:33.415Z,65.49
2023-04-08T17:56:01.514Z,66.89
2023-04-08T17:58:35.688Z,65.72
2023-04-08T18:01:11.576Z,66.51
2023-04-08T18:03:54.046Z,68.31
2023-04-08T18:06:26.578Z,66.46
2023-04-08T18:08:55.014Z,66.88
2023-04-08T18:11:26.601Z,67.75
2023-04-08T18:13:54.956Z,66.52
2023-04-08T18:16:23.226Z,66.06
2023-04-08T18:18:51.573Z,65.10
2023-04-08T18:21:19.608Z,66.65
2023-04-08T18:23:50.031Z,69.32
2023-04-08T18:26:20.172Z,67.93
2023-04-08T18:28:48.172Z,67.06
2023-04-08T18:31:16.904Z,72.33
2023-04-08T18:33:45.518Z,76.32
2023-04-08T18:36:17.720Z,85.59
2023-04-08T18:38:46.583Z,76.25
2023-04-08T18:41:14.969Z,69.84
2023-04-08T18:43:43.549Z,67.43
2023-04-08T18:46:11.526Z,71.21
2023-04-08T18:48:39.617Z,73.00
2023-04-08T18:51:12.560Z,70.06
2023-04-08T18:53:40.761Z,71.22
2023-04-08T18:56:19.146Z,76.74
2023-04-08T18:58:47.401Z,72.71
2023-04-08T19:01:16.384Z,71.06
2023-04-08T19:03:44.558Z,70.16
2023-04-08T19:06:15.658Z,76.14
2023-04-08T19:08:44.259Z,72.67
2023-04-08T19:11:13.872Z,72.55
2023-04-08T19:13:43.860Z,73.27
2023-04-08T19:16:12.396Z,78.49
2023-04-08T19:18:40.530Z,74.39
2023-04-08T19:21:08.841Z,71.65
2023-04-08T19:23:39.518Z,71.80
2023-04-08T19:26:11.145Z,76.31
2023-04-08T19:28:39.528Z,84.64
2023-04-08T19:31:19.337Z,79.95
2023-04-08T19:33:47.633Z,78.28
2023-04-08T19:36:15.630Z,77.67
2023-04-08T19:38:43.565Z,75.08
2023-04-08T19:41:11.588Z,76.82
2023-04-08T19:43:39.800Z,75.35
2023-04-08T19:46:08.885Z,73.65
2023-04-08T19:48:38.463Z,75.00
2023-04-08T19:51:06.878Z,77.71
2023-04-08T19:53:35.001Z,83.13
2023-04-08T19:56:03.154Z,81.35
2023-04-08T19:58:31.361Z,81.07
2023-04-08T20:01:00.071Z,76.83
2023-04-08T20:03:28.544Z,79.51
2023-04-08T20:05:56.851Z,78.56
2023-04-08T20:08:26.300Z,77.33
2023-04-08T20:10:54.507Z,77.64
2023-04-08T20:13:22.759Z,82.90
2023-04-08T20:15:52.563Z,83.47
2023-04-08T20:18:20.554Z,83.87
2023-04-08T20:20:49.160Z,79.88
2023-04-08T20:23:17.532Z,85.69
2023-04-08T20:25:45.786Z,81.58
2023-04-08T20:28:13.849Z,81.36
2023-04-08T20:30:42.876Z,80.60
2023-04-08T20:33:11.558Z,81.30
2023-04-08T20:35:40.023Z,88.83
2023-04-08T20:38:08.767Z,87.44
2023-04-08T20:40:37.295Z,79.74
2023-04-08T20:43:05.596Z,79.89
2023-04-08T20:45:36.478Z,85.45
2023-04-08T20:48:05.734Z,84.95
2023-04-08T20:50:33.836Z,81.02
2023-04-08T20:53:01.929Z,81.48
2023-04-08T20:55:29.894Z,79.82
2023-04-08T20:57:58.093Z,80.39
2023-04-08T21:00:27.424Z,82.66
2023-04-08T21:02:55.898Z,80.93
2023-04-08T21:05:23.953Z,82.83
2023-04-08T21:07:52.144Z,86.59
2023-04-08T21:10:20.329Z,87.64
2023-04-08T21:12:48.396Z,83.94
2023-04-08T21:15:16.289Z,82.39
2023-04-08T21:17:44.813Z,83.85
2023-04-08T21:20:14.208Z,86.15
2023-04-08T21:22:42.562Z,85.35
2023-04-08T21:25:11.433Z,86.08
2023-04-08T21:27:41.225Z,82.55
2023-04-08T21:30:09.656Z,86.52
2023-04-08T21:32:38.956Z,83.62
2023-04-08T21:35:08.829Z,82.15
2023-04-08T21:37:37.392Z,82.69
2023-04-08T21:40:06.642Z,84.61
2023-04-08T21:42:34.600Z,89.50
2023-04-08T21:45:02.663Z,89.89
2023-04-08T21:47:32.085Z,88.19
2023-04-08T21:50:00.751Z,89.44
2023-04-08T21:52:31.918Z,87.93
2023-04-08T21:54:59.940Z,86.85
2023-04-08T21:57:28.344Z,85.24
2023-04-08T21:59:58.411Z,84.20
2023-04-08T22:02:27.150Z,83.26
2023-04-08T22:04:55.463Z,82.39
2023-04-08T22:07:23.448Z,82.43
2023-04-08T22:09:51.554Z,82.29
2023-04-08T22:12:19.429Z,83.14
2023-04-08T22:14:47.357Z,82.78
2023-04-08T22:17:15.443Z,82.08
2023-04-08T22:19:45.507Z,84.13
2023-04-08T22:22:13.787Z,85.48
2023-04-08T22:24:41.683Z,84.85
2023-04-08T22:27:09.774Z,88.08
2023-04-08T22:29:37.740Z,87.68
2023-04-08T22:32:06.062Z,85.91
2023-04-08T22:34:35.680Z,90.88
2023-04-08T22:37:03.680Z,94.00
2023-04-08T22:39:32.033Z,95.98
2023-04-08T22:41:59.956Z,100.00
2023-04-08T22:44:27.992Z,99.32
2023-04-08T22:46:56.308Z,98.43
2023-04-08T22:49:24.299Z,99.05
2023-04-08T22:51:52.207Z,100.00
2023-04-08T22:54:20.671Z,100.00
2023-04-08T22:56:48.722Z,99.85
2023-04-08T22:59:16.746Z,98.81
2023-04-08T23:01:45.236Z,99.58
2023-04-08T23:04:13.341Z,98.82
2023-04-08T23:06:41.479Z,98.48
2023-04-08T23:09:09.428Z,96.13
2023-04-08T23:11:37.340Z,96.29
2023-04-08T23:14:05.325Z,98.03
2023-04-08T23:16:35.337Z,98.31
2023-04-08T23:19:03.320Z,95.13
2023-04-08T23:21:31.302Z,96.43
2023-04-08T23:23:59.291Z,96.44
2023-04-08T23:26:27.246Z,93.94
2023-04-08T23:28:55.313Z,94.80
2023-04-08T23:31:23.254Z,97.24
2023-04-08T23:33:51.199Z,98.69
2023-04-08T23:36:19.237Z,94.21
2023-04-08T23:38:47.341Z,95.63
2023-04-08T23:41:15.505Z,98.85
2023-04-08T23:43:43.382Z,99.46
2023-04-08T23:46:11.492Z,98.57
2023-04-08T23:48:39.426Z,98.03
2023-04-08T23:51:07.387Z,98.79
2023-04-08T23:53:35.415Z,99.69
2023-04-08T23:56:07.932Z,99.99
2023-04-08T23:58:36.078Z,100.00
