createdAt,value
2019-04-22T00:02:28.511Z,22.05
2019-04-22T00:05:11.616Z,22.02
2019-04-22T00:07:56.805Z,22.02
2019-04-22T00:10:35.766Z,21.93
2019-04-22T00:13:00.257Z,21.89
2019-04-22T00:15:29.462Z,21.94
2019-04-22T00:18:07.416Z,21.95
2019-04-22T00:20:37.018Z,21.95
2019-04-22T00:23:03.752Z,21.94
2019-04-22T00:25:42.089Z,21.92
2019-04-22T00:28:19.906Z,21.89
2019-04-22T00:30:43.424Z,21.89
2019-04-22T00:33:21.302Z,21.90
2019-04-22T00:35:49.470Z,21.85
2019-04-22T00:38:26.546Z,21.79
2019-04-22T00:40:52.175Z,21.76
2019-04-22T00:43:24.403Z,21.69
2019-04-22T00:45:55.785Z,21.62
2019-04-22T00:48:32.209Z,21.60
2019-04-22T00:51:10.834Z,21.55
2019-04-22T00:53:34.220Z,21.49
2019-04-22T00:56:11.328Z,21.43
2019-04-22T01:06:20.381Z,21.35
2019-04-22T01:08:57.885Z,21.31
2019-04-22T01:13:55.803Z,21.23
2019-04-22T01:18:55.632Z,21.16
2019-04-22T01:21:36.883Z,21.11
2019-04-22T01:23:57.691Z,21.07
2019-04-22T01:26:24.235Z,21.00
2019-04-22T01:28:55.526Z,20.96
2019-04-22T01:31:19.503Z,20.90
2019-04-22T01:33:58.608Z,20.84
2019-04-22T01:36:36.973Z,20.80
2019-04-22T01:39:18.078Z,20.78
2019-04-22T01:41:54.670Z,20.70
2019-04-22T01:46:50.704Z,20.63
2019-04-22T01:49:25.654Z,20.57
2019-04-22T01:54:29.701Z,20.43
2019-04-22T01:56:53.962Z,20.35
2019-04-22T01:59:19.804Z,20.30
2019-04-22T02:02:02.900Z,20.21
2019-04-22T02:04:36.854Z,20.18
2019-04-22T02:07:10.785Z,20.16
2019-04-22T02:09:45.411Z,20.10
2019-04-22T02:14:39.520Z,20.01
2019-04-22T02:17:21.088Z,19.93
2019-04-22T02:19:45.553Z,19.91
2019-04-22T02:22:18.613Z,19.88
2019-04-22T02:24:50.953Z,19.80
2019-04-22T02:27:29.343Z,19.75
2019-04-22T02:29:50.124Z,19.68
2019-04-22T02:32:38.826Z,19.63
2019-04-22T02:40:03.785Z,19.52
2019-04-22T02:42:29.995Z,19.46
2019-04-22T02:45:23.093Z,19.39
2019-04-22T02:47:36.218Z,19.34
2019-04-22T02:55:21.069Z,19.19
2019-04-22T02:57:55.490Z,19.15
2019-04-22T03:00:21.681Z,19.09
2019-04-22T03:03:03.838Z,19.03
2019-04-22T03:05:27.994Z,19.02
2019-04-22T03:08:02.359Z,19.01
2019-04-22T03:10:29.362Z,19.00
2019-04-22T03:12:56.345Z,18.93
2019-04-22T03:15:21.960Z,18.87
2019-04-22T03:18:09.155Z,18.79
2019-04-22T03:20:41.562Z,18.75
2019-04-22T03:23:09.786Z,18.67
2019-04-22T03:25:56.591Z,18.59
2019-04-22T03:27:52.187Z,18.55
2019-04-22T03:33:12.255Z,18.47
2019-04-22T03:37:56.263Z,18.40
2019-04-22T03:48:07.633Z,18.27
2019-04-22T03:50:56.741Z,18.25
2019-04-22T03:55:45.056Z,18.16
2019-04-22T03:58:11.141Z,18.08
2019-04-22T04:01:06.463Z,18.06
2019-04-22T04:03:40.420Z,18.02
2019-04-22T04:08:33.786Z,17.95
2019-04-22T04:10:55.309Z,17.91
2019-04-22T04:15:55.782Z,17.84
2019-04-22T04:18:39.635Z,17.84
2019-04-22T04:21:20.567Z,17.81
2019-04-22T04:23:55.513Z,17.83
2019-04-22T04:26:23.529Z,17.78
2019-04-22T04:33:47.776Z,17.77
2019-04-22T04:36:23.148Z,17.76
2019-04-22T04:41:27.030Z,17.73
2019-04-22T04:46:36.206Z,17.67
2019-04-22T04:53:58.304Z,17.65
2019-04-22T04:56:30.355Z,17.60
2019-04-22T04:59:05.714Z,17.61
2019-04-22T05:01:30.952Z,17.63
2019-04-22T05:04:04.596Z,17.59
2019-04-22T05:09:14.699Z,17.56
2019-04-22T05:14:06.058Z,17.53
2019-04-22T05:19:20.257Z,17.50
2019-04-22T05:21:36.352Z,17.52
2019-04-22T05:24:15.208Z,17.55
2019-04-22T05:26:40.054Z,17.56
2019-04-22T05:29:11.410Z,17.54
2019-04-22T05:31:43.586Z,17.59
2019-04-22T05:34:11.266Z,17.61
2019-04-22T05:36:41.279Z,17.64
2019-04-22T05:39:12.484Z,17.63
2019-04-22T05:41:43.072Z,17.71
2019-04-22T05:44:15.364Z,17.74
2019-04-22T05:46:45.266Z,17.80
2019-04-22T05:54:21.279Z,18.01
2019-04-22T05:57:02.318Z,18.09
2019-04-22T06:04:25.438Z,18.30
2019-04-22T06:06:53.597Z,18.38
2019-04-22T06:09:43.509Z,18.47
2019-04-22T06:12:12.339Z,18.55
2019-04-22T06:14:48.176Z,18.63
2019-04-22T06:17:24.791Z,18.70
2019-04-22T06:19:50.507Z,18.77
2019-04-22T06:22:32.293Z,18.87
2019-04-22T06:24:57.281Z,18.94
2019-04-22T06:27:28.802Z,19.02
2019-04-22T06:29:55.341Z,19.07
2019-04-22T06:32:31.326Z,19.14
2019-04-22T06:35:14.949Z,19.24
2019-04-22T06:37:33.937Z,19.28
2019-04-22T06:40:08.803Z,19.30
2019-04-22T06:42:43.004Z,19.37
2019-04-22T06:45:11.772Z,19.43
2019-04-22T06:47:52.803Z,19.47
2019-04-22T06:50:18.416Z,19.55
2019-04-22T06:52:49.662Z,19.59
2019-04-22T06:55:21.216Z,19.68
2019-04-22T06:57:53.331Z,19.74
2019-04-22T07:00:28.891Z,19.82
2019-04-22T07:03:26.270Z,19.89
2019-04-22T07:05:28.071Z,19.97
2019-04-22T07:08:04.360Z,20.04
2019-04-22T07:13:11.490Z,20.10
2019-04-22T07:18:18.427Z,20.25
2019-04-22T07:23:24.801Z,20.31
2019-04-22T07:25:48.773Z,20.38
2019-04-22T07:28:20.511Z,20.42
2019-04-22T07:31:01.991Z,20.50
2019-04-22T07:33:34.836Z,20.59
2019-04-22T07:36:25.731Z,20.67
2019-04-22T07:41:00.098Z,20.70
2019-04-22T07:43:51.445Z,20.73
2019-04-22T07:46:00.299Z,20.80
2019-04-22T07:48:45.209Z,20.86
2019-04-22T07:53:39.231Z,20.83
2019-04-22T07:56:21.403Z,20.86
2019-04-22T07:58:41.869Z,20.92
2019-04-22T08:01:24.608Z,20.97
2019-04-22T08:04:17.557Z,20.98
2019-04-22T08:08:58.292Z,21.09
2019-04-22T08:11:42.301Z,21.15
2019-04-22T08:13:54.743Z,21.20
2019-04-22T08:16:23.167Z,21.20
2019-04-22T08:19:02.995Z,21.24
2019-04-22T08:21:30.208Z,21.29
2019-04-22T08:24:02.762Z,21.31
2019-04-22T08:26:32.300Z,21.35
2019-04-22T08:29:12.350Z,21.35
2019-04-22T08:31:38.405Z,21.39
2019-04-22T08:34:11.272Z,21.46
2019-04-22T08:39:14.054Z,21.58
2019-04-22T08:41:43.575Z,21.72
2019-04-22T08:44:20.383Z,21.74
2019-04-22T08:46:49.022Z,21.79
2019-04-22T08:49:16.198Z,21.91
2019-04-22T08:51:56.118Z,22.01
2019-04-22T08:54:34.085Z,22.12
2019-04-22T08:57:03.391Z,22.13
2019-04-22T08:59:28.150Z,22.14
2019-04-22T09:02:11.999Z,22.20
2019-04-22T09:04:39.198Z,22.31
2019-04-22T09:07:20.689Z,22.42
2019-04-22T09:12:26.855Z,22.58
2019-04-22T09:14:47.241Z,22.68
2019-04-22T09:17:21.364Z,22.85
2019-04-22T09:19:55.926Z,22.89
2019-04-22T09:24:54.090Z,23.00
2019-04-22T09:30:04.973Z,23.24
2019-04-22T09:32:38.669Z,23.34
2019-04-22T09:35:25.425Z,23.41
2019-04-22T09:37:55.957Z,23.54
2019-04-22T09:45:27.613Z,23.97
2019-04-22T09:48:12.461Z,24.05
2019-04-22T09:50:40.458Z,24.15
2019-04-22T09:53:10.984Z,24.21
2019-04-22T09:55:46.251Z,24.33
2019-04-22T09:58:17.924Z,24.46
2019-04-22T10:06:54.716Z,24.86
2019-04-22T10:11:56.329Z,25.19
2019-04-22T10:14:40.048Z,25.34
2019-04-22T10:17:06.575Z,25.45
2019-04-22T10:19:37.267Z,25.58
2019-04-22T10:22:12.237Z,25.75
2019-04-22T10:24:44.939Z,25.92
2019-04-22T10:27:16.221Z,25.91
2019-04-22T10:29:54.158Z,25.96
2019-04-22T10:32:21.107Z,25.98
2019-04-22T10:34:42.059Z,26.06
2019-04-22T10:37:10.978Z,26.16
2019-04-22T10:39:51.370Z,26.31
2019-04-22T10:42:17.495Z,26.56
2019-04-22T10:44:50.373Z,26.63
2019-04-22T10:47:27.946Z,26.80
2019-04-22T10:49:58.288Z,27.08
2019-04-22T10:52:27.746Z,27.25
2019-04-22T10:54:57.047Z,27.34
2019-04-22T10:57:27.588Z,27.47
2019-04-22T10:59:58.273Z,27.62
2019-04-22T11:02:31.690Z,27.87
2019-04-22T11:05:02.033Z,28.09
2019-04-22T11:07:39.727Z,28.22
2019-04-22T11:10:20.469Z,28.40
2019-04-22T11:12:37.266Z,28.53
2019-04-22T11:15:07.733Z,28.70
2019-04-22T11:17:41.851Z,28.76
2019-04-22T11:20:17.637Z,28.79
2019-04-22T11:22:46.871Z,28.79
2019-04-22T11:25:21.485Z,28.89
2019-04-22T11:27:53.695Z,28.91
2019-04-22T11:30:25.916Z,29.03
2019-04-22T11:32:54.574Z,29.07
2019-04-22T11:35:25.667Z,29.13
2019-04-22T11:37:56.801Z,29.23
2019-04-22T11:40:37.805Z,29.23
2019-04-22T11:43:04.017Z,29.41
2019-04-22T11:45:33.517Z,29.65
2019-04-22T11:48:05.555Z,29.91
2019-04-22T11:50:35.894Z,30.12
2019-04-22T11:53:06.964Z,30.12
2019-04-22T11:55:37.009Z,29.92
2019-04-22T11:58:06.912Z,29.96
2019-04-22T12:00:37.136Z,30.03
2019-04-22T12:03:07.237Z,30.12
2019-04-22T12:05:37.695Z,30.18
2019-04-22T12:08:07.333Z,30.22
2019-04-22T12:10:44.019Z,30.26
2019-04-22T12:13:08.165Z,30.45
2019-04-22T12:15:37.592Z,30.61
2019-04-22T12:18:07.253Z,30.45
2019-04-22T12:20:37.265Z,30.41
2019-04-22T12:23:07.377Z,30.51
2019-04-22T12:25:47.619Z,30.34
2019-04-22T12:28:11.031Z,29.93
2019-04-22T12:30:41.755Z,29.89
2019-04-22T12:33:14.593Z,29.78
2019-04-22T12:35:42.659Z,29.74
2019-04-22T12:38:14.314Z,29.46
2019-04-22T12:40:52.250Z,29.49
2019-04-22T12:43:18.101Z,29.40
2019-04-22T12:45:45.572Z,29.31
2019-04-22T12:48:15.126Z,29.23
2019-04-22T12:50:48.013Z,29.14
2019-04-22T12:53:19.855Z,29.21
2019-04-22T12:55:48.062Z,29.23
2019-04-22T12:58:23.376Z,29.23
2019-04-22T13:00:54.223Z,29.20
2019-04-22T13:03:24.512Z,29.07
2019-04-22T13:05:54.193Z,29.06
2019-04-22T13:08:23.691Z,29.04
2019-04-22T13:10:59.301Z,28.98
2019-04-22T13:13:25.121Z,28.95
2019-04-22T13:15:55.083Z,28.75
2019-04-22T13:18:34.020Z,28.59
2019-04-22T13:21:02.815Z,28.44
2019-04-22T13:23:34.033Z,28.31
2019-04-22T13:26:07.403Z,28.35
2019-04-22T13:28:36.901Z,28.31
2019-04-22T13:31:07.891Z,28.22
2019-04-22T13:33:40.992Z,28.17
2019-04-22T13:36:12.084Z,28.07
2019-04-22T13:38:42.842Z,28.07
2019-04-22T13:41:26.433Z,28.08
2019-04-22T13:43:44.979Z,28.18
2019-04-22T13:46:16.750Z,28.16
2019-04-22T13:49:17.315Z,28.19
2019-04-22T13:51:54.333Z,28.23
2019-04-22T13:56:43.909Z,28.58
2019-04-22T13:59:09.195Z,28.96
2019-04-22T14:02:00.712Z,29.10
2019-04-22T14:04:34.684Z,29.17
2019-04-22T14:07:07.151Z,29.46
2019-04-22T14:09:38.196Z,29.75
2019-04-22T14:12:09.712Z,29.85
2019-04-22T14:14:47.391Z,29.89
2019-04-22T14:17:18.770Z,29.93
2019-04-22T14:19:48.575Z,30.07
2019-04-22T14:22:17.930Z,30.46
2019-04-22T14:24:48.763Z,30.90
2019-04-22T14:27:31.696Z,31.45
2019-04-22T14:29:49.428Z,31.80
2019-04-22T14:34:51.157Z,32.46
2019-04-22T14:37:20.554Z,32.82
2019-04-22T14:39:56.172Z,32.92
2019-04-22T14:42:45.740Z,32.83
2019-04-22T14:44:12.632Z,32.13
2019-04-22T14:45:22.013Z,32.84
2019-04-22T14:47:53.415Z,33.01
2019-04-22T14:50:22.313Z,33.62
2019-04-22T14:52:52.261Z,34.13
2019-04-22T14:55:08.042Z,34.47
2019-04-22T14:57:34.332Z,34.19
2019-04-22T15:00:08.112Z,34.07
2019-04-22T15:02:39.417Z,33.72
2019-04-22T15:05:12.245Z,33.50
2019-04-22T15:08:07.007Z,33.23
2019-04-22T15:10:36.090Z,33.05
2019-04-22T15:13:07.257Z,32.89
2019-04-22T15:15:56.577Z,32.98
2019-04-22T15:18:49.546Z,33.13
2019-04-22T15:21:24.852Z,32.68
2019-04-22T15:23:56.382Z,32.36
2019-04-22T15:26:26.426Z,32.22
2019-04-22T15:28:57.612Z,32.35
2019-04-22T15:31:29.162Z,32.23
2019-04-22T15:34:02.727Z,31.91
2019-04-22T15:36:32.475Z,31.84
2019-04-22T15:39:02.991Z,31.58
2019-04-22T15:41:32.787Z,31.38
2019-04-22T15:44:05.995Z,31.42
2019-04-22T15:46:39.068Z,31.55
2019-04-22T15:49:11.923Z,31.81
2019-04-22T15:51:46.827Z,32.10
2019-04-22T15:54:16.724Z,32.15
2019-04-22T15:56:46.568Z,32.19
2019-04-22T15:59:31.268Z,32.19
2019-04-22T16:01:48.617Z,31.96
2019-04-22T16:04:18.886Z,31.79
2019-04-22T16:06:49.389Z,31.81
2019-04-22T16:12:12.562Z,31.88
2019-04-22T16:14:37.211Z,31.93
2019-04-22T16:17:00.941Z,32.16
2019-04-22T16:19:30.977Z,32.20
2019-04-22T16:22:05.573Z,32.16
2019-04-22T16:24:42.521Z,32.18
2019-04-22T16:27:18.648Z,32.04
2019-04-22T16:29:49.543Z,31.97
2019-04-22T16:32:19.159Z,31.85
2019-04-22T16:34:49.821Z,31.74
2019-04-22T16:37:19.033Z,31.77
2019-04-22T16:39:50.322Z,31.65
2019-04-22T16:42:30.207Z,31.57
2019-04-22T16:44:51.348Z,31.24
2019-04-22T16:47:21.672Z,31.04
2019-04-22T16:49:51.907Z,30.81
2019-04-22T16:52:21.858Z,30.58
2019-04-22T16:54:51.123Z,30.58
2019-04-22T16:57:21.877Z,30.48
2019-04-22T16:59:51.001Z,30.30
2019-04-22T17:02:37.106Z,30.10
2019-04-22T17:05:29.565Z,29.91
2019-04-22T17:08:00.488Z,29.91
2019-04-22T17:10:29.842Z,29.64
2019-04-22T17:13:07.233Z,29.61
2019-04-22T17:15:33.311Z,29.45
2019-04-22T17:18:05.344Z,29.14
2019-04-22T17:20:36.013Z,28.94
2019-04-22T17:23:05.487Z,28.66
2019-04-22T17:25:36.233Z,28.45
2019-04-22T17:28:05.809Z,28.41
2019-04-22T17:30:35.984Z,28.18
2019-04-22T17:33:06.132Z,28.03
2019-04-22T17:35:36.028Z,27.89
2019-04-22T17:38:16.399Z,27.66
2019-04-22T17:40:58.189Z,27.60
2019-04-22T17:43:40.513Z,27.45
2019-04-22T17:46:33.655Z,27.36
2019-04-22T17:49:16.975Z,27.28
2019-04-22T17:52:09.063Z,27.21
2019-04-22T17:54:37.394Z,27.16
2019-04-22T17:57:06.349Z,27.12
2019-04-22T17:59:40.865Z,27.10
2019-04-22T18:02:08.615Z,27.09
2019-04-22T18:04:20.069Z,27.06
2019-04-22T18:07:24.791Z,27.01
2019-04-22T18:12:27.607Z,26.85
2019-04-22T18:14:59.529Z,26.79
2019-04-22T18:17:33.542Z,26.71
2019-04-22T18:19:54.625Z,26.64
2019-04-22T18:22:21.860Z,26.58
2019-04-22T18:24:53.080Z,26.51
2019-04-22T18:29:59.096Z,26.35
2019-04-22T18:32:30.771Z,26.27
2019-04-22T18:35:07.351Z,26.25
2019-04-22T18:37:40.064Z,26.25
2019-04-22T18:40:10.211Z,26.18
2019-04-22T18:42:36.779Z,26.13
2019-04-22T18:45:24.602Z,26.05
2019-04-22T18:47:38.965Z,25.98
2019-04-22T18:50:50.381Z,25.74
2019-04-22T18:53:48.362Z,25.74
2019-04-22T18:56:16.354Z,25.67
2019-04-22T18:58:37.581Z,25.66
2019-04-22T19:00:54.852Z,25.60
2019-04-22T19:03:29.598Z,25.66
2019-04-22T19:06:29.462Z,25.66
2019-04-22T19:08:50.549Z,25.63
2019-04-22T19:11:20.805Z,25.51
2019-04-22T19:14:03.298Z,25.42
2019-04-22T19:19:20.700Z,25.27
2019-04-22T19:21:32.426Z,25.17
2019-04-22T19:24:01.538Z,25.10
2019-04-22T19:29:12.312Z,24.89
2019-04-22T19:31:49.798Z,24.92
2019-04-22T19:34:16.243Z,24.89
2019-04-22T19:36:46.249Z,24.85
2019-04-22T19:39:13.225Z,24.82
2019-04-22T19:41:54.689Z,24.79
2019-04-22T19:44:21.316Z,24.81
2019-04-22T19:47:10.674Z,24.77
2019-04-22T19:49:50.886Z,24.70
2019-04-22T19:52:11.468Z,24.61
2019-04-22T19:54:41.824Z,24.57
2019-04-22T19:57:03.578Z,24.46
2019-04-22T19:59:45.322Z,24.45
2019-04-22T20:02:33.068Z,24.43
2019-04-22T20:05:24.521Z,24.37
2019-04-22T20:07:41.357Z,24.34
2019-04-22T20:10:19.581Z,24.25
2019-04-22T20:12:42.505Z,24.16
2019-04-22T20:15:13.858Z,24.12
2019-04-22T20:18:08.566Z,24.08
2019-04-22T20:20:27.377Z,24.03
2019-04-22T20:22:47.887Z,24.04
2019-04-22T20:25:13.400Z,23.92
2019-04-22T20:27:54.796Z,23.79
2019-04-22T20:30:46.628Z,23.75
2019-04-22T20:32:56.274Z,23.71
2019-04-22T20:35:33.071Z,23.74
2019-04-22T20:38:04.176Z,23.68
2019-04-22T20:40:34.744Z,23.58
2019-04-22T20:43:07.621Z,23.57
2019-04-22T20:45:39.739Z,23.53
2019-04-22T20:47:58.802Z,23.49
2019-04-22T20:50:43.546Z,23.50
2019-04-22T20:53:11.576Z,23.50
2019-04-22T20:55:44.740Z,23.50
2019-04-22T20:58:12.159Z,23.51
2019-04-22T21:00:36.752Z,23.50
2019-04-22T21:03:03.178Z,23.43
2019-04-22T21:05:37.968Z,23.44
2019-04-22T21:08:20.962Z,23.38
2019-04-22T21:10:41.271Z,23.35
2019-04-22T21:13:13.444Z,23.35
2019-04-22T21:15:55.394Z,23.35
2019-04-22T21:18:15.086Z,23.34
2019-04-22T21:20:56.298Z,23.33
2019-04-22T21:23:18.872Z,23.33
2019-04-22T21:25:52.227Z,23.36
2019-04-22T21:28:25.936Z,23.26
2019-04-22T21:30:58.289Z,23.12
2019-04-22T21:33:19.480Z,23.12
2019-04-22T21:36:05.321Z,23.15
2019-04-22T21:38:32.812Z,23.15
2019-04-22T21:41:01.232Z,23.19
2019-04-22T21:43:35.931Z,23.10
2019-04-22T21:46:10.453Z,22.99
2019-04-22T21:48:48.167Z,22.91
2019-04-22T21:51:16.511Z,22.81
2019-04-22T21:53:43.392Z,22.71
2019-04-22T21:56:22.642Z,22.64
2019-04-22T21:58:49.471Z,22.55
2019-04-22T22:01:38.351Z,22.49
2019-04-22T22:04:00.171Z,22.46
2019-04-22T22:06:20.066Z,22.41
2019-04-22T22:08:56.811Z,22.37
2019-04-22T22:11:30.366Z,22.36
2019-04-22T22:14:02.716Z,22.35
2019-04-22T22:16:29.171Z,22.29
2019-04-22T22:19:00.952Z,22.28
2019-04-22T22:21:40.699Z,22.34
2019-04-22T22:24:09.016Z,22.38
2019-04-22T22:26:40.161Z,22.45
2019-04-22T22:29:08.827Z,22.48
2019-04-22T22:31:40.112Z,22.45
2019-04-22T22:34:09.775Z,22.46
2019-04-22T22:36:33.590Z,22.48
2019-04-22T22:39:05.093Z,22.49
2019-04-22T22:41:21.568Z,22.42
2019-04-22T22:43:53.177Z,22.37
2019-04-22T22:46:31.898Z,22.19
2019-04-22T22:49:20.447Z,22.12
2019-04-22T22:51:57.096Z,21.91
2019-04-22T22:54:18.384Z,21.81
2019-04-22T22:56:55.726Z,21.72
2019-04-22T22:59:18.242Z,21.70
2019-04-22T23:01:46.749Z,21.67
2019-04-22T23:04:31.369Z,21.65
2019-04-22T23:06:56.301Z,21.60
2019-04-22T23:09:22.600Z,21.51
2019-04-22T23:12:04.079Z,21.47
2019-04-22T23:14:34.699Z,21.46
2019-04-22T23:16:47.504Z,21.43
2019-04-22T23:19:11.044Z,21.37
2019-04-22T23:21:45.990Z,21.30
2019-04-22T23:24:54.494Z,21.32
2019-04-22T23:27:34.110Z,21.28
2019-04-22T23:30:18.420Z,21.29
2019-04-22T23:32:51.769Z,21.22
2019-04-22T23:35:42.135Z,21.03
2019-04-22T23:38:22.874Z,21.02
2019-04-22T23:40:55.649Z,20.87
2019-04-22T23:43:27.292Z,20.71
2019-04-22T23:46:03.653Z,20.70
2019-04-22T23:48:25.998Z,20.71
2019-04-22T23:51:03.167Z,20.68
2019-04-22T23:56:04.320Z,20.58
