createdAt,value
2019-01-05T02:21:39.534Z,17.07
2019-01-05T02:24:59.089Z,17.73
2019-01-05T02:28:46.389Z,15.88
2019-01-05T02:32:19.533Z,16.82
2019-01-05T02:36:12.601Z,17.67
2019-01-05T02:39:57.266Z,17.98
2019-01-05T02:43:15.023Z,17.75
2019-01-05T02:46:57.207Z,17.80
2019-01-05T02:54:45.200Z,17.35
2019-01-05T03:10:09.878Z,16.77
2019-01-05T03:33:21.714Z,16.85
2019-01-05T03:36:56.197Z,16.65
2019-01-05T03:40:37.812Z,16.35
2019-01-05T03:43:47.020Z,16.93
2019-01-05T03:47:23.392Z,15.95
2019-01-05T03:51:10.849Z,14.95
2019-01-05T03:54:56.811Z,16.95
2019-01-05T03:58:14.598Z,15.85
2019-01-05T04:01:36.362Z,15.23
2019-01-05T04:04:54.393Z,14.50
2019-01-05T04:08:37.044Z,15.45
2019-01-05T04:12:01.461Z,14.50
2019-01-05T04:15:51.380Z,15.70
2019-01-05T04:19:19.158Z,15.38
2019-01-05T04:22:45.417Z,14.60
2019-01-05T04:26:29.585Z,14.53
2019-01-05T04:29:54.089Z,14.50
2019-01-05T04:33:06.836Z,13.80
2019-01-05T04:36:33.686Z,14.60
2019-01-05T04:40:21.190Z,16.30
2019-01-05T04:43:44.273Z,12.43
2019-01-05T04:47:29.660Z,14.30
2019-01-05T04:51:03.174Z,15.13
2019-01-05T04:54:55.285Z,13.20
2019-01-05T04:58:29.446Z,13.05
2019-01-05T05:01:52.370Z,15.50
2019-01-05T05:05:17.427Z,14.80
2019-01-05T05:08:44.641Z,15.10
2019-01-05T05:12:16.051Z,14.63
2019-01-05T05:15:36.294Z,15.90
2019-01-05T05:18:57.309Z,16.00
2019-01-05T05:22:39.555Z,15.83
2019-01-05T05:26:15.215Z,15.45
2019-01-05T05:29:58.353Z,17.45
2019-01-05T05:33:21.613Z,17.73
2019-01-05T05:37:04.766Z,16.30
2019-01-05T05:40:29.108Z,15.75
2019-01-05T05:43:49.413Z,16.77
2019-01-05T05:47:18.633Z,17.92
2019-01-05T05:50:55.326Z,17.07
2019-01-05T05:54:29.774Z,17.27
2019-01-05T05:58:01.507Z,17.37
2019-01-05T06:01:38.290Z,19.48
2019-01-05T06:05:04.941Z,19.95
2019-01-05T06:16:20.882Z,19.12
2019-01-05T06:19:45.001Z,18.77
2019-01-05T06:23:32.448Z,17.67
2019-01-05T06:27:27.810Z,17.45
2019-01-05T06:31:03.246Z,19.07
2019-01-05T06:34:23.016Z,18.10
2019-01-05T06:37:49.225Z,19.52
2019-01-05T06:41:17.662Z,18.55
2019-01-05T07:06:53.168Z,18.02
2019-01-05T07:10:55.598Z,17.23
2019-01-05T07:14:28.380Z,15.50
2019-01-05T07:17:52.738Z,16.50
2019-01-05T07:21:20.841Z,16.65
2019-01-05T07:25:01.788Z,15.65
2019-01-05T07:28:51.100Z,14.80
2019-01-05T07:32:24.825Z,14.45
2019-01-05T07:35:51.028Z,13.75
2019-01-05T07:39:26.610Z,14.07
2019-01-05T07:43:32.658Z,13.40
2019-01-05T07:46:51.850Z,11.40
2019-01-05T07:50:29.663Z,13.43
2019-01-05T07:54:11.580Z,12.37
2019-01-05T07:57:47.294Z,12.45
2019-01-05T08:01:27.741Z,11.55
2019-01-05T08:05:23.865Z,12.30
2019-01-05T08:09:11.254Z,10.95
2019-01-05T08:12:38.075Z,11.65
2019-01-05T08:16:22.562Z,10.90
2019-01-05T08:20:18.653Z,9.90
2019-01-05T08:23:44.961Z,10.48
2019-01-05T08:27:24.864Z,10.93
2019-01-05T08:30:59.318Z,8.35
2019-01-05T08:38:04.303Z,9.15
2019-01-05T08:41:28.293Z,9.40
2019-01-05T08:45:01.088Z,9.25
2019-01-05T08:48:16.600Z,9.13
2019-01-05T08:51:37.289Z,9.63
2019-01-05T08:55:16.366Z,10.70
2019-01-05T08:58:47.088Z,8.83
2019-01-05T09:02:05.516Z,10.00
2019-01-05T09:05:22.198Z,9.88
2019-01-05T09:08:57.446Z,10.85
2019-01-05T09:16:25.820Z,9.73
2019-01-05T09:19:50.957Z,9.03
2019-01-05T09:23:07.537Z,9.95
2019-01-05T09:26:35.510Z,9.53
2019-01-05T09:30:26.581Z,8.40
2019-01-05T09:33:59.594Z,8.35
2019-01-05T09:37:37.601Z,9.20
2019-01-05T09:40:55.510Z,8.45
2019-01-05T09:44:18.973Z,8.68
2019-01-05T09:48:12.495Z,8.30
2019-01-05T09:51:45.837Z,8.30
2019-01-05T09:55:07.042Z,8.18
2019-01-05T09:58:48.023Z,7.58
2019-01-05T10:02:14.969Z,7.05
2019-01-05T10:06:02.989Z,6.87
2019-01-05T10:09:24.706Z,7.03
2019-01-05T10:12:44.305Z,6.47
2019-01-05T10:16:30.613Z,6.40
2019-01-05T10:19:53.545Z,6.33
2019-01-05T10:23:28.639Z,8.43
2019-01-05T10:27:01.618Z,5.80
2019-01-05T10:30:41.892Z,5.67
2019-01-05T10:34:09.224Z,5.40
2019-01-05T10:37:32.173Z,5.22
2019-01-05T10:40:56.189Z,5.25
2019-01-05T10:44:27.477Z,4.53
2019-01-05T10:48:13.229Z,4.65
2019-01-05T10:51:52.332Z,4.92
2019-01-05T10:55:36.228Z,5.35
2019-01-05T10:59:17.529Z,4.75
2019-01-05T11:02:34.117Z,3.67
2019-01-05T11:06:17.213Z,4.12
2019-01-05T11:09:36.749Z,5.15
2019-01-05T11:12:53.653Z,4.17
2019-01-05T11:16:30.668Z,4.53
2019-01-05T11:19:59.032Z,4.12
2019-01-05T11:23:42.370Z,3.47
2019-01-05T11:27:12.553Z,3.70
2019-01-05T11:30:59.590Z,3.15
2019-01-05T11:34:22.669Z,4.22
2019-01-05T11:38:01.802Z,3.55
2019-01-05T11:41:21.493Z,3.67
2019-01-05T11:44:45.917Z,3.67
2019-01-05T11:48:13.508Z,3.65
2019-01-05T11:51:26.481Z,3.22
2019-01-05T11:54:57.075Z,3.60
2019-01-05T11:58:10.166Z,3.37
2019-01-05T12:01:37.978Z,2.85
2019-01-05T12:05:03.859Z,3.10
2019-01-05T12:08:44.345Z,2.95
2019-01-05T12:12:33.446Z,2.92
2019-01-05T12:15:55.288Z,3.08
2019-01-05T12:19:34.175Z,3.00
2019-01-05T12:23:17.567Z,3.02
2019-01-05T12:26:44.773Z,3.37
2019-01-05T12:30:27.033Z,3.20
2019-01-05T12:34:00.740Z,3.10
2019-01-05T12:37:19.685Z,2.90
2019-01-05T12:40:38.012Z,3.20
2019-01-05T12:44:12.931Z,3.00
2019-01-05T12:48:05.908Z,3.62
2019-01-05T12:51:55.139Z,2.80
2019-01-05T12:55:31.130Z,3.10
2019-01-05T12:58:46.100Z,2.98
2019-01-05T13:02:04.721Z,3.20
2019-01-05T13:05:39.047Z,3.02
2019-01-05T13:09:26.005Z,2.87
2019-01-05T13:13:00.961Z,3.17
2019-01-05T13:16:42.113Z,2.70
2019-01-05T13:19:54.147Z,2.80
2019-01-05T13:23:31.348Z,2.65
2019-01-05T13:27:01.965Z,2.60
2019-01-05T13:30:44.982Z,2.80
2019-01-05T13:34:16.782Z,2.37
2019-01-05T13:38:03.664Z,2.20
2019-01-05T13:41:35.013Z,2.10
2019-01-05T13:45:09.866Z,2.10
2019-01-05T13:48:51.224Z,2.20
2019-01-05T13:52:08.857Z,2.30
2019-01-05T13:54:56.635Z,2.77
2019-01-05T13:57:56.954Z,2.55
2019-01-05T14:01:05.014Z,2.33
2019-01-05T14:04:03.863Z,2.50
2019-01-05T14:06:51.906Z,2.40
2019-01-05T14:09:31.134Z,2.80
2019-01-05T14:12:26.053Z,2.72
2019-01-05T14:15:20.153Z,2.72
2019-01-05T14:18:05.616Z,2.67
2019-01-05T14:20:53.633Z,2.58
2019-01-05T14:23:53.538Z,2.60
2019-01-05T14:26:40.289Z,2.60
2019-01-05T14:29:29.337Z,2.62
2019-01-05T14:32:16.139Z,3.10
2019-01-05T14:35:09.419Z,3.00
2019-01-05T14:37:58.288Z,3.50
2019-01-05T14:40:44.980Z,2.95
2019-01-05T14:43:31.826Z,2.87
2019-01-05T14:46:34.962Z,2.92
2019-01-05T14:49:21.593Z,2.58
2019-01-05T14:52:08.518Z,2.90
2019-01-05T14:55:11.870Z,5.33
2019-01-05T14:57:58.826Z,3.83
2019-01-05T15:00:49.947Z,6.42
2019-01-05T15:03:47.414Z,5.17
2019-01-05T15:06:37.169Z,4.70
2019-01-05T15:09:44.962Z,5.28
2019-01-05T15:12:31.841Z,6.25
2019-01-05T15:15:22.600Z,5.42
2019-01-05T15:18:13.787Z,4.50
2019-01-05T15:20:54.796Z,6.70
2019-01-05T15:24:01.238Z,7.28
2019-01-05T15:26:49.169Z,3.40
2019-01-05T15:29:42.257Z,3.27
2019-01-05T15:32:29.141Z,5.30
2019-01-05T15:35:16.000Z,8.45
2019-01-05T15:38:16.425Z,3.70
2019-01-05T15:41:09.902Z,4.92
2019-01-05T15:44:04.480Z,7.70
2019-01-05T15:46:57.753Z,5.58
2019-01-05T15:49:58.109Z,3.72
2019-01-05T15:52:46.054Z,7.85
2019-01-05T15:55:45.757Z,5.75
2019-01-05T15:58:39.873Z,5.80
2019-01-05T16:01:30.686Z,11.35
2019-01-05T16:04:17.186Z,4.12
2019-01-05T16:07:05.227Z,12.05
2019-01-05T16:10:09.037Z,5.10
2019-01-05T16:12:55.719Z,6.40
2019-01-05T16:15:53.021Z,5.35
2019-01-05T16:18:55.939Z,11.48
2019-01-05T16:21:42.648Z,4.65
2019-01-05T16:24:36.809Z,4.58
2019-01-05T16:27:30.922Z,6.92
2019-01-05T16:30:17.543Z,6.40
2019-01-05T16:33:14.800Z,7.25
2019-01-05T16:36:10.276Z,4.30
2019-01-05T16:39:04.049Z,3.70
2019-01-05T16:42:04.132Z,5.30
2019-01-05T16:44:58.096Z,7.22
2019-01-05T16:47:45.209Z,6.55
2019-01-05T16:50:33.155Z,5.47
2019-01-05T16:53:19.757Z,5.10
2019-01-05T16:56:06.641Z,4.03
2019-01-05T16:58:53.025Z,5.87
2019-01-05T17:01:39.704Z,4.35
2019-01-05T17:04:26.235Z,4.58
2019-01-05T17:07:13.092Z,4.83
2019-01-05T17:10:01.514Z,3.67
2019-01-05T17:12:58.416Z,4.80
2019-01-05T17:15:40.954Z,4.30
2019-01-05T17:18:27.759Z,4.60
2019-01-05T17:21:22.158Z,4.40
2019-01-05T17:24:08.879Z,3.52
2019-01-05T17:26:55.711Z,4.67
2019-01-05T17:29:42.954Z,4.08
2019-01-05T17:32:34.300Z,5.10
2019-01-05T17:35:22.270Z,3.45
2019-01-05T17:38:09.141Z,3.75
2019-01-05T17:40:55.772Z,3.65
2019-01-05T17:43:42.841Z,3.40
2019-01-05T17:46:37.530Z,3.45
2019-01-05T17:49:24.565Z,3.67
2019-01-05T17:52:12.504Z,3.92
2019-01-05T17:54:59.456Z,3.83
2019-01-05T17:57:46.533Z,3.77
2019-01-05T18:00:33.476Z,3.25
2019-01-05T18:03:33.133Z,3.72
2019-01-05T18:06:19.923Z,3.55
2019-01-05T18:09:17.018Z,3.52
2019-01-05T18:12:10.964Z,3.40
2019-01-05T18:15:13.045Z,3.55
2019-01-05T18:17:59.800Z,3.58
2019-01-05T18:20:46.605Z,2.85
2019-01-05T18:23:33.794Z,3.67
2019-01-05T18:26:20.442Z,3.22
2019-01-05T18:29:07.376Z,3.33
2019-01-05T18:31:54.299Z,3.83
2019-01-05T18:34:41.113Z,3.98
2019-01-05T18:37:21.509Z,3.87
2019-01-05T18:40:08.383Z,3.37
2019-01-05T18:42:54.424Z,3.02
2019-01-05T18:45:48.368Z,4.08
2019-01-05T18:48:51.645Z,3.90
2019-01-05T18:51:42.462Z,3.92
2019-01-05T18:54:39.459Z,3.80
2019-01-05T18:57:26.340Z,3.02
2019-01-05T19:00:13.137Z,3.42
2019-01-05T19:03:01.166Z,3.47
2019-01-05T19:05:42.174Z,2.80
2019-01-05T19:08:33.596Z,3.20
2019-01-05T19:11:28.379Z,3.20
2019-01-05T19:14:22.499Z,3.30
2019-01-05T19:17:10.478Z,3.15
2019-01-05T19:19:58.638Z,3.58
2019-01-05T19:22:45.584Z,3.42
2019-01-05T19:25:42.564Z,3.95
2019-01-05T19:28:33.967Z,3.90
2019-01-05T19:31:21.925Z,3.30
2019-01-05T19:34:16.115Z,3.40
2019-01-05T19:36:58.063Z,3.33
2019-01-05T19:39:51.841Z,3.40
2019-01-05T19:42:39.825Z,3.65
2019-01-05T19:45:26.480Z,4.10
2019-01-05T19:48:18.208Z,4.45
2019-01-05T19:51:05.155Z,3.70
2019-01-05T19:54:05.474Z,3.00
2019-01-05T19:56:52.372Z,3.42
2019-01-05T19:59:46.523Z,3.22
2019-01-05T20:02:43.647Z,3.50
2019-01-05T20:05:41.392Z,3.60
2019-01-05T20:08:29.201Z,3.15
2019-01-05T20:11:30.668Z,3.02
2019-01-05T20:14:27.516Z,3.12
2019-01-05T20:17:14.387Z,3.15
2019-01-05T20:19:53.772Z,3.58
2019-01-05T20:22:51.316Z,2.98
2019-01-05T20:25:38.200Z,3.12
2019-01-05T20:28:41.460Z,3.22
2019-01-05T20:31:30.094Z,3.15
2019-01-05T20:34:27.197Z,3.12
2019-01-05T20:37:17.959Z,3.00
2019-01-05T20:40:07.949Z,3.47
2019-01-05T20:43:01.967Z,3.40
2019-01-05T20:45:48.643Z,3.60
2019-01-05T20:48:49.058Z,3.27
2019-01-05T20:51:37.715Z,3.25
2019-01-05T20:54:28.498Z,3.45
2019-01-05T20:57:15.096Z,3.42
2019-01-05T21:00:01.910Z,3.17
2019-01-05T21:02:59.109Z,3.67
2019-01-05T21:06:02.537Z,3.50
2019-01-05T21:09:05.652Z,3.30
2019-01-05T21:11:52.180Z,3.22
2019-01-05T21:14:39.217Z,4.03
2019-01-05T21:17:19.988Z,3.92
2019-01-05T21:20:23.372Z,3.85
2019-01-05T21:23:14.135Z,3.40
2019-01-05T21:26:02.064Z,3.30
2019-01-05T21:28:48.749Z,3.87
2019-01-05T21:31:29.710Z,3.70
2019-01-05T21:34:34.640Z,3.40
2019-01-05T21:37:23.299Z,3.30
2019-01-05T21:40:14.488Z,3.62
2019-01-05T21:43:02.408Z,3.50
2019-01-05T21:45:48.938Z,3.40
2019-01-05T21:48:36.957Z,3.47
2019-01-05T21:51:28.003Z,3.25
2019-01-05T21:54:22.073Z,3.50
2019-01-05T21:57:18.904Z,3.50
2019-01-05T22:00:05.505Z,4.00
2019-01-05T22:02:48.472Z,3.60
2019-01-05T22:05:39.179Z,3.37
2019-01-05T22:08:25.885Z,3.12
2019-01-05T22:11:25.897Z,3.35
2019-01-05T22:14:16.602Z,3.40
2019-01-05T22:17:19.692Z,4.37
2019-01-05T22:20:10.501Z,4.10
2019-01-05T22:23:04.470Z,4.27
2019-01-05T22:25:51.426Z,4.60
2019-01-05T22:28:38.326Z,4.00
2019-01-05T22:31:27.289Z,3.65
2019-01-05T22:34:24.359Z,3.83
2019-01-05T22:37:12.277Z,3.20
2019-01-05T22:40:12.456Z,3.58
2019-01-05T22:43:10.674Z,3.55
2019-01-05T22:45:58.620Z,3.40
2019-01-05T22:48:58.862Z,3.50
2019-01-05T22:51:45.664Z,3.50
2019-01-05T22:54:32.441Z,3.20
2019-01-05T22:57:21.032Z,3.50
2019-01-05T23:00:07.609Z,3.75
2019-01-05T23:03:07.991Z,3.80
2019-01-05T23:05:56.297Z,4.22
2019-01-05T23:08:47.052Z,3.92
2019-01-05T23:11:33.868Z,4.75
2019-01-05T23:14:23.076Z,4.40
2019-01-05T23:17:09.728Z,4.22
2019-01-05T23:19:57.772Z,4.55
2019-01-05T23:23:00.856Z,4.90
2019-01-05T23:25:47.185Z,4.65
2019-01-05T23:28:53.272Z,4.08
2019-01-05T23:31:42.665Z,4.80
2019-01-05T23:34:22.810Z,4.50
2019-01-05T23:37:09.402Z,4.65
2019-01-05T23:39:56.474Z,4.45
2019-01-05T23:42:47.501Z,4.03
2019-01-05T23:45:50.763Z,4.92
2019-01-05T23:48:47.400Z,4.17
2019-01-05T23:51:50.508Z,4.50
2019-01-05T23:54:38.813Z,3.75
2019-01-05T23:57:27.283Z,4.50
