createdAt,value
2019-02-09T00:02:22.766Z,3.97
2019-02-09T00:05:04.916Z,4.97
2019-02-09T00:07:48.639Z,4.30
2019-02-09T00:10:31.762Z,4.87
2019-02-09T00:13:13.871Z,4.50
2019-02-09T00:15:56.571Z,4.03
2019-02-09T00:18:38.801Z,3.30
2019-02-09T00:21:21.646Z,3.53
2019-02-09T00:24:03.670Z,3.90
2019-02-09T00:26:46.252Z,3.73
2019-02-09T00:29:28.578Z,3.80
2019-02-09T00:32:11.400Z,3.80
2019-02-09T00:34:53.758Z,4.00
2019-02-09T00:37:36.280Z,2.33
2019-02-09T00:40:18.675Z,3.30
2019-02-09T00:43:01.315Z,3.20
2019-02-09T00:45:43.738Z,2.93
2019-02-09T00:48:26.359Z,2.90
2019-02-09T00:51:09.426Z,3.43
2019-02-09T00:53:52.247Z,3.13
2019-02-09T00:56:35.053Z,2.43
2019-02-09T00:59:17.846Z,2.97
2019-02-09T01:02:01.019Z,2.47
2019-02-09T01:04:44.871Z,3.00
2019-02-09T01:07:28.084Z,2.73
2019-02-09T01:10:14.064Z,3.17
2019-02-09T01:12:57.093Z,2.90
2019-02-09T01:15:39.519Z,2.50
2019-02-09T01:18:22.084Z,2.60
2019-02-09T01:21:08.211Z,2.43
2019-02-09T01:23:50.217Z,3.57
2019-02-09T01:26:32.970Z,2.50
2019-02-09T01:29:15.008Z,2.80
2019-02-09T01:31:57.637Z,3.17
2019-02-09T01:34:39.768Z,2.90
2019-02-09T01:37:22.467Z,2.63
2019-02-09T01:40:05.594Z,2.93
2019-02-09T01:42:48.776Z,2.80
2019-02-09T01:45:31.715Z,3.40
2019-02-09T01:48:14.723Z,3.23
2019-02-09T01:50:57.519Z,2.43
2019-02-09T01:53:40.772Z,1.70
2019-02-09T01:56:23.109Z,3.10
2019-02-09T01:59:05.782Z,3.33
2019-02-09T02:01:51.061Z,2.60
2019-02-09T02:04:33.677Z,3.23
2019-02-09T02:07:16.002Z,2.90
2019-02-09T02:09:58.757Z,3.53
2019-02-09T02:12:41.799Z,3.30
2019-02-09T02:15:24.963Z,3.40
2019-02-09T02:18:06.813Z,2.87
2019-02-09T02:20:49.511Z,3.40
2019-02-09T02:23:31.804Z,3.20
2019-02-09T02:26:14.564Z,3.83
2019-02-09T02:28:56.860Z,3.60
2019-02-09T02:31:42.599Z,4.13
2019-02-09T02:34:25.471Z,3.80
2019-02-09T02:37:09.578Z,3.87
2019-02-09T02:39:55.017Z,4.00
2019-02-09T02:42:38.336Z,3.97
2019-02-09T02:45:21.374Z,3.67
2019-02-09T02:48:04.281Z,3.93
2019-02-09T02:50:47.507Z,3.60
2019-02-09T02:53:30.512Z,3.70
2019-02-09T02:56:13.372Z,3.93
2019-02-09T02:58:56.551Z,3.63
2019-02-09T03:01:39.438Z,4.10
2019-02-09T03:04:25.326Z,3.97
2019-02-09T03:07:08.297Z,3.83
2019-02-09T03:09:51.205Z,4.30
2019-02-09T03:12:34.170Z,3.67
2019-02-09T03:15:16.890Z,3.27
2019-02-09T03:17:59.924Z,4.13
2019-02-09T03:20:47.528Z,2.43
2019-02-09T03:23:30.124Z,4.83
2019-02-09T03:26:13.039Z,2.93
2019-02-09T03:28:56.137Z,4.00
2019-02-09T03:31:39.310Z,4.07
2019-02-09T03:34:22.696Z,4.67
2019-02-09T03:37:05.741Z,4.10
2019-02-09T03:39:48.017Z,3.90
2019-02-09T03:42:30.865Z,4.07
2019-02-09T03:45:13.437Z,4.33
2019-02-09T03:47:59.246Z,4.90
2019-02-09T03:50:41.594Z,5.10
2019-02-09T03:53:24.245Z,4.77
2019-02-09T03:56:06.520Z,4.40
2019-02-09T03:58:49.246Z,4.43
2019-02-09T04:01:34.473Z,4.37
2019-02-09T04:04:17.033Z,4.00
2019-02-09T04:06:59.358Z,4.97
2019-02-09T04:09:42.078Z,4.03
2019-02-09T04:12:24.112Z,5.17
2019-02-09T04:15:07.583Z,3.63
2019-02-09T04:17:49.735Z,3.93
2019-02-09T04:20:32.776Z,3.03
2019-02-09T04:23:18.540Z,4.60
2019-02-09T04:26:01.817Z,5.20
2019-02-09T04:28:44.691Z,4.83
2019-02-09T04:31:27.919Z,4.77
2019-02-09T04:34:11.141Z,5.13
2019-02-09T04:36:54.168Z,5.60
2019-02-09T04:42:17.709Z,4.97
2019-02-09T04:45:00.634Z,5.27
2019-02-09T04:47:43.444Z,4.57
2019-02-09T04:50:25.807Z,4.43
2019-02-09T04:53:08.888Z,4.93
2019-02-09T04:55:51.799Z,4.87
2019-02-09T04:58:35.002Z,4.53
2019-02-09T05:01:17.973Z,4.63
2019-02-09T05:04:00.859Z,5.47
2019-02-09T05:06:44.037Z,5.13
2019-02-09T05:09:26.921Z,5.40
2019-02-09T05:12:09.966Z,5.27
2019-02-09T05:14:53.074Z,5.10
2019-02-09T05:17:36.461Z,5.10
2019-02-09T05:20:24.498Z,5.33
2019-02-09T05:23:07.715Z,6.10
2019-02-09T05:25:50.927Z,5.20
2019-02-09T05:28:33.828Z,4.50
2019-02-09T05:31:22.899Z,5.70
2019-02-09T05:34:01.235Z,5.03
2019-02-09T05:36:44.355Z,6.00
2019-02-09T05:39:27.591Z,4.97
2019-02-09T05:42:10.873Z,5.60
2019-02-09T05:44:54.028Z,5.03
2019-02-09T05:47:39.440Z,5.47
2019-02-09T05:50:22.789Z,5.23
2019-02-09T05:53:05.456Z,4.93
2019-02-09T05:55:48.610Z,5.10
2019-02-09T05:58:31.780Z,6.40
2019-02-09T06:01:15.307Z,5.60
2019-02-09T06:03:58.126Z,5.30
2019-02-09T06:06:41.200Z,5.50
2019-02-09T06:09:26.995Z,5.57
2019-02-09T06:12:10.045Z,5.50
2019-02-09T06:14:53.353Z,4.67
2019-02-09T06:17:36.342Z,5.07
2019-02-09T06:20:18.635Z,5.60
2019-02-09T06:23:01.230Z,5.50
2019-02-09T06:25:44.193Z,4.60
2019-02-09T06:28:27.423Z,5.47
2019-02-09T06:31:11.608Z,5.37
2019-02-09T06:33:54.400Z,4.03
2019-02-09T06:36:37.390Z,4.93
2019-02-09T06:39:22.824Z,5.20
2019-02-09T06:42:05.518Z,4.80
2019-02-09T06:44:48.348Z,4.67
2019-02-09T06:47:31.503Z,4.77
2019-02-09T06:50:14.298Z,5.00
2019-02-09T06:52:58.523Z,4.57
2019-02-09T06:55:41.968Z,4.47
2019-02-09T06:58:25.041Z,4.83
2019-02-09T07:01:07.933Z,4.80
2019-02-09T07:03:53.771Z,4.50
2019-02-09T07:06:36.525Z,4.77
2019-02-09T07:09:19.885Z,4.47
2019-02-09T07:12:02.811Z,4.67
2019-02-09T07:14:45.775Z,4.90
2019-02-09T07:17:32.688Z,4.20
2019-02-09T07:20:15.310Z,4.97
2019-02-09T07:22:58.573Z,4.63
2019-02-09T07:25:41.753Z,5.33
2019-02-09T07:28:24.980Z,4.50
2019-02-09T07:31:07.933Z,4.00
2019-02-09T07:33:50.733Z,2.47
2019-02-09T07:36:33.182Z,4.60
2019-02-09T07:39:16.218Z,4.40
2019-02-09T07:41:59.073Z,4.13
2019-02-09T07:44:42.275Z,4.13
2019-02-09T07:47:24.975Z,4.27
2019-02-09T07:50:07.877Z,4.73
2019-02-09T07:52:50.955Z,4.20
2019-02-09T07:55:33.976Z,2.87
2019-02-09T07:58:16.912Z,4.20
2019-02-09T08:01:00.094Z,3.50
2019-02-09T08:06:30.369Z,4.70
2019-02-09T08:09:13.334Z,4.07
2019-02-09T08:11:56.481Z,3.80
2019-02-09T08:14:42.311Z,3.80
2019-02-09T08:17:25.059Z,3.80
2019-02-09T08:20:08.427Z,3.37
2019-02-09T08:22:51.226Z,2.40
2019-02-09T08:25:37.791Z,3.20
2019-02-09T08:28:21.299Z,2.87
2019-02-09T08:31:04.539Z,2.87
2019-02-09T08:33:47.690Z,2.70
2019-02-09T08:36:30.611Z,2.27
2019-02-09T08:39:13.773Z,2.80
2019-02-09T08:41:56.645Z,2.90
2019-02-09T08:44:45.990Z,2.30
2019-02-09T08:47:28.505Z,2.50
2019-02-09T08:50:10.667Z,3.20
2019-02-09T08:52:53.318Z,2.93
2019-02-09T08:55:35.355Z,2.63
2019-02-09T08:58:20.919Z,2.87
2019-02-09T09:01:03.801Z,3.23
2019-02-09T09:03:46.691Z,3.00
2019-02-09T09:06:32.751Z,3.13
2019-02-09T09:09:15.591Z,3.10
2019-02-09T09:11:58.477Z,2.87
2019-02-09T09:14:41.217Z,2.87
2019-02-09T09:17:24.366Z,2.50
2019-02-09T09:20:07.343Z,3.10
2019-02-09T09:22:50.214Z,3.03
2019-02-09T09:25:33.382Z,2.87
2019-02-09T09:28:16.600Z,2.07
2019-02-09T09:30:59.293Z,3.10
2019-02-09T09:33:42.418Z,3.13
2019-02-09T09:36:28.221Z,2.47
2019-02-09T09:39:11.011Z,2.27
2019-02-09T09:41:54.128Z,2.70
2019-02-09T09:44:40.400Z,2.93
2019-02-09T09:47:22.559Z,2.60
2019-02-09T09:50:05.663Z,2.90
2019-02-09T09:52:49.642Z,2.60
2019-02-09T09:55:32.191Z,2.83
2019-02-09T09:58:14.326Z,2.50
2019-02-09T10:00:57.113Z,2.07
2019-02-09T10:03:39.375Z,2.40
2019-02-09T10:06:25.332Z,3.10
2019-02-09T10:09:08.438Z,2.40
2019-02-09T10:11:51.401Z,2.37
2019-02-09T10:14:34.393Z,1.10
2019-02-09T10:17:17.856Z,1.93
2019-02-09T10:20:00.402Z,2.17
2019-02-09T10:22:45.867Z,2.07
2019-02-09T10:25:28.417Z,1.70
2019-02-09T10:28:11.699Z,1.80
2019-02-09T10:30:54.017Z,1.90
2019-02-09T10:33:37.443Z,2.10
2019-02-09T10:36:19.538Z,1.93
2019-02-09T10:39:02.087Z,1.60
2019-02-09T10:41:45.480Z,1.27
2019-02-09T10:44:29.061Z,1.90
2019-02-09T10:47:11.165Z,1.60
2019-02-09T10:49:53.933Z,1.90
2019-02-09T10:52:36.095Z,1.30
2019-02-09T10:55:18.661Z,1.70
2019-02-09T10:58:01.319Z,1.67
2019-02-09T11:00:43.805Z,1.23
2019-02-09T11:03:26.137Z,1.73
2019-02-09T11:06:08.706Z,1.30
2019-02-09T11:08:51.091Z,1.60
2019-02-09T11:11:33.815Z,1.40
2019-02-09T11:17:03.725Z,1.47
2019-02-09T11:19:46.932Z,1.00
2019-02-09T11:22:30.437Z,1.50
2019-02-09T11:25:13.581Z,1.30
2019-02-09T11:27:56.472Z,1.10
2019-02-09T11:30:44.703Z,1.00
2019-02-09T11:33:27.480Z,0.93
2019-02-09T11:36:10.616Z,1.10
2019-02-09T11:38:54.051Z,1.07
2019-02-09T11:41:36.923Z,1.30
2019-02-09T11:44:22.652Z,0.60
2019-02-09T11:47:05.940Z,1.00
2019-02-09T11:49:48.715Z,0.90
2019-02-09T11:52:31.781Z,0.80
2019-02-09T11:55:15.949Z,1.10
2019-02-09T11:57:58.708Z,0.67
2019-02-09T12:00:42.039Z,1.00
2019-02-09T12:03:25.149Z,0.80
2019-02-09T12:06:08.015Z,0.80
2019-02-09T12:08:50.965Z,0.90
2019-02-09T12:11:34.329Z,1.10
2019-02-09T12:14:17.529Z,1.10
2019-02-09T12:17:00.979Z,0.93
2019-02-09T12:19:44.119Z,1.00
2019-02-09T12:22:29.943Z,0.73
2019-02-09T12:25:17.577Z,0.87
2019-02-09T12:28:00.874Z,0.83
2019-02-09T12:30:43.928Z,0.80
2019-02-09T12:33:26.953Z,1.03
2019-02-09T12:36:10.204Z,0.87
2019-02-09T12:38:52.997Z,0.87
2019-02-09T12:41:35.984Z,0.80
2019-02-09T12:44:18.749Z,0.97
2019-02-09T12:47:01.827Z,0.87
2019-02-09T12:49:45.141Z,0.80
2019-02-09T12:52:28.113Z,0.80
2019-02-09T12:55:11.582Z,0.80
2019-02-09T12:57:54.683Z,0.80
2019-02-09T13:00:37.785Z,0.90
2019-02-09T13:03:20.820Z,0.90
2019-02-09T13:06:04.308Z,0.93
2019-02-09T13:08:47.086Z,0.90
2019-02-09T13:11:30.467Z,0.70
2019-02-09T13:14:15.380Z,0.90
2019-02-09T13:16:58.613Z,0.80
2019-02-09T13:19:41.477Z,0.80
2019-02-09T13:22:25.207Z,0.80
2019-02-09T13:25:08.831Z,0.60
2019-02-09T13:27:55.074Z,0.70
2019-02-09T13:30:39.168Z,0.67
2019-02-09T13:33:23.267Z,0.70
2019-02-09T13:36:07.335Z,0.90
2019-02-09T13:38:51.524Z,0.90
2019-02-09T13:41:36.275Z,0.90
2019-02-09T13:44:24.041Z,1.00
2019-02-09T13:47:06.763Z,1.00
2019-02-09T13:49:49.179Z,0.97
2019-02-09T13:52:35.848Z,1.00
2019-02-09T13:55:17.990Z,1.00
2019-02-09T13:58:01.506Z,0.60
2019-02-09T14:00:44.411Z,1.10
2019-02-09T14:03:27.334Z,1.20
2019-02-09T14:06:10.437Z,1.27
2019-02-09T14:08:56.545Z,1.13
2019-02-09T14:11:39.653Z,0.87
2019-02-09T14:14:22.472Z,1.30
2019-02-09T14:17:05.146Z,1.07
2019-02-09T14:19:48.302Z,1.13
2019-02-09T14:22:31.087Z,1.07
2019-02-09T14:25:17.370Z,1.30
2019-02-09T14:28:00.954Z,1.27
2019-02-09T14:30:47.389Z,1.30
2019-02-09T14:33:30.597Z,1.10
2019-02-09T14:36:13.453Z,1.17
2019-02-09T14:38:59.436Z,1.30
2019-02-09T14:41:42.754Z,1.50
2019-02-09T14:44:25.463Z,1.40
2019-02-09T14:47:11.292Z,1.77
2019-02-09T14:49:54.829Z,1.40
2019-02-09T14:52:37.495Z,1.40
2019-02-09T14:55:20.595Z,1.83
2019-02-09T14:58:03.460Z,1.63
2019-02-09T15:00:51.977Z,1.70
2019-02-09T15:03:34.532Z,1.80
2019-02-09T15:06:17.278Z,2.00
2019-02-09T15:09:00.208Z,1.90
2019-02-09T15:11:43.422Z,2.00
2019-02-09T15:14:26.249Z,1.80
2019-02-09T15:17:11.769Z,1.97
2019-02-09T15:19:54.543Z,1.93
2019-02-09T15:22:37.799Z,2.37
2019-02-09T15:28:12.728Z,1.80
2019-02-09T15:30:53.718Z,1.67
2019-02-09T15:33:38.568Z,1.90
2019-02-09T15:36:21.787Z,1.73
2019-02-09T15:39:04.830Z,1.77
2019-02-09T15:41:47.459Z,1.87
2019-02-09T15:44:30.923Z,2.20
2019-02-09T15:47:13.730Z,1.73
2019-02-09T15:49:56.718Z,1.67
2019-02-09T15:52:39.460Z,2.00
2019-02-09T15:55:22.290Z,1.90
2019-02-09T15:58:08.224Z,2.10
2019-02-09T16:00:51.053Z,1.37
2019-02-09T16:03:33.796Z,1.40
2019-02-09T16:06:16.924Z,1.50
2019-02-09T16:09:00.175Z,1.73
2019-02-09T16:11:43.255Z,1.53
2019-02-09T16:14:29.177Z,1.70
2019-02-09T16:17:15.260Z,1.40
2019-02-09T16:19:58.432Z,1.53
2019-02-09T16:22:41.338Z,1.90
2019-02-09T16:25:24.381Z,1.40
2019-02-09T16:28:07.386Z,2.03
2019-02-09T16:30:50.409Z,1.60
2019-02-09T16:33:33.509Z,1.70
2019-02-09T16:36:16.095Z,1.43
2019-02-09T16:38:59.371Z,1.40
2019-02-09T16:41:41.904Z,1.27
2019-02-09T16:44:27.907Z,1.47
2019-02-09T16:47:11.540Z,1.60
2019-02-09T16:49:57.539Z,1.60
2019-02-09T16:52:43.059Z,1.63
2019-02-09T16:55:29.049Z,1.60
2019-02-09T16:58:11.361Z,2.00
2019-02-09T17:00:54.587Z,1.37
2019-02-09T17:03:37.811Z,1.53
2019-02-09T17:06:21.056Z,1.63
2019-02-09T17:09:07.244Z,1.80
2019-02-09T17:11:50.618Z,1.70
2019-02-09T17:14:33.883Z,2.00
2019-02-09T17:17:18.222Z,1.67
2019-02-09T17:20:01.120Z,1.80
2019-02-09T17:22:44.299Z,1.90
2019-02-09T17:25:27.803Z,1.77
2019-02-09T17:30:52.309Z,1.60
2019-02-09T17:33:38.388Z,1.73
2019-02-09T17:36:21.451Z,1.70
2019-02-09T17:39:05.703Z,1.80
2019-02-09T17:41:49.801Z,2.10
2019-02-09T17:44:35.812Z,3.27
2019-02-09T17:47:18.404Z,2.07
2019-02-09T17:50:01.404Z,2.33
2019-02-09T17:52:44.347Z,2.20
2019-02-09T17:55:30.566Z,2.30
2019-02-09T17:58:12.828Z,1.90
2019-02-09T18:00:56.984Z,2.33
2019-02-09T18:03:44.412Z,2.47
2019-02-09T18:06:27.061Z,2.07
2019-02-09T18:09:09.208Z,1.80
2019-02-09T18:11:52.001Z,2.10
2019-02-09T18:14:34.781Z,2.07
2019-02-09T18:17:18.115Z,1.90
2019-02-09T18:20:02.118Z,2.40
2019-02-09T18:22:46.267Z,2.40
2019-02-09T18:25:30.241Z,2.00
2019-02-09T18:28:13.696Z,2.10
2019-02-09T18:30:56.673Z,1.80
2019-02-09T18:33:39.729Z,2.07
2019-02-09T18:36:22.704Z,2.27
2019-02-09T18:39:07.331Z,2.00
2019-02-09T18:41:54.851Z,2.03
2019-02-09T18:44:40.302Z,1.60
2019-02-09T18:47:23.372Z,1.90
2019-02-09T18:50:09.644Z,6.63
2019-02-09T18:52:52.711Z,1.90
2019-02-09T18:55:40.284Z,2.20
2019-02-09T18:58:26.133Z,2.10
2019-02-09T19:01:08.472Z,2.10
2019-02-09T19:03:57.650Z,3.43
2019-02-09T19:06:41.131Z,2.47
2019-02-09T19:12:30.478Z,1.60
2019-02-09T19:15:14.930Z,2.07
2019-02-09T19:18:00.603Z,2.07
2019-02-09T19:23:44.440Z,1.70
2019-02-09T19:26:34.565Z,2.03
2019-02-09T19:29:12.498Z,4.53
2019-02-09T19:31:55.266Z,6.10
2019-02-09T19:34:42.838Z,9.97
2019-02-09T19:37:29.017Z,7.57
2019-02-09T19:40:13.667Z,3.27
2019-02-09T19:43:01.058Z,6.30
2019-02-09T19:45:44.360Z,3.73
2019-02-09T19:48:29.721Z,4.60
2019-02-09T19:51:12.875Z,2.57
2019-02-09T19:53:57.064Z,1.80
2019-02-09T19:56:40.039Z,3.27
2019-02-09T19:59:25.447Z,3.53
2019-02-09T20:02:09.144Z,2.23
2019-02-09T20:04:54.919Z,2.40
2019-02-09T20:07:41.665Z,2.53
2019-02-09T20:10:27.929Z,1.80
2019-02-09T20:13:14.294Z,1.90
2019-02-09T20:16:02.451Z,2.90
2019-02-09T20:18:52.594Z,2.03
2019-02-09T20:21:38.873Z,1.43
2019-02-09T20:27:16.822Z,2.30
2019-02-09T20:30:05.601Z,1.40
2019-02-09T20:32:53.539Z,1.33
2019-02-09T20:38:25.350Z,1.50
2019-02-09T20:41:08.407Z,1.80
2019-02-09T20:43:55.945Z,3.63
2019-02-09T20:46:39.223Z,1.30
2019-02-09T20:49:21.747Z,2.50
2019-02-09T20:52:05.571Z,1.20
2019-02-09T20:54:49.145Z,1.40
2019-02-09T20:57:36.938Z,1.63
2019-02-09T21:00:19.521Z,1.50
2019-02-09T21:03:04.591Z,1.70
2019-02-09T21:05:53.637Z,1.40
2019-02-09T21:08:36.271Z,1.37
2019-02-09T21:11:18.978Z,1.60
2019-02-09T21:14:01.838Z,1.27
2019-02-09T21:16:51.754Z,1.00
2019-02-09T21:19:32.643Z,1.20
2019-02-09T21:22:15.720Z,0.97
2019-02-09T21:24:58.715Z,1.00
2019-02-09T21:27:41.501Z,1.33
2019-02-09T21:30:23.743Z,0.80
2019-02-09T21:33:06.316Z,1.00
2019-02-09T21:35:48.305Z,0.80
2019-02-09T21:38:30.879Z,0.60
2019-02-09T21:41:13.363Z,0.47
2019-02-09T21:43:59.616Z,0.83
2019-02-09T21:46:42.679Z,0.77
2019-02-09T21:49:28.496Z,1.53
2019-02-09T21:52:12.501Z,0.63
2019-02-09T21:54:56.061Z,0.77
2019-02-09T21:57:38.887Z,0.73
2019-02-09T22:00:21.967Z,0.60
2019-02-09T22:03:05.777Z,0.80
2019-02-09T22:05:52.218Z,0.40
2019-02-09T22:08:34.863Z,0.43
2019-02-09T22:11:17.514Z,0.60
2019-02-09T22:14:00.068Z,0.60
2019-02-09T22:16:42.162Z,0.57
2019-02-09T22:19:28.021Z,0.30
2019-02-09T22:22:10.424Z,0.47
2019-02-09T22:24:57.208Z,0.47
2019-02-09T22:30:27.878Z,0.20
2019-02-09T22:33:11.121Z,0.33
2019-02-09T22:35:59.855Z,0.40
2019-02-09T22:38:39.311Z,0.40
2019-02-09T22:41:25.639Z,0.40
2019-02-09T22:44:12.476Z,0.30
2019-02-09T22:46:57.921Z,0.20
2019-02-09T22:49:40.934Z,0.30
2019-02-09T22:52:23.787Z,0.30
2019-02-09T22:55:08.291Z,0.50
2019-02-09T22:57:53.160Z,0.40
2019-02-09T23:03:45.918Z,0.33
2019-02-09T23:06:30.071Z,0.60
2019-02-09T23:09:13.184Z,0.40
2019-02-09T23:11:56.651Z,0.40
2019-02-09T23:14:40.001Z,0.47
2019-02-09T23:17:23.441Z,0.50
2019-02-09T23:20:06.009Z,0.30
2019-02-09T23:22:52.218Z,0.80
2019-02-09T23:25:35.601Z,0.60
2019-02-09T23:28:19.533Z,0.63
2019-02-09T23:31:02.375Z,0.90
2019-02-09T23:33:45.489Z,0.67
2019-02-09T23:36:28.430Z,0.80
2019-02-09T23:39:11.332Z,0.67
2019-02-09T23:41:54.197Z,0.90
2019-02-09T23:44:39.710Z,0.77
2019-02-09T23:47:28.024Z,0.83
2019-02-09T23:50:17.030Z,1.20
2019-02-09T23:52:59.786Z,0.83
2019-02-09T23:55:42.172Z,0.87
2019-02-09T23:58:25.459Z,1.10
