createdAt,value
2022-10-25T00:01:20.939Z,14.54
2022-10-25T00:04:23.980Z,14.70
2022-10-25T00:07:26.598Z,14.75
2022-10-25T00:10:30.026Z,14.75
2022-10-25T00:13:33.383Z,14.79
2022-10-25T00:16:38.338Z,14.80
2022-10-25T00:19:40.961Z,14.81
2022-10-25T00:22:43.982Z,14.91
2022-10-25T00:25:48.475Z,15.00
2022-10-25T00:28:54.315Z,15.05
2022-10-25T00:31:56.875Z,15.02
2022-10-25T00:34:59.848Z,15.02
2022-10-25T00:38:02.976Z,15.08
2022-10-25T00:41:06.975Z,15.17
2022-10-25T00:44:40.582Z,15.30
2022-10-25T00:47:53.113Z,15.23
2022-10-25T00:50:56.204Z,15.32
2022-10-25T00:53:59.274Z,15.30
2022-10-25T00:57:08.900Z,15.35
2022-10-25T01:00:12.699Z,15.36
2022-10-25T01:03:17.266Z,15.22
2022-10-25T01:06:53.422Z,15.35
2022-10-25T01:09:57.591Z,15.42
2022-10-25T01:13:02.676Z,15.21
2022-10-25T01:16:35.940Z,15.12
2022-10-25T01:20:09.628Z,15.22
2022-10-25T01:23:24.775Z,15.41
2022-10-25T01:27:05.818Z,15.49
2022-10-25T01:31:03.567Z,15.43
2022-10-25T01:34:17.950Z,15.52
2022-10-25T01:37:31.177Z,15.67
2022-10-25T01:40:59.725Z,15.54
2022-10-25T01:44:42.160Z,15.26
2022-10-25T01:47:53.052Z,15.36
2022-10-25T01:50:55.648Z,15.33
2022-10-25T01:53:58.627Z,15.26
2022-10-25T01:57:34.546Z,15.16
2022-10-25T02:00:53.777Z,15.04
2022-10-25T02:04:19.993Z,14.91
2022-10-25T02:07:35.953Z,15.04
2022-10-25T02:10:50.839Z,15.02
2022-10-25T02:14:15.315Z,15.12
2022-10-25T02:17:24.574Z,14.98
2022-10-25T02:20:32.080Z,15.05
2022-10-25T02:23:36.506Z,14.95
2022-10-25T02:26:43.527Z,14.88
2022-10-25T02:29:47.555Z,14.79
2022-10-25T02:32:51.849Z,14.80
2022-10-25T02:36:08.967Z,14.79
2022-10-25T02:39:11.888Z,14.68
2022-10-25T02:42:14.457Z,14.61
2022-10-25T02:45:17.525Z,14.59
2022-10-25T02:48:20.115Z,14.72
2022-10-25T02:51:23.364Z,14.60
2022-10-25T02:54:26.045Z,14.54
2022-10-25T02:57:36.584Z,14.59
2022-10-25T03:00:39.208Z,14.36
2022-10-25T03:03:42.976Z,14.45
2022-10-25T03:06:46.579Z,14.50
2022-10-25T03:09:49.567Z,14.52
2022-10-25T03:12:52.102Z,14.57
2022-10-25T03:15:55.125Z,14.52
2022-10-25T03:18:58.939Z,14.57
2022-10-25T03:22:02.966Z,14.59
2022-10-25T03:25:06.174Z,14.55
2022-10-25T03:28:09.518Z,14.44
2022-10-25T03:31:13.989Z,14.12
2022-10-25T03:34:17.233Z,14.18
2022-10-25T03:37:21.190Z,14.10
2022-10-25T03:40:25.301Z,13.91
2022-10-25T03:43:28.427Z,13.71
2022-10-25T03:46:31.335Z,13.79
2022-10-25T03:49:33.923Z,13.88
2022-10-25T03:52:36.934Z,13.94
2022-10-25T03:55:42.123Z,14.08
2022-10-25T03:58:45.044Z,13.90
2022-10-25T04:01:48.014Z,14.01
2022-10-25T04:04:50.972Z,14.03
2022-10-25T04:07:54.015Z,14.12
2022-10-25T04:10:56.934Z,14.10
2022-10-25T04:13:59.575Z,14.00
2022-10-25T04:17:02.470Z,14.04
2022-10-25T04:20:05.758Z,14.08
2022-10-25T04:23:08.620Z,13.97
2022-10-25T04:26:11.317Z,14.01
2022-10-25T04:29:14.452Z,14.02
2022-10-25T04:32:17.252Z,14.05
2022-10-25T04:35:20.681Z,13.98
2022-10-25T04:38:24.463Z,14.08
2022-10-25T04:41:27.642Z,14.14
2022-10-25T04:44:30.311Z,14.14
2022-10-25T04:47:33.476Z,14.15
2022-10-25T04:50:37.874Z,14.13
2022-10-25T04:53:40.911Z,14.21
2022-10-25T04:56:43.558Z,14.28
2022-10-25T04:59:46.387Z,14.25
2022-10-25T05:02:52.196Z,14.17
2022-10-25T05:05:55.502Z,14.07
2022-10-25T05:08:58.155Z,14.04
2022-10-25T05:12:01.215Z,14.08
2022-10-25T05:15:04.981Z,14.18
2022-10-25T05:18:07.851Z,14.15
2022-10-25T05:21:10.639Z,14.12
2022-10-25T05:24:13.513Z,13.98
2022-10-25T05:27:16.528Z,13.67
2022-10-25T05:30:19.478Z,13.60
2022-10-25T05:33:22.167Z,13.73
2022-10-25T05:36:25.945Z,13.90
2022-10-25T05:39:28.517Z,13.84
2022-10-25T05:42:31.437Z,13.76
2022-10-25T05:45:34.005Z,13.70
2022-10-25T05:48:37.630Z,13.74
2022-10-25T05:51:40.265Z,13.67
2022-10-25T05:54:43.129Z,13.62
2022-10-25T05:57:51.834Z,13.54
2022-10-25T06:00:59.813Z,13.51
2022-10-25T06:04:02.798Z,13.23
2022-10-25T06:07:06.808Z,13.33
2022-10-25T06:10:10.865Z,13.28
2022-10-25T06:13:13.593Z,13.29
2022-10-25T06:16:18.352Z,13.25
2022-10-25T06:19:21.072Z,13.21
2022-10-25T06:22:23.947Z,13.14
2022-10-25T06:25:26.599Z,13.10
2022-10-25T06:28:29.977Z,13.09
2022-10-25T06:31:33.266Z,13.12
2022-10-25T06:34:36.145Z,13.13
2022-10-25T06:37:39.140Z,13.24
2022-10-25T06:40:42.015Z,13.22
2022-10-25T06:43:45.461Z,13.18
2022-10-25T06:47:18.371Z,13.21
2022-10-25T06:50:11.045Z,13.26
2022-10-25T06:53:14.827Z,13.30
2022-10-25T06:56:17.484Z,13.34
2022-10-25T06:59:20.723Z,13.35
2022-10-25T07:02:23.693Z,13.33
2022-10-25T07:05:29.422Z,13.42
2022-10-25T07:08:36.605Z,13.55
2022-10-25T07:11:39.722Z,13.61
2022-10-25T07:14:44.677Z,13.67
2022-10-25T07:17:48.878Z,13.74
2022-10-25T07:20:51.665Z,13.72
2022-10-25T07:23:54.579Z,13.80
2022-10-25T07:26:57.120Z,13.93
2022-10-25T07:30:00.195Z,14.00
2022-10-25T07:33:03.500Z,14.05
2022-10-25T07:36:10.979Z,13.94
2022-10-25T07:39:15.405Z,13.91
2022-10-25T07:42:18.403Z,14.03
2022-10-25T07:45:23.643Z,14.01
2022-10-25T07:48:28.309Z,14.06
2022-10-25T07:51:30.890Z,14.08
2022-10-25T07:54:33.858Z,14.03
2022-10-25T07:57:36.552Z,14.01
2022-10-25T08:00:39.625Z,14.12
2022-10-25T08:03:42.625Z,14.18
2022-10-25T08:06:45.272Z,14.19
2022-10-25T08:09:48.314Z,14.24
2022-10-25T08:12:51.062Z,14.24
2022-10-25T08:15:56.701Z,14.27
2022-10-25T08:19:00.544Z,14.36
2022-10-25T08:22:04.221Z,14.37
2022-10-25T08:25:07.241Z,14.32
2022-10-25T08:28:10.230Z,14.41
2022-10-25T08:31:12.802Z,14.51
2022-10-25T08:34:15.776Z,14.52
2022-10-25T08:37:18.476Z,14.59
2022-10-25T08:40:25.778Z,14.54
2022-10-25T08:43:51.326Z,14.65
2022-10-25T08:47:22.619Z,14.64
2022-10-25T08:50:53.780Z,14.56
2022-10-25T08:54:00.577Z,14.59
2022-10-25T08:57:17.688Z,14.61
2022-10-25T09:00:24.307Z,14.72
2022-10-25T09:03:27.607Z,14.90
2022-10-25T09:07:27.180Z,15.15
2022-10-25T09:10:50.700Z,15.55
2022-10-25T09:14:09.080Z,15.55
2022-10-25T09:17:19.312Z,15.59
2022-10-25T09:20:31.798Z,15.86
2022-10-25T09:23:34.409Z,16.03
2022-10-25T09:26:44.709Z,16.20
2022-10-25T09:30:01.331Z,16.45
2022-10-25T09:33:11.728Z,16.61
2022-10-25T09:36:15.194Z,18.00
2022-10-25T09:39:44.006Z,19.14
2022-10-25T09:43:08.712Z,20.45
2022-10-25T09:46:23.095Z,20.30
2022-10-25T09:49:38.927Z,20.44
2022-10-25T09:53:13.006Z,20.00
2022-10-25T09:56:17.483Z,20.66
2022-10-25T09:59:22.174Z,21.30
2022-10-25T10:02:27.543Z,21.81
2022-10-25T10:05:32.926Z,21.68
2022-10-25T10:08:36.537Z,21.99
2022-10-25T10:11:41.631Z,22.40
2022-10-25T10:14:57.259Z,22.47
2022-10-25T10:18:25.140Z,22.76
2022-10-25T10:21:27.774Z,22.94
2022-10-25T10:24:30.736Z,23.19
2022-10-25T10:27:34.327Z,22.36
2022-10-25T10:30:39.085Z,21.76
2022-10-25T10:33:47.235Z,21.84
2022-10-25T10:37:07.590Z,21.59
2022-10-25T10:40:10.158Z,22.28
2022-10-25T10:43:42.577Z,23.02
2022-10-25T10:46:47.087Z,23.27
2022-10-25T10:49:50.120Z,23.80
2022-10-25T10:53:03.780Z,24.21
2022-10-25T10:56:08.235Z,24.17
2022-10-25T10:59:43.076Z,23.85
2022-10-25T11:02:47.001Z,24.42
2022-10-25T11:05:54.085Z,23.66
2022-10-25T11:09:20.893Z,23.71
2022-10-25T11:12:23.547Z,24.58
2022-10-25T11:15:30.087Z,24.82
2022-10-25T11:18:56.238Z,24.94
2022-10-25T11:22:32.084Z,25.76
2022-10-25T11:25:53.081Z,26.25
2022-10-25T11:29:10.982Z,26.50
2022-10-25T11:32:32.214Z,26.29
2022-10-25T11:35:43.123Z,27.19
2022-10-25T11:39:01.066Z,27.13
2022-10-25T11:42:31.016Z,27.29
2022-10-25T11:45:44.378Z,27.15
2022-10-25T11:48:49.891Z,28.04
2022-10-25T11:52:22.354Z,27.00
2022-10-25T11:55:31.485Z,27.25
2022-10-25T11:58:46.333Z,28.07
2022-10-25T12:01:58.647Z,27.68
2022-10-25T12:05:17.914Z,27.35
2022-10-25T12:08:29.466Z,26.85
2022-10-25T12:11:40.672Z,26.91
2022-10-25T12:14:47.891Z,27.17
2022-10-25T12:17:52.424Z,26.66
2022-10-25T12:20:56.065Z,27.35
2022-10-25T12:24:00.567Z,27.26
2022-10-25T12:27:04.431Z,28.11
2022-10-25T12:30:15.204Z,28.01
2022-10-25T12:33:39.875Z,27.51
2022-10-25T12:36:51.480Z,28.20
2022-10-25T12:39:54.218Z,27.52
2022-10-25T12:43:05.955Z,28.20
2022-10-25T12:46:11.397Z,26.52
2022-10-25T12:49:45.343Z,26.51
2022-10-25T12:53:25.523Z,26.93
2022-10-25T12:57:02.857Z,26.76
2022-10-25T13:03:32.802Z,26.51
2022-10-25T13:06:39.159Z,26.60
2022-10-25T13:09:43.115Z,25.96
2022-10-25T13:13:08.123Z,25.76
2022-10-25T13:16:11.291Z,24.73
2022-10-25T13:19:30.640Z,23.45
2022-10-25T13:22:46.063Z,22.94
2022-10-25T13:25:48.583Z,22.39
2022-10-25T13:28:57.261Z,21.88
2022-10-25T13:32:10.289Z,21.46
2022-10-25T13:35:21.376Z,21.10
2022-10-25T13:38:28.359Z,20.54
2022-10-25T13:41:44.772Z,20.31
2022-10-25T13:44:54.850Z,20.08
2022-10-25T13:47:58.068Z,20.00
2022-10-25T13:51:09.437Z,19.72
2022-10-25T13:54:12.841Z,19.55
2022-10-25T13:57:46.523Z,19.51
2022-10-25T14:00:52.956Z,19.42
2022-10-25T14:04:04.606Z,19.33
2022-10-25T14:07:45.651Z,19.20
2022-10-25T14:10:53.122Z,19.07
2022-10-25T14:14:01.872Z,18.87
2022-10-25T14:17:07.453Z,18.83
2022-10-25T14:20:27.945Z,18.74
2022-10-25T14:23:34.828Z,18.73
2022-10-25T14:26:37.513Z,18.62
2022-10-25T14:29:41.233Z,18.62
2022-10-25T14:32:58.795Z,18.55
2022-10-25T14:36:23.036Z,18.48
2022-10-25T14:39:28.344Z,18.43
2022-10-25T14:42:31.303Z,18.34
2022-10-25T14:45:33.920Z,18.33
2022-10-25T14:48:37.033Z,18.25
2022-10-25T14:51:42.687Z,18.15
2022-10-25T14:54:47.576Z,18.10
2022-10-25T14:57:53.840Z,18.05
2022-10-25T15:01:04.139Z,17.98
2022-10-25T15:04:06.903Z,17.91
2022-10-25T15:07:19.004Z,17.80
2022-10-25T15:10:30.545Z,17.72
2022-10-25T15:13:42.633Z,17.64
2022-10-25T15:16:48.064Z,17.56
2022-10-25T15:20:03.139Z,17.54
2022-10-25T15:23:15.278Z,17.42
2022-10-25T15:26:28.539Z,17.34
2022-10-25T15:29:43.568Z,17.14
2022-10-25T15:32:46.701Z,17.03
2022-10-25T15:35:54.065Z,16.90
2022-10-25T15:39:09.391Z,16.83
2022-10-25T15:42:16.014Z,16.74
2022-10-25T15:45:18.942Z,16.64
2022-10-25T15:48:25.487Z,16.46
2022-10-25T15:51:31.166Z,16.27
2022-10-25T15:54:34.908Z,16.09
2022-10-25T15:57:37.757Z,15.90
2022-10-25T16:00:40.637Z,15.79
2022-10-25T16:03:44.058Z,15.78
2022-10-25T16:06:47.604Z,15.68
2022-10-25T16:09:50.463Z,15.53
2022-10-25T16:13:10.100Z,15.54
2022-10-25T16:16:43.313Z,15.48
2022-10-25T16:19:45.930Z,15.39
2022-10-25T16:22:49.699Z,15.35
2022-10-25T16:25:54.069Z,15.12
2022-10-25T16:28:57.059Z,14.91
2022-10-25T16:31:59.654Z,14.85
2022-10-25T16:35:02.503Z,14.76
2022-10-25T16:38:06.786Z,14.82
2022-10-25T16:41:26.459Z,14.71
2022-10-25T16:44:29.143Z,14.63
2022-10-25T16:47:32.023Z,14.49
2022-10-25T16:50:35.968Z,14.18
2022-10-25T16:53:40.726Z,13.93
2022-10-25T16:56:43.310Z,13.88
2022-10-25T16:59:46.815Z,13.87
2022-10-25T17:02:50.077Z,13.86
2022-10-25T17:05:53.606Z,13.76
2022-10-25T17:09:01.368Z,13.68
2022-10-25T17:12:04.608Z,13.84
2022-10-25T17:15:08.345Z,13.77
2022-10-25T17:18:15.269Z,13.63
2022-10-25T17:21:18.664Z,13.46
2022-10-25T17:24:21.790Z,13.49
2022-10-25T17:27:24.714Z,13.23
2022-10-25T17:30:27.761Z,13.16
2022-10-25T17:33:32.382Z,13.08
2022-10-25T17:36:35.578Z,13.18
2022-10-25T17:39:38.606Z,12.92
2022-10-25T17:42:43.331Z,12.70
2022-10-25T17:45:46.474Z,12.62
2022-10-25T17:48:54.350Z,12.60
2022-10-25T17:51:58.444Z,12.55
2022-10-25T17:55:01.880Z,12.54
2022-10-25T17:58:06.324Z,12.50
2022-10-25T18:01:11.199Z,12.37
2022-10-25T18:04:14.608Z,12.25
2022-10-25T18:07:17.514Z,12.41
2022-10-25T18:10:21.139Z,12.50
2022-10-25T18:13:25.230Z,12.63
2022-10-25T18:16:31.441Z,12.57
2022-10-25T18:19:34.528Z,12.53
2022-10-25T18:22:38.531Z,12.39
2022-10-25T18:25:51.355Z,12.35
2022-10-25T18:28:55.451Z,12.27
2022-10-25T18:31:58.260Z,12.10
2022-10-25T18:35:01.615Z,12.15
2022-10-25T18:38:05.772Z,12.21
2022-10-25T18:41:10.891Z,12.17
2022-10-25T18:44:15.290Z,11.91
2022-10-25T18:47:18.859Z,11.61
2022-10-25T18:50:23.732Z,11.50
2022-10-25T18:53:28.088Z,11.73
2022-10-25T18:56:33.608Z,11.74
2022-10-25T18:59:38.304Z,11.69
2022-10-25T19:02:41.261Z,11.68
2022-10-25T19:05:45.071Z,11.54
2022-10-25T19:08:49.434Z,11.47
2022-10-25T19:11:52.624Z,11.45
2022-10-25T19:14:55.785Z,11.32
2022-10-25T19:17:59.162Z,11.34
2022-10-25T19:21:09.066Z,11.41
2022-10-25T19:24:16.387Z,11.41
2022-10-25T19:27:19.451Z,11.60
2022-10-25T19:30:24.230Z,11.70
2022-10-25T19:33:27.389Z,11.71
2022-10-25T19:36:31.173Z,11.75
2022-10-25T19:39:36.457Z,11.80
2022-10-25T19:42:39.815Z,11.75
2022-10-25T19:45:43.568Z,11.63
2022-10-25T19:48:49.461Z,11.72
2022-10-25T19:51:55.390Z,11.53
2022-10-25T19:54:58.861Z,11.41
2022-10-25T19:58:02.600Z,11.48
2022-10-25T20:01:06.326Z,11.35
2022-10-25T20:04:09.982Z,11.31
2022-10-25T20:07:12.663Z,11.00
2022-10-25T20:10:16.099Z,11.09
2022-10-25T20:13:20.193Z,10.89
2022-10-25T20:16:24.658Z,11.06
2022-10-25T20:19:27.870Z,10.90
2022-10-25T20:22:30.961Z,10.88
2022-10-25T20:25:33.900Z,10.74
2022-10-25T20:28:36.901Z,10.57
2022-10-25T20:31:42.742Z,10.59
2022-10-25T20:34:46.165Z,10.40
2022-10-25T20:37:49.313Z,10.58
2022-10-25T20:40:52.615Z,10.61
2022-10-25T20:44:04.391Z,10.66
2022-10-25T20:47:07.641Z,10.66
2022-10-25T20:50:10.573Z,10.65
2022-10-25T20:53:13.617Z,10.49
2022-10-25T20:56:18.172Z,10.50
2022-10-25T20:59:21.099Z,10.29
2022-10-25T21:02:24.687Z,10.28
2022-10-25T21:05:28.079Z,10.22
2022-10-25T21:08:31.576Z,10.13
2022-10-25T21:11:34.484Z,10.16
2022-10-25T21:14:37.132Z,9.84
2022-10-25T21:17:40.049Z,9.94
2022-10-25T21:20:43.842Z,9.97
2022-10-25T21:23:49.132Z,9.98
2022-10-25T21:26:51.973Z,10.06
2022-10-25T21:29:57.083Z,9.89
2022-10-25T21:33:00.641Z,10.03
2022-10-25T21:36:09.284Z,10.19
2022-10-25T21:39:11.880Z,10.27
2022-10-25T21:42:15.737Z,10.46
2022-10-25T21:45:18.270Z,10.38
2022-10-25T21:48:21.220Z,10.36
2022-10-25T21:51:27.111Z,10.55
2022-10-25T21:54:30.082Z,10.28
2022-10-25T21:57:33.935Z,10.44
2022-10-25T22:00:36.827Z,10.44
2022-10-25T22:03:40.275Z,10.29
2022-10-25T22:06:42.909Z,10.30
2022-10-25T22:09:48.542Z,10.42
2022-10-25T22:12:51.532Z,10.29
2022-10-25T22:16:04.878Z,10.37
2022-10-25T22:19:15.838Z,10.24
2022-10-25T22:22:18.755Z,10.26
2022-10-25T22:25:23.319Z,10.30
2022-10-25T22:28:26.298Z,10.09
2022-10-25T22:31:29.731Z,10.19
2022-10-25T22:34:32.733Z,10.32
2022-10-25T22:37:35.336Z,10.18
2022-10-25T22:40:42.163Z,10.19
2022-10-25T22:43:45.509Z,10.17
2022-10-25T22:46:48.459Z,10.09
2022-10-25T22:49:52.515Z,10.18
2022-10-25T22:52:58.349Z,10.11
2022-10-25T22:56:17.422Z,10.12
2022-10-25T22:59:20.298Z,10.16
2022-10-25T23:02:23.184Z,10.17
2022-10-25T23:05:26.065Z,10.09
2022-10-25T23:08:29.507Z,10.23
2022-10-25T23:11:35.703Z,10.35
2022-10-25T23:14:38.310Z,10.06
2022-10-25T23:17:43.596Z,10.19
2022-10-25T23:20:54.918Z,10.06
2022-10-25T23:24:00.070Z,10.08
2022-10-25T23:27:02.762Z,10.12
2022-10-25T23:30:08.731Z,10.18
2022-10-25T23:33:14.094Z,9.89
2022-10-25T23:36:22.224Z,10.05
2022-10-25T23:39:25.138Z,9.86
2022-10-25T23:42:27.992Z,9.86
2022-10-25T23:45:32.438Z,9.75
2022-10-25T23:48:36.580Z,9.55
2022-10-25T23:51:39.284Z,9.67
2022-10-25T23:54:42.217Z,9.78
2022-10-25T23:57:44.833Z,9.84
