createdAt,value
2018-06-25T00:00:07.318Z,6.33
2018-06-25T00:02:36.783Z,6.60
2018-06-25T00:05:06.335Z,7.07
2018-06-25T00:07:35.781Z,10.80
2018-06-25T00:10:05.240Z,7.33
2018-06-25T00:12:34.730Z,7.87
2018-06-25T00:15:04.338Z,5.75
2018-06-25T00:17:33.773Z,6.00
2018-06-25T00:20:03.248Z,11.20
2018-06-25T00:22:33.328Z,7.00
2018-06-25T00:25:02.797Z,6.97
2018-06-25T00:27:32.337Z,9.30
2018-06-25T00:30:01.735Z,6.53
2018-06-25T00:32:31.293Z,12.27
2018-06-25T00:35:00.828Z,8.93
2018-06-25T00:37:30.304Z,11.33
2018-06-25T00:39:59.807Z,9.43
2018-06-25T00:42:29.304Z,11.00
2018-06-25T00:44:58.743Z,7.63
2018-06-25T00:47:28.223Z,9.03
2018-06-25T00:49:57.762Z,8.07
2018-06-25T00:52:27.296Z,12.10
2018-06-25T00:54:56.768Z,10.43
2018-06-25T00:57:26.215Z,12.10
2018-06-25T00:59:56.878Z,11.60
2018-06-25T01:02:26.451Z,9.63
2018-06-25T01:04:55.893Z,13.53
2018-06-25T01:07:25.388Z,12.67
2018-06-25T01:09:54.893Z,9.67
2018-06-25T01:12:24.377Z,14.63
2018-06-25T01:14:53.802Z,11.83
2018-06-25T01:17:23.250Z,11.17
2018-06-25T01:19:52.864Z,13.83
2018-06-25T01:22:22.370Z,10.93
2018-06-25T01:24:51.835Z,10.37
2018-06-25T01:27:21.283Z,11.73
2018-06-25T01:29:50.844Z,14.57
2018-06-25T01:32:20.343Z,12.50
2018-06-25T01:34:49.751Z,13.70
2018-06-25T01:37:19.309Z,10.65
2018-06-25T01:39:48.755Z,14.60
2018-06-25T01:42:18.208Z,17.40
2018-06-25T01:44:47.661Z,11.07
2018-06-25T01:47:17.223Z,12.43
2018-06-25T01:49:46.690Z,14.13
2018-06-25T01:52:16.153Z,16.37
2018-06-25T01:54:45.581Z,13.38
2018-06-25T01:57:15.147Z,14.43
2018-06-25T01:59:44.686Z,14.27
2018-06-25T02:02:14.090Z,9.80
2018-06-25T02:04:43.612Z,11.87
2018-06-25T02:07:13.072Z,13.53
2018-06-25T02:09:42.519Z,11.63
2018-06-25T02:12:11.966Z,14.20
2018-06-25T02:14:41.459Z,14.40
2018-06-25T02:17:11.509Z,12.87
2018-06-25T02:19:40.942Z,15.07
2018-06-25T02:22:10.420Z,15.60
2018-06-25T02:24:39.918Z,12.70
2018-06-25T02:27:09.864Z,9.97
2018-06-25T02:29:39.316Z,13.13
2018-06-25T02:32:08.921Z,10.73
2018-06-25T02:34:38.363Z,10.20
2018-06-25T02:37:07.860Z,12.37
2018-06-25T02:39:37.338Z,9.33
2018-06-25T02:42:06.871Z,13.10
2018-06-25T02:44:36.379Z,9.70
2018-06-25T02:47:05.844Z,14.33
2018-06-25T02:49:35.261Z,11.50
2018-06-25T02:52:04.721Z,9.23
2018-06-25T02:54:34.332Z,11.70
2018-06-25T02:57:03.795Z,10.20
2018-06-25T02:59:33.220Z,10.27
2018-06-25T03:02:02.670Z,12.17
2018-06-25T03:04:32.093Z,12.43
2018-06-25T03:07:01.591Z,12.20
2018-06-25T03:09:31.074Z,11.73
2018-06-25T03:12:00.736Z,16.57
2018-06-25T03:14:30.128Z,18.37
2018-06-25T03:16:59.616Z,11.73
2018-06-25T03:19:29.789Z,12.93
2018-06-25T03:21:59.350Z,9.87
2018-06-25T03:24:29.006Z,8.23
2018-06-25T03:26:58.445Z,10.57
2018-06-25T03:29:27.963Z,12.23
2018-06-25T03:31:57.404Z,13.30
2018-06-25T03:34:26.876Z,10.23
2018-06-25T03:36:56.305Z,10.13
2018-06-25T03:39:26.225Z,11.67
2018-06-25T03:41:55.687Z,9.70
2018-06-25T03:44:25.109Z,8.50
2018-06-25T03:46:54.703Z,13.00
2018-06-25T03:49:24.175Z,10.80
2018-06-25T03:51:53.617Z,9.73
2018-06-25T03:54:23.070Z,8.40
2018-06-25T03:56:52.710Z,11.67
2018-06-25T03:59:22.203Z,10.47
2018-06-25T04:01:51.637Z,10.10
2018-06-25T04:04:21.633Z,11.13
2018-06-25T04:06:51.205Z,9.70
2018-06-25T04:09:20.803Z,9.57
2018-06-25T04:11:50.225Z,8.17
2018-06-25T04:14:19.655Z,9.13
2018-06-25T04:16:49.170Z,12.70
2018-06-25T04:19:18.748Z,12.43
2018-06-25T04:21:49.195Z,12.17
2018-06-25T04:24:18.632Z,11.80
2018-06-25T04:26:48.141Z,11.67
2018-06-25T04:29:17.605Z,10.30
2018-06-25T04:31:47.220Z,12.67
2018-06-25T04:34:16.762Z,18.30
2018-06-25T04:36:46.404Z,13.77
2018-06-25T04:39:16.029Z,16.37
2018-06-25T04:41:45.500Z,13.67
2018-06-25T04:44:14.939Z,18.40
2018-06-25T04:46:44.476Z,16.17
2018-06-25T04:49:14.108Z,14.73
2018-06-25T04:51:43.616Z,20.30
2018-06-25T04:54:13.238Z,17.93
2018-06-25T04:56:42.836Z,19.87
2018-06-25T04:59:12.344Z,17.83
2018-06-25T05:01:41.811Z,18.53
2018-06-25T05:04:11.412Z,17.45
2018-06-25T05:06:40.938Z,17.27
2018-06-25T05:09:11.156Z,14.68
2018-06-25T05:11:41.158Z,18.70
2018-06-25T05:14:11.936Z,13.80
2018-06-25T05:16:41.522Z,16.48
2018-06-25T05:19:10.970Z,17.62
2018-06-25T05:21:40.434Z,16.70
2018-06-25T05:24:09.907Z,13.47
2018-06-25T05:26:39.476Z,16.32
2018-06-25T05:29:09.313Z,16.82
2018-06-25T05:31:38.782Z,15.95
2018-06-25T05:34:08.297Z,22.93
2018-06-25T05:36:37.982Z,24.85
2018-06-25T05:39:11.042Z,16.73
2018-06-25T05:41:41.285Z,19.70
2018-06-25T05:44:11.025Z,17.23
2018-06-25T05:46:40.500Z,20.90
2018-06-25T05:49:10.285Z,26.80
2018-06-25T05:51:39.877Z,18.55
2018-06-25T05:54:09.364Z,21.55
2018-06-25T05:56:38.832Z,24.43
2018-06-25T05:59:08.250Z,22.60
2018-06-25T06:01:37.823Z,23.27
2018-06-25T06:04:07.398Z,26.77
2018-06-25T06:06:36.847Z,22.48
2018-06-25T06:09:09.059Z,21.17
2018-06-25T06:11:38.603Z,26.62
2018-06-25T06:14:08.207Z,27.20
2018-06-25T06:16:37.669Z,25.30
2018-06-25T06:19:07.100Z,26.68
2018-06-25T06:21:36.558Z,22.85
2018-06-25T06:24:06.089Z,27.90
2018-06-25T06:26:35.500Z,26.20
2018-06-25T06:29:04.967Z,24.82
2018-06-25T06:31:34.664Z,26.52
2018-06-25T06:34:04.130Z,20.00
2018-06-25T06:36:34.343Z,26.80
2018-06-25T06:39:04.006Z,20.90
2018-06-25T06:41:33.536Z,24.37
2018-06-25T06:44:03.039Z,20.32
2018-06-25T06:46:32.483Z,22.17
2018-06-25T06:49:02.930Z,22.95
2018-06-25T06:51:32.807Z,24.67
2018-06-25T06:54:02.956Z,27.55
2018-06-25T06:56:32.552Z,20.95
2018-06-25T06:59:02.000Z,23.35
2018-06-25T07:01:32.319Z,26.35
2018-06-25T07:04:01.968Z,22.42
2018-06-25T07:06:31.651Z,16.62
2018-06-25T07:09:01.355Z,18.77
2018-06-25T07:11:30.749Z,21.60
2018-06-25T07:14:00.333Z,20.48
2018-06-25T07:16:29.882Z,18.52
2018-06-25T07:18:59.491Z,24.82
2018-06-25T07:21:29.021Z,22.07
2018-06-25T07:24:05.142Z,22.80
2018-06-25T07:26:34.711Z,19.20
2018-06-25T07:29:04.194Z,17.67
2018-06-25T07:31:33.795Z,23.27
2018-06-25T07:34:03.483Z,18.92
2018-06-25T07:36:32.970Z,20.77
2018-06-25T07:39:02.458Z,17.25
2018-06-25T07:41:32.011Z,19.40
2018-06-25T07:44:02.010Z,17.80
2018-06-25T07:46:31.623Z,20.52
2018-06-25T07:49:01.079Z,19.62
2018-06-25T07:51:30.628Z,19.48
2018-06-25T07:54:00.176Z,16.52
2018-06-25T07:56:29.658Z,13.93
2018-06-25T07:58:59.235Z,13.98
2018-06-25T08:01:29.919Z,17.20
2018-06-25T08:03:59.180Z,15.68
2018-06-25T08:06:28.619Z,21.60
2018-06-25T08:08:58.166Z,24.37
2018-06-25T08:11:27.679Z,16.67
2018-06-25T08:13:57.202Z,14.78
2018-06-25T08:16:26.625Z,15.78
2018-06-25T08:18:56.282Z,12.60
2018-06-25T08:21:25.839Z,10.93
2018-06-25T08:23:55.316Z,14.13
2018-06-25T08:26:24.808Z,10.38
2018-06-25T08:28:54.289Z,8.15
2018-06-25T08:31:23.836Z,6.00
2018-06-25T08:33:53.504Z,13.80
2018-06-25T08:36:22.909Z,11.08
2018-06-25T08:38:52.658Z,12.73
2018-06-25T08:41:22.439Z,6.22
2018-06-25T08:43:51.872Z,9.78
2018-06-25T08:46:21.299Z,7.20
2018-06-25T08:48:57.524Z,11.03
2018-06-25T08:51:26.999Z,8.55
2018-06-25T08:53:57.757Z,10.98
2018-06-25T08:56:27.272Z,15.75
2018-06-25T08:58:56.907Z,15.10
2018-06-25T09:01:26.371Z,13.83
2018-06-25T09:03:55.878Z,20.37
2018-06-25T09:06:25.473Z,12.98
2018-06-25T09:08:55.036Z,12.07
2018-06-25T09:11:24.505Z,10.68
2018-06-25T09:13:53.988Z,13.68
2018-06-25T09:16:23.563Z,9.70
2018-06-25T09:18:53.135Z,9.15
2018-06-25T09:21:22.655Z,10.13
2018-06-25T09:23:52.105Z,12.98
2018-06-25T09:26:21.684Z,10.30
2018-06-25T09:28:51.842Z,8.35
2018-06-25T09:31:21.357Z,8.80
2018-06-25T09:33:50.816Z,7.05
2018-06-25T09:36:20.447Z,7.78
2018-06-25T09:38:49.960Z,10.08
2018-06-25T09:41:19.489Z,11.93
2018-06-25T09:43:51.926Z,11.55
2018-06-25T09:46:21.411Z,10.60
2018-06-25T09:48:50.958Z,9.05
2018-06-25T09:51:20.530Z,8.55
2018-06-25T09:53:49.986Z,13.48
2018-06-25T09:56:19.511Z,10.18
2018-06-25T09:58:49.079Z,10.58
2018-06-25T10:01:18.689Z,14.38
2018-06-25T10:03:48.183Z,15.18
2018-06-25T10:06:17.680Z,12.13
2018-06-25T10:08:47.244Z,12.85
2018-06-25T10:11:16.762Z,9.15
2018-06-25T10:13:46.227Z,9.48
2018-06-25T10:16:15.756Z,7.95
2018-06-25T10:18:45.674Z,10.23
2018-06-25T10:21:15.223Z,9.88
2018-06-25T10:23:44.793Z,9.95
2018-06-25T10:26:14.373Z,8.43
2018-06-25T10:28:44.102Z,13.85
2018-06-25T10:31:13.606Z,8.90
2018-06-25T10:33:43.154Z,6.53
2018-06-25T10:36:12.831Z,6.67
2018-06-25T10:38:43.011Z,11.12
2018-06-25T10:41:12.987Z,5.87
2018-06-25T10:43:42.472Z,10.13
2018-06-25T10:46:12.855Z,11.68
2018-06-25T10:48:42.452Z,9.53
2018-06-25T10:51:12.841Z,6.45
2018-06-25T10:53:42.355Z,6.80
2018-06-25T10:56:11.845Z,9.18
2018-06-25T10:58:41.442Z,6.75
2018-06-25T11:01:11.129Z,6.83
2018-06-25T11:03:40.726Z,10.18
2018-06-25T11:06:10.827Z,8.50
2018-06-25T11:08:41.204Z,7.62
2018-06-25T11:11:10.799Z,7.05
2018-06-25T11:13:40.364Z,8.75
2018-06-25T11:16:16.549Z,7.28
2018-06-25T11:18:46.075Z,11.00
2018-06-25T11:21:17.116Z,9.25
2018-06-25T11:23:46.703Z,8.28
2018-06-25T11:26:16.201Z,8.40
2018-06-25T11:28:45.713Z,6.00
2018-06-25T11:31:15.389Z,5.72
2018-06-25T11:33:44.942Z,5.62
2018-06-25T11:36:14.600Z,5.85
2018-06-25T11:38:44.138Z,6.40
2018-06-25T11:41:13.873Z,7.87
2018-06-25T11:43:43.348Z,5.90
2018-06-25T11:46:12.876Z,5.65
2018-06-25T11:48:42.554Z,7.95
2018-06-25T11:51:12.753Z,5.15
2018-06-25T11:53:42.242Z,3.75
2018-06-25T11:56:11.687Z,4.65
2018-06-25T11:58:41.200Z,5.95
2018-06-25T12:01:10.742Z,9.03
2018-06-25T12:03:40.219Z,4.75
2018-06-25T12:06:09.743Z,5.50
2018-06-25T12:08:39.544Z,4.95
2018-06-25T12:11:09.046Z,6.25
2018-06-25T12:13:38.514Z,3.58
2018-06-25T12:16:07.989Z,5.05
2018-06-25T12:18:37.557Z,4.15
2018-06-25T12:21:07.263Z,4.90
2018-06-25T12:23:36.710Z,6.00
2018-06-25T12:26:06.384Z,4.55
2018-06-25T12:28:36.029Z,3.42
2018-06-25T12:31:05.651Z,12.25
2018-06-25T12:33:35.104Z,6.35
2018-06-25T12:36:05.076Z,5.62
2018-06-25T12:38:34.692Z,8.20
2018-06-25T12:41:04.293Z,3.75
2018-06-25T12:43:33.806Z,6.65
2018-06-25T12:46:03.251Z,5.35
2018-06-25T12:48:32.838Z,3.25
2018-06-25T12:51:02.302Z,5.30
2018-06-25T12:53:31.796Z,4.45
2018-06-25T12:56:01.342Z,4.85
2018-06-25T12:58:30.927Z,6.53
2018-06-25T13:01:00.472Z,3.35
2018-06-25T13:03:29.934Z,3.85
2018-06-25T13:05:59.233Z,3.75
2018-06-25T13:08:28.831Z,4.85
2018-06-25T13:10:58.304Z,3.47
2018-06-25T13:13:27.842Z,8.15
2018-06-25T13:15:57.386Z,3.92
2018-06-25T13:18:27.123Z,5.92
2018-06-25T13:20:56.700Z,5.15
2018-06-25T13:23:26.166Z,3.08
2018-06-25T13:25:55.886Z,5.58
2018-06-25T13:28:28.782Z,5.97
2018-06-25T13:30:58.302Z,6.00
2018-06-25T13:33:27.752Z,5.75
2018-06-25T13:35:57.390Z,3.47
2018-06-25T13:38:26.940Z,4.50
2018-06-25T13:40:56.373Z,4.75
2018-06-25T13:43:25.794Z,3.92
2018-06-25T13:45:55.205Z,4.15
2018-06-25T13:48:24.867Z,4.37
2018-06-25T13:50:54.200Z,4.15
2018-06-25T13:53:23.618Z,3.70
2018-06-25T13:55:53.113Z,6.60
2018-06-25T13:58:22.664Z,3.20
2018-06-25T14:00:52.098Z,3.42
2018-06-25T14:03:21.630Z,3.70
2018-06-25T14:05:51.459Z,4.15
2018-06-25T14:08:20.872Z,9.38
2018-06-25T14:10:51.189Z,6.83
2018-06-25T14:13:20.629Z,6.40
2018-06-25T14:15:50.171Z,4.45
2018-06-25T14:18:19.857Z,5.70
2018-06-25T14:20:49.467Z,3.92
2018-06-25T14:23:19.113Z,4.35
2018-06-25T14:25:53.769Z,4.97
2018-06-25T14:28:28.483Z,4.87
2018-06-25T14:31:03.112Z,8.35
2018-06-25T14:33:37.765Z,4.60
2018-06-25T14:36:08.919Z,6.53
2018-06-25T14:38:38.449Z,6.33
2018-06-25T14:41:07.983Z,4.30
2018-06-25T14:43:37.561Z,5.45
2018-06-25T14:46:07.242Z,4.83
2018-06-25T14:48:36.751Z,7.17
2018-06-25T14:51:06.374Z,4.08
2018-06-25T14:53:35.866Z,5.15
2018-06-25T14:56:05.948Z,6.83
2018-06-25T14:58:35.474Z,3.17
2018-06-25T15:01:04.957Z,5.40
2018-06-25T15:03:34.621Z,4.65
2018-06-25T15:06:04.179Z,6.30
2018-06-25T15:08:37.002Z,5.97
2018-06-25T15:11:06.642Z,4.90
2018-06-25T15:13:36.114Z,4.78
2018-06-25T15:16:05.580Z,6.65
2018-06-25T15:18:35.162Z,3.60
2018-06-25T15:21:04.869Z,3.95
2018-06-25T15:23:34.320Z,3.62
2018-06-25T15:26:03.799Z,3.40
2018-06-25T15:28:33.299Z,2.75
2018-06-25T15:31:02.979Z,3.30
2018-06-25T15:33:32.463Z,4.35
2018-06-25T15:36:01.975Z,2.87
2018-06-25T15:38:31.498Z,4.12
2018-06-25T15:41:00.984Z,2.58
2018-06-25T15:43:30.498Z,3.47
2018-06-25T15:46:00.076Z,2.60
2018-06-25T15:48:29.555Z,2.55
2018-06-25T15:50:59.045Z,2.52
2018-06-25T15:53:28.568Z,4.03
2018-06-25T15:55:58.148Z,2.50
2018-06-25T15:58:27.610Z,2.65
2018-06-25T16:00:57.127Z,4.15
2018-06-25T16:03:26.780Z,2.50
2018-06-25T16:05:56.345Z,4.62
2018-06-25T16:08:25.850Z,4.42
2018-06-25T16:10:55.403Z,7.50
2018-06-25T16:13:24.918Z,6.70
2018-06-25T16:15:54.394Z,5.08
2018-06-25T16:18:23.963Z,4.03
2018-06-25T16:20:53.513Z,2.75
2018-06-25T16:23:23.131Z,4.65
2018-06-25T16:25:52.601Z,3.40
2018-06-25T16:28:22.141Z,3.85
2018-06-25T16:30:51.668Z,3.83
2018-06-25T16:33:21.198Z,4.05
2018-06-25T16:35:50.689Z,5.20
2018-06-25T16:38:20.153Z,5.37
2018-06-25T16:40:49.684Z,4.97
2018-06-25T16:43:19.124Z,3.05
2018-06-25T16:45:48.674Z,2.75
2018-06-25T16:48:18.110Z,2.67
2018-06-25T16:50:47.598Z,4.37
2018-06-25T16:53:17.148Z,2.27
2018-06-25T16:55:46.722Z,2.55
2018-06-25T16:58:16.239Z,2.70
2018-06-25T17:00:45.826Z,2.87
2018-06-25T17:03:15.354Z,3.50
2018-06-25T17:05:44.900Z,3.80
2018-06-25T17:08:14.459Z,4.22
2018-06-25T17:10:44.015Z,4.45
2018-06-25T17:13:13.496Z,3.25
2018-06-25T17:15:43.008Z,3.70
2018-06-25T17:18:12.427Z,17.27
2018-06-25T17:20:41.948Z,4.90
2018-06-25T17:23:11.460Z,2.92
2018-06-25T17:25:40.969Z,5.37
2018-06-25T17:28:11.051Z,4.72
2018-06-25T17:30:40.626Z,3.85
2018-06-25T17:33:10.233Z,3.87
2018-06-25T17:35:39.689Z,2.92
2018-06-25T17:38:09.157Z,2.98
2018-06-25T17:40:39.077Z,4.00
2018-06-25T17:43:08.615Z,3.90
2018-06-25T17:45:38.057Z,3.08
2018-06-25T17:48:07.642Z,5.53
2018-06-25T17:50:37.075Z,2.55
2018-06-25T17:53:06.713Z,2.60
2018-06-25T17:55:36.259Z,6.20
2018-06-25T17:58:05.892Z,3.17
2018-06-25T18:00:35.377Z,2.92
2018-06-25T18:03:05.404Z,4.40
2018-06-25T18:05:34.832Z,3.22
2018-06-25T18:08:04.373Z,2.42
2018-06-25T18:10:33.927Z,2.47
2018-06-25T18:13:03.417Z,5.40
2018-06-25T18:15:32.877Z,1.87
2018-06-25T18:18:02.490Z,2.58
2018-06-25T18:20:32.262Z,2.00
2018-06-25T18:23:01.724Z,5.12
2018-06-25T18:25:31.392Z,1.80
2018-06-25T18:28:01.084Z,2.12
2018-06-25T18:30:30.588Z,2.35
2018-06-25T18:33:00.035Z,5.62
2018-06-25T18:35:29.635Z,3.33
2018-06-25T18:37:59.148Z,3.12
2018-06-25T18:40:29.272Z,2.33
2018-06-25T18:42:58.681Z,4.85
2018-06-25T18:45:28.193Z,3.30
2018-06-25T18:47:57.650Z,2.30
2018-06-25T18:50:27.243Z,4.03
2018-06-25T18:52:56.776Z,2.70
2018-06-25T18:55:26.385Z,2.45
2018-06-25T18:57:55.812Z,4.30
2018-06-25T19:00:25.307Z,2.90
2018-06-25T19:02:54.846Z,4.33
2018-06-25T19:05:24.393Z,4.53
2018-06-25T19:07:53.860Z,6.25
2018-06-25T19:10:23.187Z,3.42
2018-06-25T19:12:53.781Z,2.77
2018-06-25T19:15:24.671Z,2.92
2018-06-25T19:17:54.351Z,4.90
2018-06-25T19:20:24.770Z,3.33
2018-06-25T19:22:54.963Z,3.85
2018-06-25T19:25:24.514Z,3.85
2018-06-25T19:27:54.801Z,2.67
2018-06-25T19:30:25.430Z,3.27
2018-06-25T19:32:55.464Z,2.58
2018-06-25T19:35:26.193Z,4.45
2018-06-25T19:37:56.748Z,3.30
2018-06-25T19:40:26.726Z,3.10
2018-06-25T19:42:56.630Z,3.27
2018-06-25T19:45:26.791Z,2.80
2018-06-25T19:47:55.994Z,2.60
2018-06-25T19:50:25.453Z,4.30
2018-06-25T19:53:02.059Z,4.62
2018-06-25T19:55:32.434Z,4.22
2018-06-25T19:58:03.147Z,3.52
2018-06-25T20:00:33.302Z,3.15
2018-06-25T20:03:03.795Z,3.80
2018-06-25T20:05:34.138Z,3.52
2018-06-25T20:08:04.090Z,6.05
2018-06-25T20:10:34.928Z,6.87
2018-06-25T20:13:05.550Z,3.70
2018-06-25T20:15:35.085Z,2.90
2018-06-25T20:18:04.707Z,4.40
2018-06-25T20:20:34.269Z,4.47
2018-06-25T20:23:03.937Z,3.50
2018-06-25T20:25:33.506Z,7.35
2018-06-25T20:28:02.963Z,4.85
2018-06-25T20:30:32.538Z,8.33
2018-06-25T20:33:02.105Z,3.70
2018-06-25T20:35:31.676Z,4.70
2018-06-25T20:38:01.217Z,6.15
2018-06-25T20:40:31.004Z,7.85
2018-06-25T20:43:00.601Z,5.05
2018-06-25T20:45:30.061Z,7.45
2018-06-25T20:47:59.495Z,6.53
2018-06-25T20:50:28.982Z,8.90
2018-06-25T20:52:58.481Z,4.15
2018-06-25T20:55:27.971Z,8.03
2018-06-25T20:57:57.500Z,5.70
2018-06-25T21:00:27.156Z,5.47
2018-06-25T21:02:56.771Z,5.53
2018-06-25T21:05:26.268Z,4.78
2018-06-25T21:07:55.815Z,10.03
2018-06-25T21:10:25.396Z,9.08
2018-06-25T21:12:53.838Z,7.55
2018-06-25T21:15:22.997Z,8.75
2018-06-25T21:17:52.688Z,7.60
2018-06-25T21:20:22.371Z,9.03
2018-06-25T21:22:51.824Z,11.93
2018-06-25T21:25:21.360Z,6.30
2018-06-25T21:27:50.909Z,5.45
2018-06-25T21:30:20.375Z,8.18
2018-06-25T21:32:49.856Z,5.72
2018-06-25T21:35:19.388Z,4.62
2018-06-25T21:37:48.991Z,7.03
2018-06-25T21:40:18.436Z,7.35
2018-06-25T21:42:50.898Z,8.48
2018-06-25T21:45:20.360Z,6.45
2018-06-25T21:47:49.947Z,8.13
2018-06-25T21:50:19.463Z,10.10
2018-06-25T21:52:48.883Z,7.70
2018-06-25T21:55:18.336Z,7.25
2018-06-25T21:57:47.919Z,12.43
2018-06-25T22:00:17.503Z,7.70
2018-06-25T22:02:46.934Z,6.20
2018-06-25T22:05:16.433Z,6.08
2018-06-25T22:07:46.052Z,5.80
2018-06-25T22:10:15.466Z,7.00
2018-06-25T22:12:44.994Z,8.58
2018-06-25T22:15:14.585Z,7.12
2018-06-25T22:17:44.112Z,12.37
2018-06-25T22:20:13.541Z,6.97
2018-06-25T22:22:43.019Z,10.45
2018-06-25T22:25:12.594Z,10.48
2018-06-25T22:27:42.024Z,8.30
2018-06-25T22:30:11.469Z,9.08
2018-06-25T22:32:40.987Z,7.80
2018-06-25T22:35:11.189Z,6.60
2018-06-25T22:37:40.660Z,10.32
2018-06-25T22:40:10.129Z,9.30
2018-06-25T22:42:41.698Z,10.03
2018-06-25T22:45:11.139Z,11.03
2018-06-25T22:47:40.670Z,6.80
2018-06-25T22:50:10.251Z,14.43
2018-06-25T22:52:39.749Z,9.13
2018-06-25T22:55:09.193Z,7.12
2018-06-25T22:57:38.735Z,6.97
2018-06-25T23:00:08.294Z,6.62
2018-06-25T23:02:37.767Z,8.40
2018-06-25T23:05:07.356Z,10.40
2018-06-25T23:07:36.827Z,9.00
2018-06-25T23:10:06.738Z,8.68
2018-06-25T23:12:36.316Z,10.15
2018-06-25T23:15:05.937Z,13.15
2018-06-25T23:17:35.384Z,9.05
2018-06-25T23:20:05.132Z,8.53
2018-06-25T23:22:34.588Z,12.53
2018-06-25T23:25:04.142Z,10.10
2018-06-25T23:27:33.609Z,8.35
2018-06-25T23:30:03.061Z,11.10
2018-06-25T23:32:32.498Z,9.50
2018-06-25T23:35:02.073Z,12.00
2018-06-25T23:37:31.525Z,11.78
2018-06-25T23:40:00.947Z,8.43
2018-06-25T23:42:30.435Z,16.30
2018-06-25T23:44:59.852Z,7.73
2018-06-25T23:47:29.273Z,14.95
2018-06-25T23:49:58.691Z,11.12
2018-06-25T23:52:28.296Z,13.10
2018-06-25T23:54:57.843Z,10.90
2018-06-25T23:57:27.246Z,11.00
2018-06-25T23:59:56.658Z,9.00
