createdAt,value
2022-12-13T00:02:00.220Z,22.02
2022-12-13T00:04:28.931Z,22.01
2022-12-13T00:06:57.474Z,22.01
2022-12-13T00:09:26.225Z,22.00
2022-12-13T00:11:54.955Z,21.99
2022-12-13T00:14:23.191Z,21.98
2022-12-13T00:16:51.446Z,21.98
2022-12-13T00:19:20.401Z,21.98
2022-12-13T00:21:49.269Z,21.97
2022-12-13T00:24:17.527Z,21.97
2022-12-13T00:26:46.019Z,21.97
2022-12-13T00:29:14.210Z,21.97
2022-12-13T00:34:30.670Z,21.95
2022-12-13T00:36:59.361Z,21.95
2022-12-13T00:39:28.767Z,21.95
2022-12-13T00:41:57.353Z,21.94
2022-12-13T00:44:26.024Z,21.93
2022-12-13T00:46:54.703Z,21.93
2022-12-13T00:49:23.957Z,21.93
2022-12-13T00:51:52.308Z,21.92
2022-12-13T00:54:20.495Z,21.91
2022-12-13T00:56:51.345Z,21.91
2022-12-13T00:59:19.730Z,21.90
2022-12-13T01:01:48.033Z,21.88
2022-12-13T01:04:16.561Z,21.87
2022-12-13T01:06:49.697Z,21.86
2022-12-13T01:09:33.732Z,21.84
2022-12-13T01:12:06.781Z,21.82
2022-12-13T01:14:36.350Z,21.81
2022-12-13T01:17:05.410Z,21.80
2022-12-13T01:19:33.746Z,21.79
2022-12-13T01:22:06.483Z,21.78
2022-12-13T01:24:34.636Z,21.77
2022-12-13T01:27:02.872Z,21.76
2022-12-13T01:29:31.271Z,21.76
2022-12-13T01:31:59.377Z,21.75
2022-12-13T01:34:27.740Z,21.74
2022-12-13T01:36:58.401Z,21.72
2022-12-13T01:39:27.535Z,21.72
2022-12-13T01:41:59.659Z,21.70
2022-12-13T01:44:56.204Z,21.70
2022-12-13T01:47:46.922Z,21.68
2022-12-13T01:50:40.546Z,21.68
2022-12-13T01:53:13.595Z,21.67
2022-12-13T01:55:45.409Z,21.66
2022-12-13T01:58:15.711Z,21.65
2022-12-13T02:00:45.737Z,21.65
2022-12-13T02:03:21.301Z,21.65
2022-12-13T02:06:16.569Z,21.64
2022-12-13T02:08:46.948Z,21.63
2022-12-13T02:11:16.099Z,21.62
2022-12-13T02:13:44.160Z,21.62
2022-12-13T02:16:45.635Z,21.61
2022-12-13T02:19:36.397Z,21.60
2022-12-13T02:22:38.656Z,21.60
2022-12-13T02:25:28.395Z,21.59
2022-12-13T02:28:30.524Z,21.57
2022-12-13T02:31:12.694Z,21.56
2022-12-13T02:34:01.749Z,21.57
2022-12-13T02:36:50.155Z,21.56
2022-12-13T02:39:30.193Z,21.55
2022-12-13T02:42:21.356Z,21.54
2022-12-13T02:45:20.103Z,21.53
2022-12-13T02:47:52.626Z,21.49
2022-12-13T02:50:22.224Z,21.51
2022-12-13T02:52:52.398Z,21.50
2022-12-13T02:55:25.178Z,21.49
2022-12-13T02:57:54.834Z,21.49
2022-12-13T03:00:39.971Z,21.48
2022-12-13T03:04:05.006Z,21.48
2022-12-13T03:06:54.686Z,21.47
2022-12-13T03:09:55.267Z,21.47
2022-12-13T03:13:16.051Z,21.46
2022-12-13T03:15:55.299Z,21.45
2022-12-13T03:18:27.396Z,21.44
2022-12-13T03:21:09.122Z,21.43
2022-12-13T03:23:38.039Z,21.42
2022-12-13T03:26:20.177Z,21.42
2022-12-13T03:28:48.817Z,21.41
2022-12-13T03:31:17.665Z,21.40
2022-12-13T03:33:46.305Z,21.40
2022-12-13T03:36:16.511Z,21.39
2022-12-13T03:38:47.533Z,21.39
2022-12-13T03:41:20.705Z,21.39
2022-12-13T03:43:49.410Z,21.38
2022-12-13T03:46:17.504Z,21.37
2022-12-13T03:48:45.705Z,21.37
2022-12-13T03:51:13.888Z,21.37
2022-12-13T03:53:41.973Z,21.36
2022-12-13T03:56:10.183Z,21.36
2022-12-13T03:58:38.518Z,21.35
2022-12-13T04:01:13.208Z,21.34
2022-12-13T04:03:45.517Z,21.34
2022-12-13T04:06:22.775Z,21.34
2022-12-13T04:08:52.666Z,21.33
2022-12-13T04:11:42.369Z,21.32
2022-12-13T04:14:12.360Z,21.32
2022-12-13T04:16:52.477Z,21.32
2022-12-13T04:19:23.170Z,21.30
2022-12-13T04:21:54.371Z,21.31
2022-12-13T04:24:31.278Z,21.33
2022-12-13T04:27:01.651Z,21.35
2022-12-13T04:29:34.257Z,21.37
2022-12-13T04:32:26.912Z,21.40
2022-12-13T04:35:01.079Z,21.42
2022-12-13T04:37:31.212Z,21.42
2022-12-13T04:40:00.512Z,21.42
2022-12-13T04:42:29.198Z,21.44
2022-12-13T04:44:57.264Z,21.46
2022-12-13T04:47:25.679Z,21.48
2022-12-13T04:49:55.120Z,21.51
2022-12-13T04:52:23.294Z,21.56
2022-12-13T04:54:55.397Z,21.58
2022-12-13T04:57:24.176Z,21.58
2022-12-13T04:59:53.278Z,21.59
2022-12-13T05:02:23.514Z,21.60
2022-12-13T05:04:54.079Z,21.61
2022-12-13T05:07:26.605Z,21.62
2022-12-13T05:09:54.783Z,21.65
2022-12-13T05:12:25.043Z,21.69
2022-12-13T05:14:54.248Z,21.72
2022-12-13T05:17:22.880Z,21.73
2022-12-13T05:19:51.158Z,21.73
2022-12-13T05:22:20.715Z,21.74
2022-12-13T05:24:49.671Z,21.75
2022-12-13T05:27:24.426Z,21.75
2022-12-13T05:30:04.424Z,21.68
2022-12-13T05:32:43.775Z,21.58
2022-12-13T05:35:22.436Z,21.48
2022-12-13T05:37:54.113Z,21.36
2022-12-13T05:40:28.911Z,21.27
2022-12-13T05:43:01.063Z,21.19
2022-12-13T05:45:32.452Z,21.10
2022-12-13T05:48:01.575Z,21.00
2022-12-13T05:50:29.727Z,20.89
2022-12-13T05:52:57.972Z,20.78
2022-12-13T05:55:26.202Z,20.69
2022-12-13T05:57:54.315Z,20.62
2022-12-13T06:00:31.463Z,20.55
2022-12-13T06:03:01.484Z,20.47
2022-12-13T06:05:31.244Z,20.41
2022-12-13T06:07:59.616Z,20.35
2022-12-13T06:10:34.267Z,20.30
2022-12-13T06:13:21.940Z,20.24
2022-12-13T06:16:01.001Z,20.16
2022-12-13T06:18:33.010Z,20.08
2022-12-13T06:21:05.572Z,20.00
2022-12-13T06:23:36.391Z,19.91
2022-12-13T06:26:07.178Z,19.85
2022-12-13T06:28:35.375Z,19.82
2022-12-13T06:31:05.081Z,19.77
2022-12-13T06:33:36.745Z,19.73
2022-12-13T06:36:05.414Z,19.68
2022-12-13T06:38:33.778Z,19.63
2022-12-13T06:41:14.249Z,19.60
2022-12-13T06:43:47.795Z,19.51
2022-12-13T06:46:16.076Z,19.47
2022-12-13T06:48:45.150Z,19.45
2022-12-13T06:51:13.438Z,19.47
2022-12-13T06:53:51.696Z,19.53
2022-12-13T06:56:19.899Z,19.57
2022-12-13T06:58:48.151Z,19.62
2022-12-13T07:01:23.726Z,19.66
2022-12-13T07:03:57.760Z,19.70
2022-12-13T07:06:26.623Z,19.75
2022-12-13T07:08:58.263Z,19.79
2022-12-13T07:11:30.529Z,19.83
2022-12-13T07:13:59.283Z,19.86
2022-12-13T07:16:28.665Z,19.91
2022-12-13T07:19:00.706Z,19.93
2022-12-13T07:21:30.534Z,19.94
2022-12-13T07:23:58.983Z,19.95
2022-12-13T07:26:27.186Z,19.93
2022-12-13T07:28:55.774Z,19.94
2022-12-13T07:31:25.232Z,19.95
2022-12-13T07:33:53.437Z,19.96
2022-12-13T07:36:23.949Z,19.96
2022-12-13T07:38:57.764Z,19.97
2022-12-13T07:41:27.523Z,19.98
2022-12-13T07:43:56.432Z,19.98
2022-12-13T07:46:32.555Z,19.97
2022-12-13T07:49:03.327Z,19.97
2022-12-13T07:51:35.010Z,20.00
2022-12-13T07:54:06.330Z,20.00
2022-12-13T07:56:36.253Z,20.01
2022-12-13T07:59:04.480Z,20.03
2022-12-13T08:01:36.419Z,20.05
2022-12-13T08:04:05.030Z,20.06
2022-12-13T08:06:38.246Z,20.06
2022-12-13T08:09:06.623Z,20.08
2022-12-13T08:11:34.862Z,20.11
2022-12-13T08:14:03.173Z,20.18
2022-12-13T08:16:32.745Z,20.26
2022-12-13T08:19:04.288Z,20.37
2022-12-13T08:24:29.519Z,20.59
2022-12-13T08:27:01.590Z,20.70
2022-12-13T08:29:33.455Z,20.82
2022-12-13T08:32:13.127Z,20.92
2022-12-13T08:34:43.696Z,21.03
2022-12-13T08:37:12.888Z,21.16
2022-12-13T08:39:41.263Z,21.29
2022-12-13T08:42:19.777Z,21.37
2022-12-13T08:44:51.487Z,21.45
2022-12-13T08:47:26.566Z,21.53
2022-12-13T08:50:02.431Z,21.63
2022-12-13T08:52:40.446Z,21.70
2022-12-13T08:55:13.034Z,21.74
2022-12-13T08:57:43.772Z,21.77
2022-12-13T09:00:16.879Z,21.73
2022-12-13T09:02:45.153Z,21.75
2022-12-13T09:05:33.154Z,21.79
2022-12-13T09:08:22.733Z,21.76
2022-12-13T09:11:11.547Z,21.82
2022-12-13T09:13:50.377Z,21.86
2022-12-13T09:16:24.824Z,21.89
2022-12-13T09:18:55.311Z,21.91
2022-12-13T09:21:31.927Z,21.93
2022-12-13T09:24:02.354Z,21.95
2022-12-13T09:26:38.243Z,21.96
2022-12-13T09:29:10.365Z,21.97
2022-12-13T09:31:40.826Z,21.97
2022-12-13T09:34:11.328Z,21.98
2022-12-13T09:36:39.626Z,21.98
2022-12-13T09:39:09.605Z,21.99
2022-12-13T09:41:46.965Z,21.99
2022-12-13T09:44:32.783Z,21.99
2022-12-13T09:47:27.599Z,21.99
2022-12-13T09:50:38.672Z,21.99
2022-12-13T09:53:29.645Z,21.97
2022-12-13T09:56:10.631Z,21.96
2022-12-13T09:58:39.496Z,21.96
2022-12-13T10:01:08.121Z,21.95
2022-12-13T10:03:36.475Z,21.94
2022-12-13T10:06:24.210Z,21.94
2022-12-13T10:08:58.437Z,21.93
2022-12-13T10:11:32.119Z,21.93
2022-12-13T10:14:24.591Z,21.93
2022-12-13T10:16:58.243Z,21.91
2022-12-13T10:19:40.796Z,21.90
2022-12-13T10:22:14.844Z,21.89
2022-12-13T10:25:03.943Z,21.89
2022-12-13T10:27:47.319Z,21.89
2022-12-13T10:30:28.579Z,21.89
2022-12-13T10:33:03.897Z,21.88
2022-12-13T10:35:39.102Z,21.88
2022-12-13T10:38:16.668Z,21.88
2022-12-13T10:40:45.795Z,21.88
2022-12-13T10:43:27.586Z,21.88
2022-12-13T10:45:56.237Z,21.90
2022-12-13T10:48:49.334Z,21.90
2022-12-13T10:51:21.586Z,21.91
2022-12-13T10:54:00.653Z,21.92
2022-12-13T10:56:49.289Z,21.92
2022-12-13T10:59:34.831Z,21.93
2022-12-13T11:02:41.731Z,21.95
2022-12-13T11:05:30.487Z,21.97
2022-12-13T11:08:28.233Z,22.00
2022-12-13T11:11:03.719Z,22.02
2022-12-13T11:13:52.683Z,22.05
2022-12-13T11:16:22.809Z,22.07
2022-12-13T11:18:59.718Z,22.09
2022-12-13T11:21:35.052Z,22.11
2022-12-13T11:24:07.727Z,22.14
2022-12-13T11:26:39.885Z,22.16
2022-12-13T11:29:42.816Z,22.19
2022-12-13T11:32:43.585Z,22.22
2022-12-13T11:35:32.151Z,22.25
2022-12-13T11:38:31.231Z,22.29
2022-12-13T11:41:32.629Z,22.31
2022-12-13T11:44:13.786Z,22.34
2022-12-13T11:46:48.417Z,22.36
2022-12-13T11:49:46.603Z,22.38
2022-12-13T11:52:31.036Z,22.35
2022-12-13T11:55:05.458Z,22.30
2022-12-13T11:58:07.438Z,22.26
2022-12-13T12:00:47.521Z,22.21
2022-12-13T12:03:20.760Z,22.16
2022-12-13T12:06:02.467Z,22.12
2022-12-13T12:08:39.431Z,22.06
2022-12-13T12:11:21.410Z,22.01
2022-12-13T12:13:56.390Z,21.97
2022-12-13T12:16:53.748Z,21.94
2022-12-13T12:19:34.724Z,21.89
2022-12-13T12:22:21.050Z,21.85
2022-12-13T12:25:22.995Z,21.81
2022-12-13T12:28:12.222Z,21.77
2022-12-13T12:31:13.483Z,21.74
2022-12-13T12:34:01.061Z,21.69
2022-12-13T12:37:02.740Z,21.66
2022-12-13T12:39:54.220Z,21.63
2022-12-13T12:43:13.914Z,21.60
2022-12-13T12:46:17.313Z,21.57
2022-12-13T12:48:57.026Z,21.54
2022-12-13T12:51:48.349Z,21.52
2022-12-13T12:54:44.107Z,21.49
2022-12-13T12:57:33.785Z,21.47
2022-12-13T13:00:11.924Z,21.44
2022-12-13T13:02:42.020Z,21.43
2022-12-13T13:05:36.144Z,21.41
2022-12-13T13:08:23.466Z,21.38
2022-12-13T13:10:54.412Z,21.35
2022-12-13T13:13:46.160Z,21.35
2022-12-13T13:16:27.361Z,21.33
2022-12-13T13:19:01.559Z,21.31
2022-12-13T13:21:34.626Z,21.28
2022-12-13T13:24:08.834Z,21.28
2022-12-13T13:26:53.193Z,21.28
2022-12-13T13:29:28.467Z,21.27
2022-12-13T13:32:08.384Z,21.27
2022-12-13T13:34:48.460Z,21.26
2022-12-13T13:37:24.209Z,21.26
2022-12-13T13:40:03.427Z,21.25
2022-12-13T13:42:32.835Z,21.26
2022-12-13T13:45:23.362Z,21.27
2022-12-13T13:48:23.717Z,21.28
2022-12-13T13:51:12.143Z,21.26
2022-12-13T13:54:37.317Z,21.24
2022-12-13T13:57:38.531Z,21.21
2022-12-13T14:00:30.091Z,21.20
2022-12-13T14:04:04.091Z,21.18
2022-12-13T14:07:01.392Z,21.15
2022-12-13T14:10:25.225Z,21.13
2022-12-13T14:13:30.266Z,21.11
2022-12-13T14:16:20.291Z,21.10
2022-12-13T14:19:26.794Z,21.09
2022-12-13T14:22:08.126Z,21.06
2022-12-13T14:25:23.584Z,21.04
2022-12-13T14:28:16.648Z,21.02
2022-12-13T14:30:56.758Z,21.00
2022-12-13T14:33:27.294Z,21.00
2022-12-13T14:36:00.451Z,20.99
2022-12-13T14:38:32.078Z,20.99
2022-12-13T14:41:02.850Z,20.99
2022-12-13T14:43:34.496Z,20.99
2022-12-13T14:46:05.533Z,20.99
2022-12-13T14:48:45.809Z,20.98
2022-12-13T14:51:38.499Z,20.97
2022-12-13T14:54:08.215Z,20.97
2022-12-13T14:56:55.760Z,20.96
2022-12-13T14:59:24.607Z,20.96
2022-12-13T15:02:05.407Z,20.96
2022-12-13T15:04:36.098Z,20.95
2022-12-13T15:07:13.351Z,20.96
2022-12-13T15:09:45.366Z,20.95
2022-12-13T15:12:24.224Z,20.72
2022-12-13T15:15:07.978Z,20.70
2022-12-13T15:17:38.933Z,20.72
2022-12-13T15:20:32.423Z,20.74
2022-12-13T15:23:49.418Z,20.79
2022-12-13T15:26:28.484Z,20.87
2022-12-13T15:29:10.051Z,20.93
2022-12-13T15:31:40.693Z,21.00
2022-12-13T15:34:29.375Z,21.05
2022-12-13T15:37:03.257Z,21.12
2022-12-13T15:39:38.081Z,21.17
2022-12-13T15:42:33.703Z,21.23
2022-12-13T15:45:07.920Z,21.30
2022-12-13T15:47:36.345Z,21.36
2022-12-13T15:50:07.166Z,21.39
2022-12-13T15:52:41.372Z,21.42
2022-12-13T15:55:09.472Z,21.44
2022-12-13T15:57:56.901Z,21.46
2022-12-13T16:00:35.249Z,21.47
2022-12-13T16:03:12.891Z,21.50
2022-12-13T16:05:52.653Z,21.54
2022-12-13T16:08:33.628Z,21.57
2022-12-13T16:11:02.693Z,21.59
2022-12-13T16:13:37.246Z,21.61
2022-12-13T16:16:26.653Z,21.62
2022-12-13T16:18:59.282Z,21.62
2022-12-13T16:21:30.099Z,21.62
2022-12-13T16:23:58.188Z,21.62
2022-12-13T16:26:28.872Z,21.61
2022-12-13T16:29:00.613Z,21.60
2022-12-13T16:31:36.056Z,21.58
2022-12-13T16:34:05.782Z,21.57
2022-12-13T16:36:34.474Z,21.58
2022-12-13T16:39:05.193Z,21.58
2022-12-13T16:41:43.776Z,21.57
2022-12-13T16:44:37.548Z,21.56
2022-12-13T16:47:20.603Z,21.55
2022-12-13T16:49:52.679Z,21.55
2022-12-13T16:52:22.101Z,21.54
2022-12-13T16:54:51.377Z,21.52
2022-12-13T16:57:19.591Z,21.53
2022-12-13T16:59:47.871Z,21.54
2022-12-13T17:02:20.276Z,21.54
2022-12-13T17:04:48.519Z,21.53
2022-12-13T17:07:16.897Z,21.52
2022-12-13T17:09:45.647Z,21.52
2022-12-13T17:12:15.715Z,21.52
2022-12-13T17:14:43.867Z,21.52
2022-12-13T17:17:17.350Z,21.54
2022-12-13T17:19:45.989Z,21.58
2022-12-13T17:22:14.370Z,21.63
2022-12-13T17:24:42.431Z,21.69
2022-12-13T17:27:11.128Z,21.74
2022-12-13T17:29:39.324Z,21.79
2022-12-13T17:32:07.449Z,21.84
2022-12-13T17:34:35.610Z,21.89
2022-12-13T17:37:08.644Z,21.94
2022-12-13T17:39:38.721Z,21.97
2022-12-13T17:42:06.996Z,22.00
2022-12-13T17:44:35.935Z,22.04
2022-12-13T17:47:04.112Z,22.06
2022-12-13T17:49:32.391Z,22.10
2022-12-13T17:52:01.152Z,22.14
2022-12-13T17:54:29.664Z,22.19
2022-12-13T17:56:57.929Z,22.24
2022-12-13T17:59:27.311Z,22.28
2022-12-13T18:01:56.295Z,22.32
2022-12-13T18:04:25.556Z,22.35
2022-12-13T18:06:53.739Z,22.38
2022-12-13T18:09:21.811Z,22.39
2022-12-13T18:11:50.252Z,22.41
2022-12-13T18:14:18.472Z,22.41
2022-12-13T18:16:46.895Z,22.41
2022-12-13T18:19:15.555Z,22.43
2022-12-13T18:21:43.747Z,22.42
2022-12-13T18:24:12.567Z,22.42
2022-12-13T18:26:41.047Z,22.41
2022-12-13T18:29:09.272Z,22.40
2022-12-13T18:31:37.477Z,22.40
2022-12-13T18:34:08.234Z,22.40
2022-12-13T18:36:37.315Z,22.39
2022-12-13T18:39:05.718Z,22.38
2022-12-13T18:41:34.313Z,22.36
2022-12-13T18:44:06.758Z,22.35
2022-12-13T18:46:37.156Z,22.34
2022-12-13T18:49:06.644Z,22.33
2022-12-13T18:51:35.115Z,22.32
2022-12-13T18:54:03.338Z,22.30
2022-12-13T18:56:31.440Z,22.29
2022-12-13T18:58:59.772Z,22.28
2022-12-13T19:01:28.827Z,22.27
2022-12-13T19:03:57.221Z,22.24
2022-12-13T19:06:27.977Z,22.23
2022-12-13T19:08:58.722Z,22.21
2022-12-13T19:11:28.495Z,22.19
2022-12-13T19:13:56.777Z,22.18
2022-12-13T19:16:26.629Z,22.15
2022-12-13T19:18:54.987Z,22.14
2022-12-13T19:21:23.837Z,22.12
2022-12-13T19:23:57.566Z,22.10
2022-12-13T19:26:28.860Z,22.09
2022-12-13T19:28:58.879Z,22.07
2022-12-13T19:31:31.501Z,22.06
2022-12-13T19:34:02.453Z,22.04
2022-12-13T19:36:32.830Z,22.03
2022-12-13T19:39:01.046Z,22.02
2022-12-13T19:41:29.581Z,22.00
2022-12-13T19:43:58.395Z,21.99
2022-12-13T19:46:27.292Z,21.98
2022-12-13T19:48:55.462Z,21.97
2022-12-13T19:51:23.927Z,21.95
2022-12-13T19:53:52.417Z,21.94
2022-12-13T19:56:22.705Z,21.93
2022-12-13T19:58:52.130Z,21.91
2022-12-13T20:01:20.692Z,21.90
2022-12-13T20:03:49.401Z,21.89
2022-12-13T20:06:22.146Z,21.88
2022-12-13T20:08:51.263Z,21.87
2022-12-13T20:11:23.095Z,21.85
2022-12-13T20:13:55.085Z,21.85
2022-12-13T20:16:25.370Z,21.83
2022-12-13T20:18:58.546Z,21.81
2022-12-13T20:21:28.274Z,21.80
2022-12-13T20:23:58.031Z,21.79
2022-12-13T20:26:30.115Z,21.79
2022-12-13T20:28:58.712Z,21.78
2022-12-13T20:31:30.591Z,21.76
2022-12-13T20:34:02.469Z,21.76
2022-12-13T20:36:31.682Z,21.75
2022-12-13T20:39:02.986Z,21.75
2022-12-13T20:41:33.353Z,21.74
2022-12-13T20:44:05.075Z,21.73
2022-12-13T20:46:33.501Z,21.73
2022-12-13T20:49:05.573Z,21.73
2022-12-13T20:51:35.062Z,21.72
2022-12-13T20:54:03.712Z,21.71
2022-12-13T20:56:36.220Z,21.71
2022-12-13T20:59:07.650Z,21.69
2022-12-13T21:01:40.919Z,21.68
2022-12-13T21:04:10.985Z,21.68
2022-12-13T21:06:41.642Z,21.68
2022-12-13T21:09:11.506Z,21.67
2022-12-13T21:11:48.835Z,21.67
2022-12-13T21:14:25.139Z,21.68
2022-12-13T21:16:58.586Z,21.72
2022-12-13T21:19:37.561Z,21.77
2022-12-13T21:22:08.012Z,21.83
2022-12-13T21:24:36.308Z,21.88
2022-12-13T21:27:04.678Z,21.93
2022-12-13T21:29:32.952Z,21.97
2022-12-13T21:32:01.206Z,22.01
2022-12-13T21:34:30.167Z,22.05
2022-12-13T21:36:59.114Z,22.08
2022-12-13T21:39:31.103Z,22.09
2022-12-13T21:41:59.227Z,22.12
2022-12-13T21:44:27.956Z,22.13
2022-12-13T21:47:12.838Z,22.15
2022-12-13T21:49:41.741Z,22.16
2022-12-13T21:52:10.128Z,22.17
2022-12-13T21:54:38.261Z,22.18
2022-12-13T21:57:27.204Z,22.19
2022-12-13T21:59:55.328Z,22.19
2022-12-13T22:02:24.624Z,22.19
2022-12-13T22:04:56.519Z,22.17
2022-12-13T22:07:26.011Z,22.17
2022-12-13T22:09:55.050Z,22.17
2022-12-13T22:12:31.671Z,22.15
2022-12-13T22:14:59.905Z,22.14
2022-12-13T22:17:35.222Z,22.14
2022-12-13T22:20:07.803Z,22.12
2022-12-13T22:22:38.332Z,22.11
2022-12-13T22:25:08.545Z,22.09
2022-12-13T22:27:36.818Z,22.08
2022-12-13T22:30:06.168Z,22.06
2022-12-13T22:32:34.550Z,22.05
2022-12-13T22:35:02.904Z,22.03
2022-12-13T22:37:31.008Z,22.01
2022-12-13T22:39:59.232Z,21.99
2022-12-13T22:42:27.494Z,21.98
2022-12-13T22:44:55.652Z,21.96
2022-12-13T22:47:23.802Z,21.94
2022-12-13T22:49:51.931Z,21.93
2022-12-13T22:52:20.106Z,21.92
2022-12-13T22:54:48.251Z,21.89
2022-12-13T22:57:16.432Z,21.87
2022-12-13T22:59:44.855Z,21.85
2022-12-13T23:02:13.160Z,21.82
2022-12-13T23:04:41.613Z,21.81
2022-12-13T23:07:10.218Z,21.78
2022-12-13T23:09:38.352Z,21.76
2022-12-13T23:12:25.474Z,21.73
2022-12-13T23:14:53.599Z,21.71
2022-12-13T23:17:21.738Z,21.70
2022-12-13T23:19:53.218Z,21.68
2022-12-13T23:22:24.495Z,21.67
2022-12-13T23:24:53.205Z,21.64
2022-12-13T23:27:24.267Z,21.63
2022-12-13T23:29:52.496Z,21.61
2022-12-13T23:32:20.556Z,21.60
2022-12-13T23:34:48.697Z,21.59
2022-12-13T23:37:16.943Z,21.57
2022-12-13T23:39:45.226Z,21.57
2022-12-13T23:42:13.474Z,21.55
2022-12-13T23:44:42.075Z,21.54
2022-12-13T23:47:10.200Z,21.53
2022-12-13T23:49:38.273Z,21.51
2022-12-13T23:52:06.383Z,21.50
2022-12-13T23:54:34.479Z,21.49
2022-12-13T23:57:02.756Z,21.49
2022-12-13T23:59:31.209Z,21.47
