createdAt,value
2024-01-09T00:00:02.203Z,102260.0
2024-01-09T00:02:01.301Z,102270.0
2024-01-09T00:04:00.766Z,102270.0
2024-01-09T00:06:00.511Z,102270.0
2024-01-09T00:09:59.146Z,102270.0
2024-01-09T00:11:58.390Z,102270.0
2024-01-09T00:13:57.760Z,102290.0
2024-01-09T00:15:57.116Z,102280.0
2024-01-09T00:17:56.860Z,102290.0
2024-01-09T00:19:55.958Z,102290.0
2024-01-09T00:21:56.112Z,102300.0
2024-01-09T00:23:55.144Z,102300.0
2024-01-09T00:25:55.812Z,102310.0
2024-01-09T00:27:53.588Z,102310.0
2024-01-09T00:29:52.945Z,102310.0
2024-01-09T00:31:52.756Z,102320.0
2024-01-09T00:33:51.965Z,102310.0
2024-01-09T00:35:51.279Z,102320.0
2024-01-09T00:37:50.391Z,102320.0
2024-01-09T00:39:50.881Z,102320.0
2024-01-09T00:43:48.875Z,102330.0
2024-01-09T00:45:48.041Z,102330.0
2024-01-09T00:47:47.544Z,102340.0
2024-01-09T00:49:46.870Z,102350.0
2024-01-09T00:51:46.420Z,102350.0
2024-01-09T00:53:45.656Z,102340.0
2024-01-09T00:55:44.964Z,102340.0
2024-01-09T00:57:44.355Z,102350.0
2024-01-09T00:59:43.790Z,102360.0
2024-01-09T01:03:43.874Z,102360.0
2024-01-09T01:05:41.953Z,102360.0
2024-01-09T01:07:41.335Z,102370.0
2024-01-09T01:09:40.626Z,102380.0
2024-01-09T01:11:40.305Z,102380.0
2024-01-09T01:13:39.563Z,102390.0
2024-01-09T01:15:38.897Z,102390.0
2024-01-09T01:17:38.472Z,102390.0
2024-01-09T01:19:37.755Z,102380.0
2024-01-09T01:21:37.060Z,102400.0
2024-01-09T01:23:37.828Z,102400.0
2024-01-09T01:25:36.219Z,102409.99999999999
2024-01-09T01:27:35.246Z,102420.0
2024-01-09T01:29:34.742Z,102430.0
2024-01-09T01:31:34.191Z,102420.0
2024-01-09T01:33:33.728Z,102409.99999999999
2024-01-09T01:35:32.979Z,102420.0
2024-01-09T01:37:32.537Z,102420.0
2024-01-09T01:39:31.834Z,102409.99999999999
2024-01-09T01:41:31.138Z,102409.99999999999
2024-01-09T01:43:30.724Z,102409.99999999999
2024-01-09T01:45:29.854Z,102420.0
2024-01-09T01:47:29.591Z,102420.0
2024-01-09T01:49:29.421Z,102420.0
2024-01-09T01:51:27.987Z,102430.0
2024-01-09T01:53:31.296Z,102420.0
2024-01-09T01:55:28.480Z,102420.0
2024-01-09T01:57:26.840Z,102420.0
2024-01-09T01:59:26.108Z,102430.0
2024-01-09T02:01:25.939Z,102430.0
2024-01-09T02:03:24.390Z,102420.0
2024-01-09T02:05:26.204Z,102420.0
2024-01-09T02:07:25.537Z,102420.0
2024-01-09T02:13:21.492Z,102430.0
2024-01-09T02:15:20.826Z,102430.0
2024-01-09T02:17:20.408Z,102420.0
2024-01-09T02:19:21.897Z,102430.0
2024-01-09T02:21:18.890Z,102430.0
2024-01-09T02:23:18.372Z,102430.0
2024-01-09T02:25:17.785Z,102420.0
2024-01-09T02:27:24.184Z,102440.00000000001
2024-01-09T02:29:22.269Z,102440.00000000001
2024-01-09T02:31:16.655Z,102440.00000000001
2024-01-09T02:33:15.954Z,102459.99999999999
2024-01-09T02:35:14.782Z,102470.0
2024-01-09T02:37:15.084Z,102459.99999999999
2024-01-09T02:39:13.625Z,102480.0
2024-01-09T02:41:12.850Z,102480.0
2024-01-09T02:43:12.411Z,102490.00000000001
2024-01-09T02:45:13.666Z,102490.00000000001
2024-01-09T02:47:11.104Z,102500.0
2024-01-09T02:49:11.244Z,102509.99999999999
2024-01-09T02:55:08.779Z,102500.0
2024-01-09T02:57:09.737Z,102500.0
2024-01-09T02:59:07.775Z,102509.99999999999
2024-01-09T03:01:08.133Z,102520.0
2024-01-09T03:03:06.264Z,102520.0
2024-01-09T03:07:05.190Z,102520.0
2024-01-09T03:09:04.422Z,102530.0
2024-01-09T03:11:03.955Z,102530.0
2024-01-09T03:13:03.523Z,102530.0
2024-01-09T03:15:03.053Z,102530.0
2024-01-09T03:17:02.003Z,102540.00000000001
2024-01-09T03:19:01.853Z,102550.0
2024-01-09T03:21:00.787Z,102540.00000000001
2024-01-09T03:23:00.245Z,102540.00000000001
2024-01-09T03:24:59.563Z,102550.0
2024-01-09T03:26:58.954Z,102540.00000000001
2024-01-09T03:28:59.863Z,102550.0
2024-01-09T03:30:57.743Z,102559.99999999999
2024-01-09T03:32:57.278Z,102559.99999999999
2024-01-09T03:34:56.613Z,102559.99999999999
2024-01-09T03:36:56.641Z,102570.0
2024-01-09T03:38:55.511Z,102550.0
2024-01-09T03:40:54.611Z,102550.0
2024-01-09T03:42:54.395Z,102559.99999999999
2024-01-09T03:44:53.408Z,102570.0
2024-01-09T03:48:52.125Z,102559.99999999999
2024-01-09T03:50:51.740Z,102570.0
2024-01-09T03:52:51.061Z,102580.0
2024-01-09T03:54:50.366Z,102570.0
2024-01-09T03:56:49.801Z,102570.0
2024-01-09T03:58:49.011Z,102570.0
2024-01-09T04:04:48.035Z,102559.99999999999
2024-01-09T04:06:46.662Z,102570.0
2024-01-09T04:08:46.697Z,102559.99999999999
2024-01-09T04:10:45.478Z,102559.99999999999
2024-01-09T04:12:44.691Z,102559.99999999999
2024-01-09T04:14:44.104Z,102570.0
2024-01-09T04:16:44.798Z,102559.99999999999
2024-01-09T04:18:42.925Z,102550.0
2024-01-09T04:20:42.787Z,102559.99999999999
2024-01-09T04:22:41.746Z,102550.0
2024-01-09T04:24:41.074Z,102559.99999999999
2024-01-09T04:26:40.595Z,102559.99999999999
2024-01-09T04:30:39.216Z,102559.99999999999
2024-01-09T04:32:38.767Z,102559.99999999999
2024-01-09T04:34:38.007Z,102559.99999999999
2024-01-09T04:36:37.315Z,102580.0
2024-01-09T04:40:36.153Z,102580.0
2024-01-09T04:42:35.495Z,102570.0
2024-01-09T04:44:35.036Z,102570.0
2024-01-09T04:46:34.218Z,102570.0
2024-01-09T04:50:33.001Z,102570.0
2024-01-09T04:52:32.379Z,102570.0
2024-01-09T04:54:34.967Z,102570.0
2024-01-09T04:56:31.182Z,102580.0
2024-01-09T05:00:29.891Z,102580.0
2024-01-09T05:02:29.180Z,102580.0
2024-01-09T05:08:27.435Z,102580.0
2024-01-09T05:10:26.758Z,102590.00000000001
2024-01-09T05:12:25.955Z,102580.0
2024-01-09T05:14:25.296Z,102580.0
2024-01-09T05:16:26.298Z,102580.0
2024-01-09T05:18:24.211Z,102570.0
2024-01-09T05:20:23.727Z,102580.0
2024-01-09T05:22:22.830Z,102570.0
2024-01-09T05:24:22.411Z,102580.0
2024-01-09T05:26:21.638Z,102580.0
2024-01-09T05:28:20.964Z,102570.0
2024-01-09T05:32:19.866Z,102580.0
2024-01-09T05:38:19.019Z,102570.0
2024-01-09T05:40:17.316Z,102580.0
2024-01-09T05:42:16.694Z,102570.0
2024-01-09T05:46:15.916Z,102570.0
2024-01-09T05:48:14.863Z,102580.0
2024-01-09T05:50:14.130Z,102580.0
2024-01-09T05:52:13.452Z,102590.00000000001
2024-01-09T05:54:12.712Z,102590.00000000001
2024-01-09T05:56:14.798Z,102580.0
2024-01-09T05:58:12.606Z,102570.0
2024-01-09T06:00:11.831Z,102580.0
2024-01-09T06:02:11.335Z,102580.0
2024-01-09T06:04:09.853Z,102580.0
2024-01-09T06:06:10.415Z,102580.0
2024-01-09T06:08:08.444Z,102580.0
2024-01-09T06:10:07.923Z,102580.0
2024-01-09T06:12:07.522Z,102580.0
2024-01-09T06:14:06.371Z,102580.0
2024-01-09T06:16:06.223Z,102580.0
2024-01-09T06:18:05.403Z,102580.0
2024-01-09T06:20:05.128Z,102580.0
2024-01-09T06:22:04.140Z,102580.0
2024-01-09T06:24:03.704Z,102580.0
2024-01-09T06:26:02.604Z,102580.0
2024-01-09T06:28:01.955Z,102580.0
2024-01-09T06:30:01.514Z,102580.0
2024-01-09T06:32:00.644Z,102580.0
2024-01-09T06:34:00.451Z,102580.0
2024-01-09T06:36:00.820Z,102580.0
2024-01-09T06:37:58.838Z,102580.0
2024-01-09T06:39:57.989Z,102580.0
2024-01-09T06:41:57.333Z,102580.0
2024-01-09T06:43:56.642Z,102580.0
2024-01-09T06:45:56.394Z,102580.0
2024-01-09T06:47:55.479Z,102580.0
2024-01-09T06:49:55.299Z,102580.0
2024-01-09T06:53:53.600Z,102580.0
2024-01-09T06:55:52.859Z,102580.0
2024-01-09T06:57:52.197Z,102580.0
2024-01-09T07:01:50.711Z,102580.0
2024-01-09T07:03:50.225Z,102580.0
2024-01-09T07:05:49.911Z,102580.0
2024-01-09T07:07:50.703Z,102580.0
2024-01-09T07:09:48.209Z,102580.0
2024-01-09T07:11:47.481Z,102580.0
2024-01-09T07:13:46.842Z,102580.0
2024-01-09T07:15:46.229Z,102580.0
2024-01-09T07:17:46.104Z,102580.0
2024-01-09T07:19:44.848Z,102580.0
2024-01-09T07:21:44.314Z,102580.0
2024-01-09T07:23:44.575Z,102580.0
2024-01-09T07:25:42.867Z,102580.0
2024-01-09T07:27:42.316Z,102580.0
2024-01-09T07:29:41.597Z,102580.0
2024-01-09T07:31:40.871Z,102580.0
2024-01-09T07:33:40.437Z,102580.0
2024-01-09T07:35:39.687Z,102580.0
2024-01-09T07:37:38.912Z,102580.0
2024-01-09T07:39:38.181Z,102580.0
2024-01-09T07:41:37.623Z,102580.0
2024-01-09T07:43:37.061Z,102580.0
2024-01-09T07:45:36.754Z,102580.0
2024-01-09T07:47:35.687Z,102580.0
2024-01-09T07:49:34.977Z,102580.0
2024-01-09T07:51:34.242Z,102580.0
2024-01-09T07:53:33.632Z,102580.0
2024-01-09T07:55:33.056Z,102580.0
2024-01-09T07:57:33.601Z,102580.0
2024-01-09T07:59:31.655Z,102580.0
2024-01-09T08:01:31.222Z,102580.0
2024-01-09T08:03:30.236Z,102580.0
2024-01-09T08:05:29.843Z,102580.0
2024-01-09T08:07:28.923Z,102580.0
2024-01-09T08:09:28.243Z,102580.0
2024-01-09T08:11:27.534Z,102580.0
2024-01-09T08:13:26.995Z,102580.0
2024-01-09T08:15:26.528Z,102580.0
2024-01-09T08:17:25.656Z,102580.0
2024-01-09T08:19:24.896Z,102580.0
2024-01-09T08:21:24.227Z,102580.0
2024-01-09T08:23:24.165Z,102580.0
2024-01-09T08:25:23.052Z,102580.0
2024-01-09T08:27:22.253Z,102580.0
2024-01-09T08:29:27.082Z,102580.0
2024-01-09T08:31:21.083Z,102580.0
2024-01-09T08:33:21.609Z,102580.0
2024-01-09T08:37:19.455Z,102580.0
2024-01-09T08:39:18.668Z,102580.0
2024-01-09T08:41:17.873Z,102580.0
2024-01-09T08:43:16.913Z,102580.0
2024-01-09T08:47:16.782Z,102580.0
2024-01-09T08:49:15.048Z,102580.0
2024-01-09T08:51:18.094Z,102580.0
2024-01-09T08:53:13.986Z,102580.0
2024-01-09T08:57:12.391Z,102580.0
2024-01-09T08:59:11.807Z,102580.0
2024-01-09T09:01:11.141Z,102580.0
2024-01-09T09:03:10.817Z,102580.0
2024-01-09T09:05:10.795Z,102580.0
2024-01-09T09:09:09.215Z,102580.0
2024-01-09T09:11:07.781Z,102580.0
2024-01-09T09:13:07.368Z,102580.0
2024-01-09T09:17:05.882Z,102580.0
2024-01-09T09:19:05.095Z,102580.0
2024-01-09T09:21:05.102Z,102580.0
2024-01-09T09:23:05.992Z,102580.0
2024-01-09T09:25:03.462Z,102580.0
2024-01-09T09:27:02.606Z,102580.0
2024-01-09T09:29:10.720Z,102580.0
2024-01-09T09:31:01.199Z,102580.0
2024-01-09T09:35:00.199Z,102580.0
2024-01-09T09:36:59.374Z,102580.0
2024-01-09T09:38:58.496Z,102580.0
2024-01-09T09:40:57.939Z,102580.0
2024-01-09T09:42:58.409Z,102580.0
2024-01-09T09:45:00.830Z,102580.0
2024-01-09T09:46:57.981Z,102580.0
2024-01-09T09:48:55.979Z,102580.0
2024-01-09T09:50:55.030Z,102580.0
2024-01-09T09:52:56.446Z,102580.0
2024-01-09T09:54:54.306Z,102580.0
2024-01-09T09:56:53.098Z,102580.0
2024-01-09T09:58:52.119Z,102580.0
2024-01-09T10:00:54.873Z,102580.0
2024-01-09T10:02:53.423Z,102580.0
2024-01-09T10:04:51.956Z,102580.0
2024-01-09T10:10:48.434Z,102580.0
2024-01-09T10:12:48.472Z,102580.0
2024-01-09T10:15:05.190Z,102580.0
2024-01-09T10:16:50.025Z,102580.0
2024-01-09T10:18:45.947Z,102580.0
2024-01-09T10:20:44.994Z,102580.0
2024-01-09T10:22:44.488Z,102580.0
2024-01-09T10:24:43.840Z,102580.0
2024-01-09T10:26:44.363Z,102580.0
2024-01-09T10:28:42.534Z,102580.0
2024-01-09T10:30:41.834Z,102580.0
2024-01-09T10:34:40.802Z,102580.0
2024-01-09T10:38:42.040Z,102580.0
