createdAt,value
2023-03-06T00:01:49.214Z,50.97
2023-03-06T00:04:15.848Z,57.97
2023-03-06T00:06:42.305Z,53.63
2023-03-06T00:09:09.738Z,55.13
2023-03-06T00:11:36.701Z,57.00
2023-03-06T00:14:03.090Z,56.22
2023-03-06T00:16:29.454Z,57.00
2023-03-06T00:18:55.909Z,54.50
2023-03-06T00:21:22.251Z,57.38
2023-03-06T00:23:48.611Z,55.85
2023-03-06T00:26:14.946Z,54.60
2023-03-06T00:28:41.371Z,55.22
2023-03-06T00:31:07.764Z,57.08
2023-03-06T00:33:34.440Z,56.60
2023-03-06T00:36:00.847Z,56.13
2023-03-06T00:38:28.574Z,56.47
2023-03-06T00:40:54.926Z,53.63
2023-03-06T00:43:21.337Z,49.80
2023-03-06T00:45:47.743Z,51.13
2023-03-06T00:48:14.112Z,44.60
2023-03-06T00:50:40.509Z,49.00
2023-03-06T00:53:06.937Z,52.38
2023-03-06T00:55:33.516Z,44.65
2023-03-06T00:57:59.981Z,53.28
2023-03-06T01:00:26.325Z,53.58
2023-03-06T01:02:53.663Z,42.88
2023-03-06T01:05:20.625Z,48.10
2023-03-06T01:07:47.149Z,43.17
2023-03-06T01:10:13.598Z,43.28
2023-03-06T01:12:40.009Z,44.20
2023-03-06T01:15:07.135Z,43.80
2023-03-06T01:17:33.591Z,43.25
2023-03-06T01:20:00.170Z,45.42
2023-03-06T01:22:26.584Z,44.95
2023-03-06T01:24:52.980Z,43.13
2023-03-06T01:27:19.374Z,44.30
2023-03-06T01:29:45.895Z,48.10
2023-03-06T01:32:12.441Z,47.85
2023-03-06T01:34:38.791Z,48.58
2023-03-06T01:37:05.184Z,48.83
2023-03-06T01:39:31.871Z,46.95
2023-03-06T01:41:58.213Z,48.08
2023-03-06T01:44:24.597Z,48.05
2023-03-06T01:46:50.961Z,44.83
2023-03-06T01:49:23.913Z,46.05
2023-03-06T01:51:52.644Z,44.42
2023-03-06T01:54:47.852Z,48.53
2023-03-06T01:57:19.529Z,50.50
2023-03-06T01:59:49.413Z,51.47
2023-03-06T02:02:16.194Z,58.35
2023-03-06T02:04:44.096Z,57.85
2023-03-06T02:07:11.436Z,59.55
2023-03-06T02:09:38.752Z,60.45
2023-03-06T02:12:11.360Z,57.60
2023-03-06T02:14:39.817Z,57.58
2023-03-06T02:17:08.526Z,54.13
2023-03-06T02:20:16.198Z,61.10
2023-03-06T02:23:04.973Z,64.03
2023-03-06T02:25:37.497Z,64.28
2023-03-06T02:28:05.855Z,60.08
2023-03-06T02:34:19.204Z,61.47
2023-03-06T02:36:49.425Z,64.32
2023-03-06T02:41:43.982Z,60.17
2023-03-06T02:44:10.344Z,64.65
2023-03-06T02:46:36.703Z,66.05
2023-03-06T02:49:03.053Z,61.42
2023-03-06T02:51:29.483Z,64.75
2023-03-06T02:53:55.933Z,72.28
2023-03-06T02:56:22.601Z,67.57
2023-03-06T02:58:49.007Z,66.18
2023-03-06T03:01:15.401Z,72.32
2023-03-06T03:03:41.802Z,59.28
2023-03-06T03:06:08.502Z,66.15
2023-03-06T03:08:35.190Z,59.83
2023-03-06T03:11:01.955Z,58.88
2023-03-06T03:13:28.322Z,60.45
2023-03-06T03:16:09.687Z,62.80
2023-03-06T03:18:36.318Z,59.55
2023-03-06T03:21:07.831Z,62.45
2023-03-06T03:23:34.246Z,67.03
2023-03-06T03:26:13.064Z,67.75
2023-03-06T03:28:39.671Z,55.55
2023-03-06T03:31:07.918Z,51.83
2023-03-06T03:33:34.361Z,51.33
2023-03-06T03:36:02.505Z,46.38
2023-03-06T03:38:29.791Z,44.25
2023-03-06T03:40:56.511Z,45.75
2023-03-06T03:43:22.885Z,43.35
2023-03-06T03:45:49.454Z,46.75
2023-03-06T03:48:15.863Z,42.92
2023-03-06T03:50:42.274Z,44.33
2023-03-06T03:53:08.622Z,40.20
2023-03-06T03:55:34.978Z,41.60
2023-03-06T03:58:01.389Z,37.42
2023-03-06T04:00:28.064Z,40.38
2023-03-06T04:02:54.467Z,38.53
2023-03-06T04:05:20.853Z,37.42
2023-03-06T04:07:47.204Z,36.58
2023-03-06T04:10:13.713Z,35.97
2023-03-06T04:12:40.155Z,36.50
2023-03-06T04:15:07.905Z,35.30
2023-03-06T04:17:34.966Z,35.92
2023-03-06T04:20:02.845Z,35.60
2023-03-06T04:22:29.266Z,35.42
2023-03-06T04:24:55.684Z,35.78
2023-03-06T04:27:22.059Z,35.50
2023-03-06T04:29:48.524Z,38.05
2023-03-06T04:32:15.082Z,37.30
2023-03-06T04:34:42.028Z,35.83
2023-03-06T04:37:17.999Z,35.33
2023-03-06T04:39:44.481Z,34.80
2023-03-06T04:42:10.882Z,37.25
2023-03-06T04:44:37.242Z,36.90
2023-03-06T04:47:03.879Z,35.53
2023-03-06T04:49:30.212Z,35.38
2023-03-06T04:51:56.588Z,34.33
2023-03-06T04:54:22.968Z,34.17
2023-03-06T04:56:49.393Z,33.47
2023-03-06T04:59:15.773Z,34.08
2023-03-06T05:01:42.195Z,32.45
2023-03-06T05:04:08.607Z,31.30
2023-03-06T05:06:35.098Z,30.75
2023-03-06T05:09:01.655Z,29.92
2023-03-06T05:11:28.076Z,30.27
2023-03-06T05:13:54.585Z,30.58
2023-03-06T05:16:21.167Z,30.05
2023-03-06T05:18:50.428Z,30.75
2023-03-06T05:21:17.020Z,30.98
2023-03-06T05:23:43.667Z,30.92
2023-03-06T05:26:12.089Z,32.15
2023-03-06T05:28:38.701Z,31.95
2023-03-06T05:31:05.831Z,32.80
2023-03-06T05:33:33.525Z,36.80
2023-03-06T05:36:00.242Z,34.85
2023-03-06T05:38:27.078Z,38.90
2023-03-06T05:40:53.601Z,40.33
2023-03-06T05:43:20.051Z,38.33
2023-03-06T05:45:46.431Z,49.45
2023-03-06T05:48:13.871Z,59.58
2023-03-06T05:50:40.305Z,53.22
2023-03-06T05:53:06.755Z,50.38
2023-03-06T05:55:33.163Z,64.88
2023-03-06T05:57:59.577Z,58.58
2023-03-06T06:00:26.190Z,48.90
2023-03-06T06:02:52.708Z,52.58
2023-03-06T06:05:19.060Z,64.07
2023-03-06T06:07:45.883Z,58.05
2023-03-06T06:10:12.291Z,63.58
2023-03-06T06:12:38.676Z,53.67
2023-03-06T06:15:06.508Z,53.47
2023-03-06T06:17:33.058Z,52.50
2023-03-06T06:19:59.431Z,54.97
2023-03-06T06:22:25.882Z,55.85
2023-03-06T06:24:52.248Z,56.00
2023-03-06T06:27:18.632Z,54.38
2023-03-06T06:29:44.977Z,54.35
2023-03-06T06:32:13.195Z,61.05
2023-03-06T06:34:39.565Z,60.53
2023-03-06T06:37:06.110Z,63.92
2023-03-06T06:39:32.454Z,68.68
2023-03-06T06:42:20.189Z,67.57
2023-03-06T06:44:45.327Z,65.70
2023-03-06T06:47:22.916Z,63.92
2023-03-06T06:49:51.595Z,73.00
2023-03-06T06:52:18.737Z,68.03
2023-03-06T06:54:45.484Z,59.45
2023-03-06T06:57:12.722Z,59.00
2023-03-06T06:59:39.171Z,58.35
2023-03-06T07:02:05.982Z,62.35
2023-03-06T07:04:32.377Z,56.33
2023-03-06T07:06:58.935Z,55.47
2023-03-06T07:09:25.316Z,58.08
2023-03-06T07:11:51.717Z,50.72
2023-03-06T07:14:18.302Z,54.05
2023-03-06T07:16:44.681Z,49.83
2023-03-06T07:19:11.023Z,55.92
2023-03-06T07:21:40.331Z,53.47
2023-03-06T07:24:06.821Z,59.67
2023-03-06T07:26:34.888Z,61.70
2023-03-06T07:29:01.902Z,53.20
2023-03-06T07:31:28.540Z,59.40
2023-03-06T07:33:55.474Z,53.55
2023-03-06T07:36:23.708Z,54.88
2023-03-06T07:38:50.161Z,50.83
2023-03-06T07:41:20.422Z,46.63
2023-03-06T07:43:48.468Z,50.63
2023-03-06T07:46:15.637Z,47.20
2023-03-06T07:48:43.089Z,46.15
2023-03-06T07:51:15.612Z,47.08
2023-03-06T07:53:42.282Z,48.58
2023-03-06T07:56:09.361Z,52.42
2023-03-06T07:58:36.800Z,46.75
2023-03-06T08:01:05.350Z,46.97
2023-03-06T08:03:32.326Z,46.03
2023-03-06T08:06:10.604Z,48.33
2023-03-06T08:08:39.456Z,43.58
2023-03-06T08:11:07.854Z,43.92
2023-03-06T08:13:34.410Z,45.08
2023-03-06T08:16:01.420Z,45.72
2023-03-06T08:18:28.775Z,44.42
2023-03-06T08:21:22.591Z,44.00
2023-03-06T08:23:49.185Z,41.22
2023-03-06T08:26:18.808Z,44.55
2023-03-06T08:28:46.080Z,46.22
2023-03-06T08:31:23.978Z,41.97
2023-03-06T08:33:50.366Z,43.53
2023-03-06T08:36:16.958Z,41.50
2023-03-06T08:38:43.368Z,40.15
2023-03-06T08:41:09.842Z,39.95
2023-03-06T08:43:36.248Z,41.45
2023-03-06T08:46:02.996Z,39.50
2023-03-06T08:48:29.577Z,40.08
2023-03-06T08:50:56.136Z,40.33
2023-03-06T08:53:33.453Z,39.67
2023-03-06T08:56:21.998Z,39.53
2023-03-06T08:58:48.647Z,39.92
2023-03-06T09:01:18.208Z,38.92
2023-03-06T09:03:45.242Z,37.78
2023-03-06T09:06:12.116Z,36.97
2023-03-06T09:08:42.884Z,38.58
2023-03-06T09:11:10.845Z,38.78
2023-03-06T09:13:37.585Z,39.55
2023-03-06T09:16:04.196Z,38.00
2023-03-06T09:18:30.650Z,36.75
2023-03-06T09:20:57.092Z,35.95
2023-03-06T09:23:23.460Z,37.72
2023-03-06T09:25:54.380Z,38.08
2023-03-06T09:28:21.147Z,37.25
2023-03-06T09:30:47.930Z,35.95
2023-03-06T09:33:14.870Z,35.75
2023-03-06T09:35:53.112Z,34.45
2023-03-06T09:38:21.451Z,34.38
2023-03-06T09:41:20.822Z,32.95
2023-03-06T09:43:50.109Z,34.78
2023-03-06T09:46:22.633Z,34.00
2023-03-06T09:48:57.902Z,36.70
2023-03-06T09:51:34.162Z,34.55
2023-03-06T09:54:14.410Z,34.38
2023-03-06T09:59:17.865Z,30.35
2023-03-06T10:01:53.396Z,30.45
2023-03-06T10:04:35.272Z,28.83
2023-03-06T10:07:20.613Z,30.75
2023-03-06T10:09:59.803Z,28.58
2023-03-06T10:12:44.710Z,28.92
2023-03-06T10:15:19.411Z,27.15
2023-03-06T10:17:46.335Z,25.33
2023-03-06T10:20:18.293Z,24.65
2023-03-06T10:23:01.273Z,25.33
2023-03-06T10:25:43.214Z,25.20
2023-03-06T10:28:17.650Z,27.47
2023-03-06T10:31:15.431Z,26.52
2023-03-06T10:33:50.787Z,27.33
2023-03-06T10:36:19.380Z,23.33
2023-03-06T10:38:48.479Z,21.92
2023-03-06T10:41:38.196Z,21.40
2023-03-06T10:44:04.631Z,22.20
2023-03-06T10:46:34.381Z,22.38
2023-03-06T10:49:03.396Z,19.98
2023-03-06T10:51:30.866Z,21.55
2023-03-06T10:54:18.365Z,21.38
2023-03-06T10:56:46.485Z,22.23
2023-03-06T10:59:17.164Z,28.25
2023-03-06T11:01:46.609Z,19.65
2023-03-06T11:04:17.423Z,18.40
2023-03-06T11:06:44.173Z,16.23
2023-03-06T11:09:22.440Z,17.77
2023-03-06T11:11:50.547Z,15.70
2023-03-06T11:14:27.496Z,17.27
2023-03-06T11:16:54.122Z,14.00
2023-03-06T11:19:26.485Z,16.15
2023-03-06T11:22:22.472Z,13.20
2023-03-06T11:24:52.689Z,12.98
2023-03-06T11:30:19.009Z,15.32
2023-03-06T11:32:58.109Z,14.63
2023-03-06T11:35:50.717Z,14.80
2023-03-06T11:38:25.764Z,14.30
2023-03-06T11:40:56.590Z,15.10
2023-03-06T11:43:49.958Z,12.73
2023-03-06T11:46:31.073Z,11.13
2023-03-06T11:49:16.428Z,11.30
2023-03-06T11:51:48.831Z,16.52
2023-03-06T11:54:15.288Z,13.52
2023-03-06T11:56:54.841Z,10.93
2023-03-06T11:59:51.293Z,10.07
2023-03-06T12:02:46.996Z,12.25
2023-03-06T12:05:37.939Z,11.38
2023-03-06T12:08:20.086Z,11.18
2023-03-06T12:10:54.326Z,9.90
2023-03-06T12:13:37.775Z,10.02
2023-03-06T12:16:07.693Z,10.77
2023-03-06T12:19:08.338Z,10.00
2023-03-06T12:22:04.819Z,10.18
2023-03-06T12:24:48.632Z,11.82
2023-03-06T12:27:29.811Z,10.05
2023-03-06T12:30:14.534Z,13.70
2023-03-06T12:32:52.930Z,10.88
2023-03-06T12:35:54.881Z,12.57
2023-03-06T12:38:46.268Z,10.13
2023-03-06T12:41:32.271Z,9.82
2023-03-06T12:44:25.891Z,10.07
2023-03-06T12:46:57.743Z,10.18
2023-03-06T12:49:32.534Z,9.80
2023-03-06T12:52:02.232Z,11.98
2023-03-06T12:54:34.149Z,10.77
2023-03-06T12:57:00.949Z,10.93
2023-03-06T12:59:44.287Z,10.02
2023-03-06T13:02:13.975Z,9.82
2023-03-06T13:05:00.141Z,10.98
2023-03-06T13:07:53.118Z,10.35
2023-03-06T13:10:33.797Z,10.57
2023-03-06T13:13:32.563Z,9.60
2023-03-06T13:16:08.385Z,9.35
2023-03-06T13:18:35.035Z,10.00
2023-03-06T13:21:04.321Z,10.25
2023-03-06T13:23:33.471Z,10.20
2023-03-06T13:26:24.430Z,12.00
2023-03-06T13:28:53.915Z,10.43
2023-03-06T13:31:52.165Z,11.07
2023-03-06T13:34:50.063Z,10.48
2023-03-06T13:37:23.407Z,10.45
2023-03-06T13:39:55.918Z,10.73
2023-03-06T13:42:37.886Z,12.00
2023-03-06T13:45:22.633Z,10.57
2023-03-06T13:50:43.760Z,10.93
2023-03-06T13:53:18.823Z,11.35
2023-03-06T13:56:18.725Z,10.75
2023-03-06T13:58:45.010Z,10.15
2023-03-06T14:01:34.333Z,11.23
2023-03-06T14:04:03.662Z,10.70
2023-03-06T14:06:36.197Z,12.67
2023-03-06T14:09:06.067Z,9.38
2023-03-06T14:11:34.439Z,10.90
2023-03-06T14:14:00.991Z,10.52
2023-03-06T14:16:37.592Z,9.98
2023-03-06T14:19:19.353Z,12.75
2023-03-06T14:21:55.583Z,11.40
2023-03-06T14:24:33.570Z,10.30
2023-03-06T14:27:00.000Z,12.32
2023-03-06T14:29:28.709Z,10.88
2023-03-06T14:31:57.766Z,10.20
2023-03-06T14:34:27.357Z,11.15
2023-03-06T14:36:55.929Z,11.45
2023-03-06T14:39:29.650Z,11.40
2023-03-06T14:42:15.250Z,10.85
2023-03-06T14:44:41.989Z,11.20
2023-03-06T14:47:27.037Z,10.43
2023-03-06T14:50:23.160Z,13.10
2023-03-06T14:52:55.126Z,11.60
2023-03-06T14:55:25.181Z,10.77
2023-03-06T14:58:14.404Z,10.73
2023-03-06T15:00:49.378Z,10.70
2023-03-06T15:03:24.611Z,10.90
2023-03-06T15:05:51.850Z,12.45
2023-03-06T15:08:25.403Z,10.75
2023-03-06T15:11:01.398Z,11.00
2023-03-06T15:13:30.183Z,10.30
2023-03-06T15:16:08.039Z,11.82
2023-03-06T15:18:42.487Z,13.60
2023-03-06T15:21:18.953Z,10.50
2023-03-06T15:23:50.730Z,10.20
2023-03-06T15:26:22.827Z,10.23
2023-03-06T15:29:09.419Z,10.68
2023-03-06T15:31:41.529Z,10.43
2023-03-06T15:34:09.122Z,12.55
2023-03-06T15:36:36.764Z,10.60
2023-03-06T15:39:25.729Z,10.45
2023-03-06T15:42:18.169Z,11.70
2023-03-06T15:45:15.849Z,9.60
2023-03-06T15:47:44.642Z,10.45
2023-03-06T15:50:25.906Z,10.05
2023-03-06T15:52:53.229Z,10.95
2023-03-06T15:55:22.668Z,10.43
2023-03-06T15:57:56.901Z,10.57
2023-03-06T16:00:29.432Z,10.18
2023-03-06T16:02:57.190Z,9.90
2023-03-06T16:05:25.092Z,10.25
2023-03-06T16:07:51.829Z,10.70
2023-03-06T16:10:21.468Z,10.38
2023-03-06T16:12:51.254Z,12.85
2023-03-06T16:15:29.033Z,11.02
2023-03-06T16:17:59.010Z,11.07
2023-03-06T16:20:27.752Z,11.90
2023-03-06T16:22:54.786Z,14.18
2023-03-06T16:25:22.896Z,12.27
2023-03-06T16:27:57.899Z,11.68
2023-03-06T16:30:27.034Z,12.55
2023-03-06T16:32:53.414Z,12.82
2023-03-06T16:35:19.939Z,14.27
2023-03-06T16:37:47.301Z,14.77
2023-03-06T16:40:19.830Z,13.82
2023-03-06T16:42:46.901Z,13.32
2023-03-06T16:45:13.609Z,16.85
2023-03-06T16:47:40.444Z,16.48
2023-03-06T16:50:20.828Z,18.75
2023-03-06T16:52:47.166Z,15.50
2023-03-06T16:55:13.714Z,15.10
2023-03-06T16:57:40.890Z,14.30
2023-03-06T17:00:08.092Z,13.25
2023-03-06T17:02:34.534Z,16.05
2023-03-06T17:05:01.043Z,16.38
2023-03-06T17:07:27.412Z,11.82
2023-03-06T17:09:54.099Z,13.07
2023-03-06T17:12:20.448Z,12.15
2023-03-06T17:14:46.925Z,12.57
2023-03-06T17:17:13.391Z,13.23
2023-03-06T17:19:39.739Z,16.35
2023-03-06T17:22:06.108Z,19.35
2023-03-06T17:24:32.551Z,14.32
2023-03-06T17:26:59.333Z,22.05
2023-03-06T17:29:25.737Z,15.65
2023-03-06T17:31:52.121Z,21.55
2023-03-06T17:34:18.677Z,15.27
2023-03-06T17:36:45.337Z,17.88
2023-03-06T17:39:12.851Z,15.43
2023-03-06T17:41:39.262Z,16.35
2023-03-06T17:44:05.627Z,18.80
2023-03-06T17:46:32.138Z,16.25
2023-03-06T17:48:58.667Z,13.75
2023-03-06T17:51:25.053Z,13.38
2023-03-06T17:53:52.187Z,12.93
2023-03-06T17:56:24.523Z,18.40
2023-03-06T17:58:50.880Z,14.10
2023-03-06T18:01:22.899Z,13.55
2023-03-06T18:03:51.019Z,13.90
2023-03-06T18:06:18.286Z,16.02
2023-03-06T18:08:45.886Z,13.90
2023-03-06T18:11:12.789Z,13.38
2023-03-06T18:13:41.663Z,13.77
2023-03-06T18:16:09.940Z,15.32
2023-03-06T18:18:36.395Z,15.43
2023-03-06T18:21:07.854Z,24.08
2023-03-06T18:23:35.883Z,20.33
2023-03-06T18:26:26.864Z,17.55
2023-03-06T18:28:56.302Z,14.32
2023-03-06T18:31:25.418Z,16.25
2023-03-06T18:33:53.660Z,29.92
2023-03-06T18:36:28.565Z,24.08
2023-03-06T18:38:55.653Z,39.38
2023-03-06T18:41:22.535Z,28.58
2023-03-06T18:43:57.639Z,24.13
2023-03-06T18:46:25.423Z,23.55
2023-03-06T18:48:52.057Z,25.30
2023-03-06T18:51:20.020Z,16.45
2023-03-06T18:53:46.703Z,15.00
2023-03-06T18:56:21.763Z,17.48
2023-03-06T18:58:48.605Z,14.02
2023-03-06T19:01:15.032Z,18.13
2023-03-06T19:03:41.752Z,19.10
2023-03-06T19:06:11.641Z,21.25
2023-03-06T19:08:39.724Z,16.13
2023-03-06T19:11:09.271Z,15.18
2023-03-06T19:13:36.312Z,16.10
2023-03-06T19:16:03.226Z,14.52
2023-03-06T19:18:30.240Z,17.65
2023-03-06T19:21:08.261Z,13.93
2023-03-06T19:23:34.729Z,17.10
2023-03-06T19:26:01.124Z,16.17
2023-03-06T19:28:27.783Z,13.52
2023-03-06T19:30:54.436Z,13.23
2023-03-06T19:33:20.789Z,12.05
2023-03-06T19:35:47.890Z,12.20
2023-03-06T19:38:15.533Z,12.05
2023-03-06T19:40:49.013Z,12.95
2023-03-06T19:43:15.446Z,13.63
2023-03-06T19:45:43.816Z,12.52
2023-03-06T19:48:12.356Z,11.48
2023-03-06T19:50:39.851Z,15.85
2023-03-06T19:53:07.311Z,11.45
2023-03-06T19:55:34.155Z,12.07
2023-03-06T19:58:00.581Z,12.10
2023-03-06T20:00:26.995Z,15.63
2023-03-06T20:02:53.358Z,14.40
2023-03-06T20:05:20.065Z,13.45
2023-03-06T20:07:46.507Z,12.23
2023-03-06T20:10:13.076Z,12.57
2023-03-06T20:12:39.500Z,12.02
2023-03-06T20:15:06.759Z,15.38
2023-03-06T20:17:34.077Z,14.75
2023-03-06T20:20:00.636Z,12.65
2023-03-06T20:22:27.053Z,12.48
2023-03-06T20:24:55.044Z,13.00
2023-03-06T20:27:21.402Z,13.90
2023-03-06T20:29:47.843Z,13.65
2023-03-06T20:32:14.247Z,15.15
2023-03-06T20:34:40.746Z,12.80
2023-03-06T20:37:08.651Z,13.35
2023-03-06T20:39:35.826Z,13.15
2023-03-06T20:42:03.848Z,17.73
2023-03-06T20:44:30.537Z,12.40
2023-03-06T20:46:56.899Z,15.95
2023-03-06T20:49:24.628Z,19.83
2023-03-06T20:51:52.292Z,16.42
2023-03-06T20:54:18.731Z,14.18
2023-03-06T20:56:48.312Z,13.18
2023-03-06T20:59:15.354Z,15.88
2023-03-06T21:01:44.332Z,14.88
2023-03-06T21:04:13.799Z,15.35
2023-03-06T21:06:42.442Z,14.25
2023-03-06T21:09:08.889Z,19.42
2023-03-06T21:11:35.488Z,15.90
2023-03-06T21:14:02.112Z,21.55
2023-03-06T21:16:30.391Z,16.52
2023-03-06T21:18:58.536Z,16.63
2023-03-06T21:21:27.411Z,18.05
2023-03-06T21:23:54.060Z,15.65
2023-03-06T21:26:23.030Z,16.95
2023-03-06T21:28:50.065Z,17.30
2023-03-06T21:31:18.965Z,18.42
2023-03-06T21:33:47.069Z,18.27
2023-03-06T21:36:13.481Z,21.83
2023-03-06T21:38:40.130Z,21.15
2023-03-06T21:41:20.641Z,16.40
2023-03-06T21:43:47.341Z,18.23
2023-03-06T21:46:14.084Z,15.80
2023-03-06T21:48:40.931Z,15.82
2023-03-06T21:51:12.908Z,22.48
2023-03-06T21:53:44.323Z,14.82
2023-03-06T21:56:12.173Z,15.10
2023-03-06T21:58:38.596Z,19.13
2023-03-06T22:01:09.953Z,17.98
2023-03-06T22:03:36.503Z,15.15
2023-03-06T22:06:21.456Z,17.67
2023-03-06T22:08:48.256Z,17.88
2023-03-06T22:11:17.543Z,18.30
2023-03-06T22:13:44.818Z,22.00
2023-03-06T22:16:12.233Z,15.50
2023-03-06T22:18:38.781Z,18.33
2023-03-06T22:21:09.653Z,21.05
2023-03-06T22:23:36.689Z,15.82
2023-03-06T22:26:05.163Z,16.90
2023-03-06T22:28:32.370Z,16.75
2023-03-06T22:31:06.212Z,17.42
2023-03-06T22:33:32.717Z,14.80
2023-03-06T22:36:06.132Z,14.80
2023-03-06T22:38:34.524Z,15.30
2023-03-06T22:41:01.594Z,16.33
2023-03-06T22:43:27.975Z,17.08
2023-03-06T22:45:54.433Z,20.98
2023-03-06T22:48:21.511Z,18.75
2023-03-06T22:50:47.876Z,20.88
2023-03-06T22:53:14.271Z,21.38
2023-03-06T22:55:40.844Z,21.67
2023-03-06T22:58:07.790Z,24.58
2023-03-06T23:00:34.150Z,25.25
2023-03-06T23:03:01.216Z,26.13
2023-03-06T23:05:29.431Z,32.45
2023-03-06T23:07:55.950Z,30.52
2023-03-06T23:10:22.445Z,31.60
2023-03-06T23:12:48.819Z,31.52
2023-03-06T23:15:15.362Z,30.55
2023-03-06T23:17:41.735Z,32.13
2023-03-06T23:20:10.148Z,41.08
2023-03-06T23:22:36.598Z,45.00
2023-03-06T23:25:02.996Z,44.35
2023-03-06T23:27:29.469Z,46.15
2023-03-06T23:29:58.803Z,54.00
2023-03-06T23:32:25.330Z,59.80
2023-03-06T23:34:52.135Z,54.22
2023-03-06T23:37:18.481Z,59.47
2023-03-06T23:39:44.875Z,61.42
2023-03-06T23:42:11.258Z,59.42
2023-03-06T23:44:37.631Z,66.15
2023-03-06T23:47:04.098Z,69.30
2023-03-06T23:49:30.537Z,76.95
2023-03-06T23:51:56.887Z,73.50
2023-03-06T23:54:23.347Z,73.57
2023-03-06T23:56:49.696Z,78.10
2023-03-06T23:59:16.134Z,84.57
