createdAt,value
2022-10-05T00:01:07.767Z,10.05
2022-10-05T00:04:16.253Z,14.50
2022-10-05T00:07:17.734Z,13.90
2022-10-05T00:10:07.956Z,14.15
2022-10-05T00:12:55.215Z,12.93
2022-10-05T00:15:43.650Z,14.73
2022-10-05T00:18:31.221Z,18.10
2022-10-05T00:21:26.973Z,17.55
2022-10-05T00:24:17.002Z,22.58
2022-10-05T00:27:16.789Z,15.50
2022-10-05T00:30:10.230Z,15.23
2022-10-05T00:32:59.833Z,16.90
2022-10-05T00:35:46.247Z,15.55
2022-10-05T00:38:33.989Z,16.90
2022-10-05T00:41:24.208Z,15.88
2022-10-05T00:44:17.392Z,11.05
2022-10-05T00:47:33.389Z,13.18
2022-10-05T00:50:36.001Z,18.48
2022-10-05T00:53:32.463Z,17.57
2022-10-05T00:56:28.523Z,13.68
2022-10-05T00:59:36.915Z,7.70
2022-10-05T01:02:37.032Z,13.10
2022-10-05T01:05:57.511Z,12.75
2022-10-05T01:09:15.221Z,14.73
2022-10-05T01:12:23.649Z,12.82
2022-10-05T01:15:16.917Z,12.23
2022-10-05T01:18:15.947Z,13.48
2022-10-05T01:21:27.458Z,16.42
2022-10-05T01:24:34.091Z,14.30
2022-10-05T01:27:39.667Z,21.57
2022-10-05T01:30:27.847Z,12.78
2022-10-05T01:33:21.425Z,11.75
2022-10-05T01:36:17.720Z,21.27
2022-10-05T01:39:15.437Z,17.85
2022-10-05T01:42:05.972Z,15.15
2022-10-05T01:45:02.018Z,16.02
2022-10-05T01:47:52.454Z,16.23
2022-10-05T01:50:54.940Z,12.93
2022-10-05T01:53:51.234Z,14.78
2022-10-05T01:56:41.594Z,13.00
2022-10-05T02:00:00.609Z,15.83
2022-10-05T02:02:50.901Z,14.25
2022-10-05T02:05:44.195Z,13.85
2022-10-05T02:08:34.816Z,14.78
2022-10-05T02:11:22.877Z,17.50
2022-10-05T02:14:16.189Z,19.87
2022-10-05T02:17:06.728Z,18.52
2022-10-05T02:19:57.500Z,24.90
2022-10-05T02:22:55.568Z,19.23
2022-10-05T02:25:46.213Z,20.85
2022-10-05T02:28:39.632Z,15.30
2022-10-05T02:31:47.697Z,16.95
2022-10-05T02:34:42.580Z,18.15
2022-10-05T02:37:35.603Z,16.48
2022-10-05T02:40:31.633Z,20.52
2022-10-05T02:43:45.851Z,17.52
2022-10-05T02:46:36.669Z,20.82
2022-10-05T02:49:41.881Z,15.18
2022-10-05T02:52:44.557Z,13.98
2022-10-05T02:55:54.367Z,15.90
2022-10-05T02:58:47.817Z,19.57
2022-10-05T03:01:56.401Z,16.85
2022-10-05T03:04:52.668Z,19.32
2022-10-05T03:07:45.503Z,23.50
2022-10-05T03:10:52.663Z,18.90
2022-10-05T03:13:49.170Z,13.83
2022-10-05T03:16:42.862Z,20.40
2022-10-05T03:20:02.246Z,20.30
2022-10-05T03:22:55.591Z,15.63
2022-10-05T03:25:51.900Z,16.77
2022-10-05T03:28:51.288Z,15.20
2022-10-05T03:31:44.426Z,21.00
2022-10-05T03:34:58.177Z,14.53
2022-10-05T03:38:07.987Z,14.78
2022-10-05T03:41:01.341Z,14.18
2022-10-05T03:44:03.873Z,18.55
2022-10-05T03:47:21.671Z,14.87
2022-10-05T03:50:37.473Z,18.85
2022-10-05T03:53:30.873Z,14.75
2022-10-05T03:56:32.904Z,17.10
2022-10-05T03:59:23.404Z,15.35
2022-10-05T04:02:25.974Z,15.30
2022-10-05T04:05:16.177Z,14.18
2022-10-05T04:08:08.887Z,13.13
2022-10-05T04:10:59.200Z,12.18
2022-10-05T04:14:24.118Z,15.72
2022-10-05T04:17:14.768Z,14.00
2022-10-05T04:20:08.562Z,15.50
2022-10-05T04:23:20.035Z,20.40
2022-10-05T04:26:13.524Z,16.82
2022-10-05T04:29:09.645Z,15.98
2022-10-05T04:32:02.710Z,20.10
2022-10-05T04:35:21.760Z,21.60
2022-10-05T04:38:28.677Z,18.07
2022-10-05T04:41:39.018Z,18.10
2022-10-05T04:44:38.507Z,19.32
2022-10-05T04:47:48.193Z,18.60
2022-10-05T04:50:44.426Z,21.87
2022-10-05T04:53:43.093Z,17.87
2022-10-05T04:56:33.289Z,15.93
2022-10-05T04:59:38.618Z,17.32
2022-10-05T05:03:05.157Z,19.27
2022-10-05T05:06:17.467Z,19.02
2022-10-05T05:09:17.381Z,16.40
2022-10-05T05:12:14.261Z,19.55
2022-10-05T05:15:13.192Z,22.58
2022-10-05T05:18:11.993Z,20.48
2022-10-05T05:21:08.283Z,26.00
2022-10-05T05:24:13.146Z,17.23
2022-10-05T05:27:21.454Z,22.67
2022-10-05T05:30:17.980Z,20.00
2022-10-05T05:33:27.218Z,26.68
2022-10-05T05:36:38.473Z,24.00
2022-10-05T05:39:31.626Z,22.02
2022-10-05T05:42:41.647Z,22.52
2022-10-05T05:45:50.312Z,21.90
2022-10-05T05:48:46.718Z,20.77
2022-10-05T05:51:40.404Z,27.48
2022-10-05T05:54:43.484Z,22.17
2022-10-05T05:57:39.967Z,37.25
2022-10-05T06:00:30.555Z,23.00
2022-10-05T06:03:40.845Z,28.57
2022-10-05T06:06:31.468Z,29.00
2022-10-05T06:09:31.085Z,30.50
2022-10-05T06:12:23.971Z,28.02
2022-10-05T06:15:31.033Z,26.75
2022-10-05T06:18:21.572Z,26.50
2022-10-05T06:21:23.653Z,30.52
2022-10-05T06:24:25.977Z,27.27
2022-10-05T06:27:28.079Z,22.60
2022-10-05T06:30:17.815Z,24.37
2022-10-05T06:33:13.961Z,29.42
2022-10-05T06:36:16.296Z,26.35
2022-10-05T06:39:23.636Z,19.45
2022-10-05T06:45:24.635Z,22.87
2022-10-05T06:48:28.612Z,22.05
2022-10-05T06:51:23.251Z,20.70
2022-10-05T06:54:40.164Z,26.40
2022-10-05T06:57:36.879Z,26.42
2022-10-05T07:00:57.245Z,23.77
2022-10-05T07:03:56.596Z,21.97
2022-10-05T07:06:56.002Z,25.08
2022-10-05T07:09:52.155Z,19.70
2022-10-05T07:13:05.571Z,19.60
2022-10-05T07:16:07.585Z,18.45
2022-10-05T07:19:21.027Z,17.02
2022-10-05T07:22:20.303Z,17.37
2022-10-05T07:25:20.141Z,18.73
2022-10-05T07:28:10.495Z,18.48
2022-10-05T07:31:06.321Z,16.25
2022-10-05T07:34:11.859Z,15.08
2022-10-05T07:37:18.750Z,16.93
2022-10-05T07:40:18.075Z,17.77
2022-10-05T07:44:03.395Z,24.02
2022-10-05T07:47:09.414Z,24.32
2022-10-05T07:50:05.803Z,22.77
2022-10-05T07:53:21.199Z,28.87
2022-10-05T07:56:17.966Z,29.77
2022-10-05T07:59:17.500Z,35.55
2022-10-05T08:02:14.512Z,36.80
2022-10-05T08:05:13.347Z,33.78
2022-10-05T08:08:27.034Z,35.10
2022-10-05T08:11:49.639Z,38.08
2022-10-05T08:15:00.549Z,39.33
2022-10-05T08:18:14.242Z,36.10
2022-10-05T08:21:10.139Z,39.03
2022-10-05T08:24:23.379Z,40.58
2022-10-05T08:27:39.220Z,43.15
2022-10-05T08:30:27.329Z,46.25
2022-10-05T08:33:18.130Z,43.98
2022-10-05T08:36:09.254Z,45.95
2022-10-05T08:39:20.366Z,40.43
2022-10-05T08:46:14.281Z,40.05
2022-10-05T08:49:20.872Z,40.98
2022-10-05T08:52:34.308Z,36.53
2022-10-05T08:56:12.899Z,36.10
2022-10-05T08:59:26.580Z,36.42
2022-10-05T09:06:24.708Z,37.70
2022-10-05T09:09:43.774Z,38.25
2022-10-05T09:13:08.011Z,35.15
2022-10-05T09:23:05.279Z,31.25
2022-10-05T09:26:11.565Z,31.40
2022-10-05T09:29:26.019Z,27.82
2022-10-05T09:32:49.976Z,31.07
2022-10-05T09:36:07.348Z,28.23
2022-10-05T09:39:26.817Z,25.97
2022-10-05T09:42:31.963Z,30.08
2022-10-05T09:45:46.281Z,26.82
2022-10-05T09:48:37.381Z,25.80
2022-10-05T09:51:46.919Z,25.52
2022-10-05T09:55:09.321Z,23.02
2022-10-05T09:58:40.228Z,22.52
2022-10-05T10:01:58.463Z,21.42
2022-10-05T10:05:09.840Z,20.97
2022-10-05T10:08:20.340Z,28.38
2022-10-05T10:11:19.380Z,17.80
2022-10-05T10:14:12.805Z,25.25
2022-10-05T10:17:15.621Z,18.80
2022-10-05T10:20:18.270Z,21.05
2022-10-05T10:23:20.507Z,19.32
2022-10-05T10:26:17.301Z,17.52
2022-10-05T10:29:10.591Z,15.10
2022-10-05T10:32:01.536Z,20.37
2022-10-05T10:35:09.934Z,17.12
2022-10-05T10:38:03.196Z,17.37
2022-10-05T10:41:16.017Z,17.30
2022-10-05T10:44:12.222Z,17.17
2022-10-05T10:47:14.045Z,14.03
2022-10-05T10:50:23.891Z,14.93
2022-10-05T10:53:37.062Z,18.35
2022-10-05T10:56:56.092Z,15.05
2022-10-05T11:00:03.465Z,15.68
2022-10-05T11:03:08.948Z,11.22
2022-10-05T11:06:07.129Z,12.30
2022-10-05T11:09:24.125Z,15.63
2022-10-05T11:12:49.687Z,12.00
2022-10-05T11:16:15.971Z,13.08
2022-10-05T11:19:08.010Z,12.85
2022-10-05T11:22:16.026Z,13.75
2022-10-05T11:25:06.255Z,12.33
2022-10-05T11:28:14.990Z,11.08
2022-10-05T11:31:31.226Z,19.35
2022-10-05T11:34:43.862Z,14.20
2022-10-05T11:37:39.812Z,11.55
2022-10-05T11:40:36.315Z,15.10
2022-10-05T11:43:26.709Z,10.38
2022-10-05T11:46:35.251Z,11.10
2022-10-05T11:49:49.906Z,10.48
2022-10-05T11:52:55.770Z,12.88
2022-10-05T11:56:09.804Z,13.65
2022-10-05T11:59:07.155Z,8.93
2022-10-05T12:02:00.533Z,10.30
2022-10-05T12:05:13.645Z,9.35
2022-10-05T12:08:44.247Z,9.35
2022-10-05T12:12:01.250Z,9.85
2022-10-05T12:15:27.728Z,10.95
2022-10-05T12:18:34.249Z,12.43
2022-10-05T12:21:32.538Z,17.25
2022-10-05T12:24:38.626Z,10.08
2022-10-05T12:27:46.735Z,8.58
2022-10-05T12:30:58.133Z,6.60
2022-10-05T12:34:12.801Z,4.97
2022-10-05T12:37:09.432Z,3.60
2022-10-05T12:40:17.850Z,4.47
2022-10-05T12:43:31.394Z,3.33
2022-10-05T12:46:39.981Z,4.17
2022-10-05T12:49:45.180Z,5.22
2022-10-05T12:52:40.529Z,3.45
2022-10-05T12:55:53.086Z,5.22
2022-10-05T12:59:01.860Z,5.95
2022-10-05T13:02:26.144Z,4.47
2022-10-05T13:05:15.909Z,6.53
2022-10-05T13:08:10.467Z,5.95
2022-10-05T13:11:17.504Z,5.00
2022-10-05T13:14:07.926Z,3.77
2022-10-05T13:17:16.271Z,4.53
2022-10-05T13:20:24.583Z,2.92
2022-10-05T13:23:40.218Z,3.22
2022-10-05T13:26:30.598Z,3.27
2022-10-05T13:29:56.201Z,3.85
2022-10-05T13:33:19.756Z,5.87
2022-10-05T13:36:16.429Z,4.58
2022-10-05T13:39:32.166Z,4.50
2022-10-05T13:42:30.404Z,4.92
2022-10-05T13:45:27.053Z,4.92
2022-10-05T13:48:24.150Z,4.75
2022-10-05T13:51:15.617Z,3.90
2022-10-05T13:54:35.968Z,5.60
2022-10-05T13:57:25.499Z,3.08
2022-10-05T14:00:27.442Z,5.08
2022-10-05T14:03:42.437Z,4.50
2022-10-05T14:06:38.080Z,3.08
2022-10-05T14:09:47.171Z,7.65
2022-10-05T14:12:51.640Z,4.08
2022-10-05T14:15:45.851Z,4.90
2022-10-05T14:18:51.803Z,4.17
2022-10-05T14:21:59.650Z,4.03
2022-10-05T14:25:11.194Z,4.35
2022-10-05T14:28:20.611Z,4.47
2022-10-05T14:31:19.234Z,7.75
2022-10-05T14:34:31.693Z,6.08
2022-10-05T14:37:28.986Z,5.42
2022-10-05T14:40:33.863Z,4.42
2022-10-05T14:43:22.241Z,3.80
2022-10-05T14:46:25.314Z,2.50
2022-10-05T14:49:36.691Z,4.83
2022-10-05T14:52:49.609Z,3.47
2022-10-05T14:55:45.363Z,2.85
2022-10-05T15:02:37.412Z,4.65
2022-10-05T15:05:30.296Z,3.20
2022-10-05T15:08:53.520Z,5.37
2022-10-05T15:11:52.289Z,4.72
2022-10-05T15:14:44.903Z,3.75
2022-10-05T15:17:49.497Z,4.97
2022-10-05T15:20:48.604Z,3.05
2022-10-05T15:23:46.043Z,3.40
2022-10-05T15:26:45.719Z,4.55
2022-10-05T15:29:54.746Z,5.00
2022-10-05T15:33:05.166Z,1.90
2022-10-05T15:36:10.748Z,3.12
2022-10-05T15:39:01.890Z,3.37
2022-10-05T15:42:08.052Z,5.53
2022-10-05T15:45:07.705Z,6.35
2022-10-05T15:48:00.820Z,3.75
2022-10-05T15:50:57.243Z,5.00
2022-10-05T15:53:48.887Z,6.10
2022-10-05T15:56:39.314Z,4.60
2022-10-05T15:59:38.979Z,3.30
2022-10-05T16:02:32.402Z,2.58
2022-10-05T16:05:58.857Z,4.47
2022-10-05T16:08:58.663Z,10.10
2022-10-05T16:12:14.654Z,7.67
2022-10-05T16:15:21.749Z,3.67
2022-10-05T16:18:36.140Z,5.58
2022-10-05T16:21:43.441Z,3.35
2022-10-05T16:24:43.005Z,3.62
2022-10-05T16:28:07.662Z,6.97
2022-10-05T16:31:13.135Z,3.92
2022-10-05T16:34:18.113Z,6.92
2022-10-05T16:37:11.228Z,6.97
2022-10-05T16:40:18.539Z,4.80
2022-10-05T16:43:25.557Z,4.10
2022-10-05T16:46:22.067Z,6.70
2022-10-05T16:49:29.741Z,4.83
2022-10-05T16:52:21.318Z,5.53
2022-10-05T16:55:13.274Z,4.95
2022-10-05T16:58:02.917Z,5.25
2022-10-05T17:00:56.327Z,4.22
2022-10-05T17:04:06.429Z,9.98
2022-10-05T17:07:09.263Z,7.85
2022-10-05T17:10:26.693Z,6.03
2022-10-05T17:13:22.992Z,7.45
2022-10-05T17:16:37.404Z,8.15
2022-10-05T17:19:27.726Z,7.67
2022-10-05T17:22:40.998Z,9.55
2022-10-05T17:25:52.527Z,7.45
2022-10-05T17:28:59.523Z,7.97
2022-10-05T17:32:09.450Z,5.87
2022-10-05T17:35:18.418Z,5.53
2022-10-05T17:41:06.467Z,5.12
2022-10-05T17:44:16.655Z,9.25
2022-10-05T17:47:07.279Z,6.40
2022-10-05T17:50:17.641Z,3.80
2022-10-05T17:53:56.629Z,3.60
2022-10-05T17:59:41.327Z,5.15
2022-10-05T18:02:39.401Z,4.17
2022-10-05T18:05:28.730Z,3.72
2022-10-05T18:08:21.261Z,6.22
2022-10-05T18:11:16.042Z,2.75
2022-10-05T18:14:27.304Z,7.47
2022-10-05T18:17:14.820Z,2.83
2022-10-05T18:20:27.795Z,2.83
2022-10-05T18:23:25.358Z,5.87
2022-10-05T18:26:49.421Z,17.35
2022-10-05T18:30:05.545Z,7.72
2022-10-05T18:33:13.226Z,2.98
2022-10-05T18:36:16.137Z,3.77
2022-10-05T18:39:09.497Z,5.15
2022-10-05T18:42:06.979Z,3.40
2022-10-05T18:45:06.208Z,5.83
2022-10-05T18:47:56.503Z,3.60
2022-10-05T18:50:50.997Z,4.75
2022-10-05T18:53:41.632Z,3.70
2022-10-05T18:56:41.022Z,3.77
2022-10-05T18:59:50.899Z,3.65
2022-10-05T19:02:42.897Z,4.87
2022-10-05T19:05:48.790Z,4.83
2022-10-05T19:08:39.064Z,2.58
2022-10-05T19:11:42.000Z,4.97
2022-10-05T19:15:00.991Z,6.47
2022-10-05T19:17:58.794Z,3.67
2022-10-05T19:21:16.974Z,3.80
2022-10-05T19:24:10.404Z,4.58
2022-10-05T19:27:15.849Z,5.47
2022-10-05T19:30:06.312Z,4.10
2022-10-05T19:33:32.356Z,4.72
2022-10-05T19:36:25.936Z,5.15
2022-10-05T19:39:36.999Z,7.22
2022-10-05T19:42:46.032Z,8.75
2022-10-05T19:45:36.571Z,6.03
2022-10-05T19:48:51.127Z,3.37
2022-10-05T19:51:50.726Z,6.62
2022-10-05T19:54:38.322Z,5.75
2022-10-05T19:57:27.206Z,4.47
2022-10-05T20:00:35.668Z,3.47
2022-10-05T20:03:27.606Z,5.65
2022-10-05T20:06:14.933Z,4.72
2022-10-05T20:09:06.405Z,5.90
2022-10-05T20:11:54.409Z,4.25
2022-10-05T20:14:43.748Z,5.03
2022-10-05T20:17:49.347Z,5.20
2022-10-05T20:20:47.093Z,5.85
2022-10-05T20:23:32.740Z,5.20
2022-10-05T20:27:01.343Z,5.65
2022-10-05T20:29:48.846Z,4.95
2022-10-05T20:32:36.401Z,4.90
2022-10-05T20:35:25.255Z,10.15
2022-10-05T20:38:12.312Z,4.37
2022-10-05T20:40:59.672Z,5.58
2022-10-05T20:43:47.083Z,8.50
2022-10-05T20:46:34.347Z,4.90
2022-10-05T20:49:24.172Z,6.53
2022-10-05T20:52:14.463Z,7.47
2022-10-05T20:55:02.010Z,10.45
2022-10-05T20:57:49.412Z,6.92
2022-10-05T21:00:38.488Z,5.70
2022-10-05T21:03:25.925Z,5.03
2022-10-05T21:06:13.744Z,11.93
2022-10-05T21:09:01.357Z,7.28
2022-10-05T21:11:52.344Z,6.08
2022-10-05T21:14:40.527Z,7.40
2022-10-05T21:17:28.152Z,6.85
2022-10-05T21:20:15.357Z,7.50
2022-10-05T21:23:02.991Z,7.53
2022-10-05T21:25:50.988Z,6.08
2022-10-05T21:28:39.496Z,5.35
2022-10-05T21:31:28.848Z,6.33
2022-10-05T21:34:16.689Z,9.38
2022-10-05T21:37:03.858Z,6.25
2022-10-05T21:39:51.078Z,8.33
2022-10-05T21:42:38.273Z,5.87
2022-10-05T21:45:25.937Z,6.45
2022-10-05T21:48:15.684Z,5.55
2022-10-05T21:51:03.979Z,5.03
2022-10-05T21:54:03.473Z,4.97
2022-10-05T21:56:54.248Z,4.05
2022-10-05T21:59:43.388Z,4.08
2022-10-05T22:02:30.850Z,8.13
2022-10-05T22:05:18.165Z,3.85
2022-10-05T22:08:06.356Z,7.28
2022-10-05T22:10:56.754Z,7.25
2022-10-05T22:13:47.170Z,7.75
2022-10-05T22:16:37.130Z,5.35
2022-10-05T22:19:24.377Z,6.12
2022-10-05T22:22:12.103Z,7.83
2022-10-05T22:24:59.076Z,5.83
2022-10-05T22:27:46.870Z,4.62
2022-10-05T22:30:34.408Z,7.05
2022-10-05T22:33:21.720Z,6.37
2022-10-05T22:36:10.324Z,13.00
2022-10-05T22:38:57.796Z,3.55
2022-10-05T22:41:44.855Z,5.10
2022-10-05T22:44:32.785Z,3.75
2022-10-05T22:47:20.312Z,5.62
2022-10-05T22:50:09.270Z,6.90
2022-10-05T22:52:56.876Z,6.78
2022-10-05T22:55:44.368Z,6.72
2022-10-05T22:58:31.684Z,7.95
2022-10-05T23:01:19.955Z,9.18
2022-10-05T23:04:08.705Z,5.75
2022-10-05T23:06:55.895Z,8.88
2022-10-05T23:09:42.994Z,4.72
2022-10-05T23:12:30.500Z,5.85
2022-10-05T23:15:18.037Z,7.45
2022-10-05T23:18:05.317Z,10.05
2022-10-05T23:20:57.369Z,10.63
2022-10-05T23:23:48.353Z,9.70
2022-10-05T23:26:36.196Z,11.43
2022-10-05T23:29:23.668Z,8.18
2022-10-05T23:32:11.181Z,5.97
2022-10-05T23:34:58.567Z,6.62
2022-10-05T23:37:46.436Z,9.85
2022-10-05T23:40:34.264Z,8.85
2022-10-05T23:43:21.881Z,6.78
2022-10-05T23:46:10.159Z,6.78
2022-10-05T23:48:57.448Z,6.70
2022-10-05T23:51:45.143Z,6.45
2022-10-05T23:54:32.501Z,7.03
2022-10-05T23:57:20.727Z,6.33
