createdAt,value
2019-02-22T00:04:33.444Z,26.72
2019-02-22T00:10:28.435Z,30.61
2019-02-22T00:16:23.458Z,31.59
2019-02-22T00:22:18.451Z,31.02
2019-02-22T00:28:13.460Z,31.23
2019-02-22T00:34:08.460Z,30.57
2019-02-22T00:40:03.487Z,33.44
2019-02-22T00:45:58.482Z,30.43
2019-02-22T00:51:53.517Z,30.75
2019-02-22T00:57:48.497Z,26.69
2019-02-22T01:03:43.529Z,32.77
2019-02-22T01:09:38.541Z,30.02
2019-02-22T01:15:33.518Z,31.94
2019-02-22T01:21:28.501Z,30.65
2019-02-22T01:27:23.514Z,30.94
2019-02-22T01:33:18.498Z,29.09
2019-02-22T01:39:13.511Z,27.61
2019-02-22T01:45:08.533Z,28.25
2019-02-22T01:51:03.523Z,28.03
2019-02-22T01:56:58.586Z,30.12
2019-02-22T02:02:53.529Z,27.93
2019-02-22T02:08:48.580Z,29.98
2019-02-22T02:14:43.580Z,37.23
2019-02-22T02:20:38.564Z,29.26
2019-02-22T02:26:33.578Z,30.55
2019-02-22T02:32:28.592Z,32.35
2019-02-22T02:38:23.598Z,38.8
2019-02-22T02:44:18.583Z,41.99
2019-02-22T02:50:13.566Z,46.79
2019-02-22T02:56:08.584Z,46.63
2019-02-22T03:02:03.667Z,44.65
2019-02-22T03:07:58.629Z,46.6
2019-02-22T03:13:53.638Z,45.35
2019-02-22T03:19:48.630Z,51.4
2019-02-22T03:25:43.613Z,52.42
2019-02-22T03:31:38.690Z,53.33
2019-02-22T03:37:33.610Z,52.87
2019-02-22T03:43:28.673Z,49.2
2019-02-22T03:49:23.617Z,47.99
2019-02-22T03:55:18.629Z,47.05
2019-02-22T04:01:13.725Z,46.7
2019-02-22T04:07:08.667Z,32.54
2019-02-22T04:13:03.631Z,32.41
2019-02-22T04:18:58.680Z,35.27
2019-02-22T04:24:53.698Z,34
2019-02-22T04:30:48.691Z,31.28
2019-02-22T04:36:43.681Z,32.57
2019-02-22T04:42:38.663Z,36.4
2019-02-22T04:48:33.680Z,36.82
2019-02-22T04:54:28.757Z,40.75
2019-02-22T05:00:23.703Z,36.92
2019-02-22T05:06:18.721Z,38.79
2019-02-22T05:12:13.679Z,30.23
2019-02-22T05:18:08.712Z,31.23
2019-02-22T05:24:03.731Z,30.29
2019-02-22T05:29:58.702Z,29.55
2019-02-22T05:35:53.712Z,30.45
2019-02-22T05:41:48.738Z,30.75
2019-02-22T05:47:43.720Z,29.79
2019-02-22T05:53:38.759Z,34.86
2019-02-22T05:59:33.729Z,29.75
2019-02-22T06:05:28.747Z,26.93
2019-02-22T06:11:23.743Z,28.75
2019-02-22T06:17:18.816Z,30.33
2019-02-22T06:23:13.812Z,31.32
2019-02-22T06:29:08.758Z,28.62
2019-02-22T06:35:03.774Z,29.24
2019-02-22T06:40:58.784Z,32.79
2019-02-22T06:46:53.775Z,28.63
2019-02-22T06:52:48.796Z,28.82
2019-02-22T06:58:43.776Z,29.95
2019-02-22T07:04:38.799Z,32.99
2019-02-22T07:10:33.794Z,31.22
2019-02-22T07:16:28.818Z,33.47
2019-02-22T07:22:23.827Z,35.17
2019-02-22T07:28:18.811Z,30.75
2019-02-22T07:34:13.814Z,32.23
2019-02-22T07:40:08.856Z,32.1
2019-02-22T07:46:03.851Z,45.48
2019-02-22T07:51:58.857Z,52.2
2019-02-22T07:57:53.893Z,52.76
2019-02-22T08:03:48.863Z,51.17
2019-02-22T08:09:43.845Z,53.13
2019-02-22T08:15:38.880Z,51.05
2019-02-22T08:21:33.882Z,49.58
2019-02-22T08:27:28.889Z,51.49
2019-02-22T08:33:23.876Z,51.4
2019-02-22T08:39:18.885Z,47.44
2019-02-22T08:45:13.936Z,41.75
2019-02-22T08:51:08.911Z,47.72
2019-02-22T08:57:03.934Z,48.99
2019-02-22T09:02:58.938Z,48.72
2019-02-22T09:08:53.961Z,48.94
2019-02-22T09:14:48.916Z,41.77
2019-02-22T09:20:43.928Z,37.16
2019-02-22T09:26:38.929Z,25.78
2019-02-22T09:32:33.934Z,26.79
2019-02-22T09:38:28.928Z,25.91
2019-02-22T09:44:23.975Z,26.53
2019-02-22T09:50:18.980Z,25.68
2019-02-22T09:56:13.947Z,27.26
2019-02-22T10:02:08.944Z,25.4
2019-02-22T10:08:03.963Z,23.07
2019-02-22T10:14:06.472Z,27.65
2019-02-22T10:19:53.976Z,26.38
2019-02-22T10:25:49.041Z,28.57
2019-02-22T10:31:43.974Z,29.32
2019-02-22T10:37:39.002Z,26.44
2019-02-22T10:43:33.991Z,27.38
2019-02-22T10:49:29.035Z,24.85
2019-02-22T10:55:24.004Z,23.85
2019-02-22T11:01:19.013Z,28.93
2019-02-22T11:07:14.017Z,23.52
2019-02-22T11:13:09.011Z,24.98
2019-02-22T11:19:04.026Z,25.22
2019-02-22T11:24:59.039Z,24.31
2019-02-22T11:30:54.017Z,24.66
2019-02-22T11:36:49.059Z,23.67
2019-02-22T11:42:44.073Z,25.27
2019-02-22T11:48:39.064Z,32.95
2019-02-22T11:54:34.118Z,23.23
2019-02-22T12:00:29.149Z,19.96
2019-02-22T12:06:24.056Z,24.21
2019-02-22T12:12:19.103Z,22.06
2019-02-22T12:18:14.064Z,25
2019-02-22T12:24:09.115Z,24.38
2019-02-22T12:30:04.088Z,22.13
2019-02-22T12:35:59.079Z,26.76
2019-02-22T12:41:54.117Z,21.74
2019-02-22T12:47:49.094Z,31.26
2019-02-22T12:53:44.127Z,21.89
2019-02-22T12:59:39.126Z,21.93
2019-02-22T13:05:34.203Z,21.08
2019-02-22T13:11:29.182Z,21.73
2019-02-22T13:17:30.651Z,21.7
2019-02-22T13:23:19.143Z,22.1
2019-02-22T13:29:14.155Z,23.02
2019-02-22T13:35:10.918Z,18.83
2019-02-22T13:41:04.179Z,23.81
2019-02-22T13:46:59.172Z,22.06
2019-02-22T13:52:54.152Z,23.8
2019-02-22T13:58:49.183Z,23.85
2019-02-22T14:04:44.190Z,19.66
2019-02-22T14:10:39.200Z,25.84
2019-02-22T14:16:34.260Z,21.5
2019-02-22T14:22:29.203Z,27.21
2019-02-22T14:28:24.198Z,23.36
2019-02-22T14:34:19.205Z,21.12
2019-02-22T14:40:14.208Z,22.95
2019-02-22T14:46:09.262Z,21.42
2019-02-22T14:52:04.232Z,26.32
2019-02-22T14:57:59.232Z,20.73
2019-02-22T15:03:54.247Z,20.92
2019-02-22T15:09:49.270Z,25.87
2019-02-22T15:15:44.267Z,22.43
2019-02-22T15:21:39.313Z,28.71
2019-02-22T15:27:36.224Z,19.41
2019-02-22T15:33:29.262Z,20.32
2019-02-22T15:39:24.314Z,21.22
2019-02-22T15:45:19.301Z,25.17
2019-02-22T15:51:14.283Z,16.67
2019-02-22T15:57:09.414Z,20.52
2019-02-22T16:03:04.299Z,19.05
2019-02-22T16:08:59.283Z,23.85
2019-02-22T16:14:54.306Z,18.68
2019-02-22T16:20:49.347Z,19.32
2019-02-22T16:26:44.309Z,17.91
2019-02-22T16:32:39.311Z,21.14
2019-02-22T16:38:34.324Z,22.58
2019-02-22T16:44:29.319Z,20.05
2019-02-22T16:50:24.345Z,28.55
2019-02-22T16:56:19.334Z,28.43
2019-02-22T17:02:14.332Z,28.63
2019-02-22T17:08:09.368Z,26.89
2019-02-22T17:14:04.376Z,30.9
2019-02-22T17:19:59.393Z,32.57
2019-02-22T17:25:54.381Z,29.59
2019-02-22T17:31:49.376Z,29.92
2019-02-22T17:37:44.390Z,32.17
2019-02-22T17:43:39.416Z,30.64
2019-02-22T17:49:34.399Z,32.4
2019-02-22T17:55:29.405Z,33.19
2019-02-22T18:01:24.402Z,34.49
2019-02-22T18:07:19.414Z,35.43
2019-02-22T18:13:15.867Z,38.65
2019-02-22T18:19:09.461Z,34.41
2019-02-22T18:25:04.507Z,30.68
2019-02-22T18:30:59.446Z,32.54
2019-02-22T18:36:54.450Z,32.73
2019-02-22T18:42:49.477Z,38.22
2019-02-22T18:48:44.469Z,31.85
2019-02-22T18:54:39.473Z,33.53
2019-02-22T19:00:34.575Z,31.29
2019-02-22T19:06:29.518Z,36.58
2019-02-22T19:12:24.466Z,31.7
2019-02-22T19:18:19.498Z,32.84
2019-02-22T19:24:14.463Z,35.34
2019-02-22T19:30:09.480Z,39.73
2019-02-22T19:36:04.488Z,36.05
2019-02-22T19:41:59.486Z,34.3
2019-02-22T19:47:54.497Z,34.94
2019-02-22T19:53:49.497Z,36.39
2019-02-22T19:59:44.534Z,34.31
2019-02-22T20:05:39.545Z,34.13
2019-02-22T20:11:34.526Z,34.71
2019-02-22T20:17:29.518Z,35.94
2019-02-22T20:23:26.319Z,29.44
2019-02-22T20:29:19.535Z,31.44
2019-02-22T20:35:14.566Z,32.77
2019-02-22T20:41:10.094Z,32.52
2019-02-22T20:47:04.568Z,35.89
2019-02-22T20:52:59.551Z,29.85
2019-02-22T20:58:54.582Z,30.1
2019-02-22T21:04:49.575Z,25.47
2019-02-22T21:10:44.576Z,33.69
2019-02-22T21:16:39.611Z,24.92
2019-02-22T21:22:34.582Z,22.01
2019-02-22T21:28:29.600Z,25.4
2019-02-22T21:34:24.607Z,21.87
2019-02-22T21:40:19.605Z,27.4
2019-02-22T21:46:14.630Z,26.17
2019-02-22T21:52:09.615Z,28.28
2019-02-22T21:58:04.633Z,24.85
2019-02-22T22:03:59.645Z,24.33
2019-02-22T22:09:54.632Z,25.05
2019-02-22T22:15:49.661Z,29.08
2019-02-22T22:21:45.312Z,27.07
2019-02-22T22:27:39.665Z,29.88
2019-02-22T22:33:34.655Z,26.46
2019-02-22T22:39:29.698Z,24.76
2019-02-22T22:45:24.739Z,25.18
2019-02-22T22:51:19.647Z,22.75
2019-02-22T22:57:14.669Z,24.46
2019-02-22T23:03:09.704Z,30.37
2019-02-22T23:09:04.674Z,25.57
2019-02-22T23:14:59.735Z,25.23
2019-02-22T23:20:54.688Z,24.51
2019-02-22T23:26:49.707Z,25.46
2019-02-22T23:32:44.725Z,23.67
2019-02-22T23:38:39.766Z,28.33
2019-02-22T23:44:34.727Z,23.3
2019-02-22T23:50:29.698Z,26.27
2019-02-22T23:56:24.746Z,23.04
