createdAt,value
2022-08-22T00:02:55.136Z,99635.69
2022-08-22T00:03:08.205Z,99579.88
2022-08-22T00:06:27.006Z,99574.34
2022-08-22T00:09:33.389Z,99568.41
2022-08-22T00:13:12.770Z,99567.88
2022-08-22T00:16:33.458Z,99565.50
2022-08-22T00:19:58.179Z,99574.53
2022-08-22T00:23:11.692Z,99576.53
2022-08-22T00:26:22.273Z,99579.63
2022-08-22T00:29:43.558Z,99584.88
2022-08-22T00:33:03.062Z,99575.50
2022-08-22T00:36:16.606Z,99581.03
2022-08-22T00:39:24.616Z,99570.09
2022-08-22T00:42:40.550Z,99571.81
2022-08-22T00:45:58.507Z,99574.37
2022-08-22T00:49:30.399Z,99564.53
2022-08-22T00:52:48.248Z,99568.66
2022-08-22T00:55:52.143Z,99566.13
2022-08-22T00:59:22.910Z,99569.69
2022-08-22T01:02:28.870Z,99566.13
2022-08-22T01:05:53.091Z,99563.47
2022-08-22T01:09:33.333Z,99572.25
2022-08-22T01:12:53.509Z,99573.31
2022-08-22T01:16:29.317Z,99570.22
2022-08-22T01:19:41.266Z,99568.56
2022-08-22T01:22:58.783Z,99568.13
2022-08-22T01:26:39.655Z,99571.75
2022-08-22T01:30:12.131Z,99563.56
2022-08-22T01:33:37.706Z,99560.34
2022-08-22T01:36:48.943Z,99551.72
2022-08-22T01:40:10.462Z,99551.03
2022-08-22T01:43:59.913Z,99554.00
2022-08-22T01:47:13.993Z,99555.12
2022-08-22T01:50:29.236Z,99544.00
2022-08-22T01:53:50.799Z,99558.41
2022-08-22T01:57:02.466Z,99553.38
2022-08-22T02:00:18.387Z,99548.84
2022-08-22T02:03:25.051Z,99550.75
2022-08-22T02:07:11.082Z,99547.84
2022-08-22T02:10:52.072Z,99535.94
2022-08-22T02:14:03.483Z,99537.16
2022-08-22T02:17:31.640Z,99535.66
2022-08-22T02:20:56.756Z,99528.16
2022-08-22T02:24:19.447Z,99534.88
2022-08-22T02:27:45.091Z,99540.56
2022-08-22T02:30:55.198Z,99534.81
2022-08-22T02:34:01.413Z,99530.53
2022-08-22T02:37:25.704Z,99534.88
2022-08-22T02:40:37.694Z,99539.03
2022-08-22T02:43:43.837Z,99534.19
2022-08-22T02:47:09.182Z,99528.41
2022-08-22T02:50:25.739Z,99532.19
2022-08-22T02:53:32.656Z,99526.84
2022-08-22T02:56:43.330Z,99527.00
2022-08-22T03:00:31.869Z,99528.50
2022-08-22T03:03:41.177Z,99532.44
2022-08-22T03:07:07.535Z,99516.06
2022-08-22T03:10:13.517Z,99513.00
2022-08-22T03:13:45.869Z,99511.06
2022-08-22T03:17:01.025Z,99518.78
2022-08-22T03:20:07.662Z,99513.78
2022-08-22T03:23:19.333Z,99519.31
2022-08-22T03:26:31.986Z,99522.81
2022-08-22T03:29:46.831Z,99522.28
2022-08-22T03:33:27.927Z,99521.75
2022-08-22T03:36:31.688Z,99523.00
2022-08-22T03:40:20.334Z,99516.88
2022-08-22T03:43:59.415Z,99525.62
2022-08-22T03:47:08.179Z,99534.81
2022-08-22T03:50:48.262Z,99527.00
2022-08-22T03:54:08.720Z,99526.06
2022-08-22T03:57:54.686Z,99536.66
2022-08-22T04:01:07.959Z,99533.16
2022-08-22T04:04:10.820Z,99531.03
2022-08-22T04:07:36.288Z,99536.13
2022-08-22T04:10:58.626Z,99535.50
2022-08-22T04:14:26.066Z,99541.56
2022-08-22T04:17:50.874Z,99535.09
2022-08-22T04:21:22.816Z,99543.13
2022-08-22T04:24:36.630Z,99525.19
2022-08-22T04:27:48.455Z,99540.50
2022-08-22T04:31:00.986Z,99543.22
2022-08-22T04:34:12.910Z,99541.50
2022-08-22T04:37:44.048Z,99553.06
2022-08-22T04:41:03.944Z,99550.97
2022-08-22T04:44:14.222Z,99554.38
2022-08-22T04:47:31.692Z,99560.41
2022-08-22T04:51:01.188Z,99556.03
2022-08-22T04:54:31.872Z,99558.94
2022-08-22T04:58:26.404Z,99553.84
2022-08-22T05:01:56.126Z,99558.37
2022-08-22T05:05:19.844Z,99553.91
2022-08-22T05:08:27.439Z,99558.56
2022-08-22T05:11:34.132Z,99569.03
2022-08-22T05:15:02.489Z,99568.72
2022-08-22T05:18:17.364Z,99570.16
2022-08-22T05:21:27.148Z,99564.09
2022-08-22T05:24:38.888Z,99573.31
2022-08-22T05:28:02.599Z,99570.69
2022-08-22T05:31:12.424Z,99568.56
2022-08-22T05:34:21.856Z,99574.34
2022-08-22T05:37:31.180Z,99577.78
2022-08-22T05:40:37.914Z,99577.59
2022-08-22T05:43:44.243Z,99584.78
2022-08-22T05:47:15.679Z,99584.16
2022-08-22T05:50:28.546Z,99578.94
2022-08-22T05:53:45.759Z,99588.75
2022-08-22T05:56:55.994Z,99586.75
2022-08-22T06:00:11.843Z,99593.38
2022-08-22T06:03:30.201Z,99586.81
2022-08-22T06:06:40.950Z,99594.25
2022-08-22T06:10:09.574Z,99597.69
2022-08-22T06:13:35.899Z,99604.81
2022-08-22T06:16:47.638Z,99609.34
2022-08-22T06:19:53.664Z,99595.06
2022-08-22T06:23:01.017Z,99597.19
2022-08-22T06:26:05.543Z,99601.72
2022-08-22T06:29:37.949Z,99612.94
2022-08-22T06:33:00.162Z,99608.41
2022-08-22T06:36:32.744Z,99612.37
2022-08-22T06:39:39.351Z,99606.66
2022-08-22T06:42:47.561Z,99606.56
2022-08-22T06:45:53.108Z,99620.25
2022-08-22T06:48:57.991Z,99618.22
2022-08-22T06:52:11.901Z,99619.53
2022-08-22T06:55:15.597Z,99624.09
2022-08-22T06:58:33.974Z,99629.44
2022-08-22T07:01:48.676Z,99619.25
2022-08-22T07:04:51.830Z,99625.06
2022-08-22T07:07:57.737Z,99626.59
2022-08-22T07:11:26.104Z,99624.28
2022-08-22T07:14:34.530Z,99622.88
2022-08-22T07:17:46.757Z,99617.16
2022-08-22T07:20:57.284Z,99628.31
2022-08-22T07:24:02.501Z,99635.19
2022-08-22T07:27:37.597Z,99636.22
2022-08-22T07:30:52.938Z,99637.03
2022-08-22T07:34:19.406Z,99632.78
2022-08-22T07:37:43.827Z,99638.31
2022-08-22T07:41:01.880Z,99643.81
2022-08-22T07:44:19.437Z,99641.72
2022-08-22T07:47:27.463Z,99641.28
2022-08-22T07:51:05.941Z,99647.78
2022-08-22T07:54:13.542Z,99648.03
2022-08-22T07:57:23.831Z,99653.62
2022-08-22T08:00:29.946Z,99643.37
2022-08-22T08:03:33.165Z,99645.03
2022-08-22T08:06:36.966Z,99646.62
2022-08-22T08:09:46.052Z,99653.13
2022-08-22T08:13:01.822Z,99653.94
2022-08-22T08:16:09.743Z,99655.91
2022-08-22T08:19:14.830Z,99658.00
2022-08-22T08:22:23.804Z,99654.22
2022-08-22T08:25:31.180Z,99659.00
2022-08-22T08:28:41.358Z,99662.06
2022-08-22T08:31:44.983Z,99654.44
2022-08-22T08:34:48.480Z,99653.88
2022-08-22T08:37:59.371Z,99650.47
2022-08-22T08:41:27.298Z,99653.84
2022-08-22T08:45:16.089Z,99655.53
2022-08-22T08:48:43.297Z,99651.22
2022-08-22T08:52:00.907Z,99659.19
2022-08-22T08:55:21.807Z,99652.22
2022-08-22T08:58:39.810Z,99656.22
2022-08-22T09:02:09.209Z,99657.44
2022-08-22T09:05:35.125Z,99655.28
2022-08-22T09:08:47.738Z,99659.28
2022-08-22T09:12:11.263Z,99662.22
2022-08-22T09:15:21.519Z,99669.66
2022-08-22T09:18:45.045Z,99663.78
2022-08-22T09:22:14.260Z,99659.94
2022-08-22T09:25:38.414Z,99664.69
2022-08-22T09:28:56.986Z,99669.12
2022-08-22T09:32:19.154Z,99663.78
2022-08-22T09:35:34.454Z,99657.78
2022-08-22T09:38:57.014Z,99653.91
2022-08-22T09:42:12.640Z,99652.09
2022-08-22T09:45:33.816Z,99647.66
2022-08-22T09:49:01.150Z,99655.72
2022-08-22T09:52:36.920Z,99657.09
2022-08-22T09:55:53.200Z,99639.59
2022-08-22T09:59:09.802Z,99643.19
2022-08-22T10:02:27.913Z,99652.88
2022-08-22T10:06:00.588Z,99645.56
2022-08-22T10:09:31.296Z,99646.19
2022-08-22T10:12:49.926Z,99648.25
2022-08-22T10:16:26.720Z,99642.47
2022-08-22T10:19:41.815Z,99649.22
2022-08-22T10:23:21.601Z,99646.22
2022-08-22T10:26:36.508Z,99650.03
2022-08-22T10:30:33.723Z,99650.31
2022-08-22T10:33:52.256Z,99651.13
2022-08-22T10:37:23.556Z,99646.88
2022-08-22T10:40:34.512Z,99647.50
2022-08-22T10:44:00.867Z,99648.72
2022-08-22T10:47:15.852Z,99648.56
2022-08-22T10:50:31.214Z,99653.91
2022-08-22T10:53:56.015Z,99650.91
2022-08-22T10:57:24.364Z,99650.91
2022-08-22T11:00:27.242Z,99649.00
2022-08-22T11:04:07.709Z,99649.34
2022-08-22T11:07:44.605Z,99653.22
2022-08-22T11:10:52.122Z,99655.53
2022-08-22T11:14:03.168Z,99657.97
2022-08-22T11:17:40.686Z,99648.25
2022-08-22T11:21:11.260Z,99646.59
2022-08-22T11:24:35.564Z,99646.59
2022-08-22T11:28:12.739Z,99656.78
2022-08-22T11:31:51.571Z,99656.19
2022-08-22T11:35:09.048Z,99653.69
2022-08-22T11:38:28.038Z,99662.47
2022-08-22T11:42:04.251Z,99651.19
2022-08-22T11:45:08.511Z,99648.41
2022-08-22T11:48:23.969Z,99651.00
2022-08-22T11:51:58.091Z,99652.19
2022-08-22T11:55:17.115Z,99648.88
2022-08-22T11:58:29.259Z,99660.28
2022-08-22T12:02:05.808Z,99652.09
2022-08-22T12:05:24.321Z,99656.69
2022-08-22T12:08:35.520Z,99662.62
2022-08-22T12:12:01.532Z,99660.75
2022-08-22T12:15:12.034Z,99660.66
2022-08-22T12:18:26.938Z,99659.84
2022-08-22T12:22:07.378Z,99664.06
2022-08-22T12:25:32.020Z,99658.69
2022-08-22T12:29:00.566Z,99660.53
2022-08-22T12:32:33.969Z,99662.34
2022-08-22T12:35:54.838Z,99658.34
2022-08-22T12:39:24.665Z,99649.06
2022-08-22T12:42:49.175Z,99648.06
2022-08-22T12:46:17.400Z,99664.06
2022-08-22T12:49:27.341Z,99661.97
2022-08-22T12:52:51.904Z,99651.06
2022-08-22T12:56:12.474Z,99653.09
2022-08-22T12:59:27.878Z,99649.09
2022-08-22T13:02:36.163Z,99635.56
2022-08-22T13:05:46.048Z,99640.97
2022-08-22T13:08:56.036Z,99651.84
2022-08-22T13:12:25.406Z,99643.91
2022-08-22T13:15:45.883Z,99639.72
2022-08-22T13:19:07.796Z,99644.31
2022-08-22T13:22:17.236Z,99649.56
2022-08-22T13:25:25.495Z,99649.41
2022-08-22T13:28:36.206Z,99654.47
2022-08-22T13:31:42.396Z,99666.47
2022-08-22T13:34:52.191Z,99678.56
2022-08-22T13:38:12.190Z,99673.94
2022-08-22T13:41:31.505Z,99677.25
2022-08-22T13:44:45.299Z,99676.50
2022-08-22T13:47:57.788Z,99675.97
2022-08-22T13:51:09.986Z,99684.41
2022-08-22T13:54:15.389Z,99683.72
2022-08-22T13:57:24.632Z,99681.44
2022-08-22T14:01:14.094Z,99678.50
2022-08-22T14:04:36.422Z,99673.66
2022-08-22T14:08:02.995Z,99670.84
2022-08-22T14:11:25.423Z,99678.47
2022-08-22T14:14:33.586Z,99683.09
2022-08-22T14:17:48.885Z,99687.81
2022-08-22T14:20:52.342Z,99697.22
2022-08-22T14:24:12.262Z,99692.12
2022-08-22T14:27:27.082Z,99688.53
2022-08-22T14:30:54.638Z,99680.19
2022-08-22T14:34:10.765Z,99690.41
2022-08-22T14:37:29.119Z,99689.50
2022-08-22T14:40:36.680Z,99697.84
2022-08-22T14:43:59.779Z,99701.88
2022-08-22T14:47:15.852Z,99696.09
2022-08-22T14:50:55.959Z,99707.44
2022-08-22T14:54:21.064Z,99709.09
2022-08-22T14:57:26.034Z,99700.34
2022-08-22T15:00:41.864Z,99705.97
2022-08-22T15:04:10.277Z,99709.56
2022-08-22T15:07:23.977Z,99710.34
2022-08-22T15:10:33.373Z,99710.97
2022-08-22T15:13:41.057Z,99714.31
2022-08-22T15:16:53.726Z,99711.50
2022-08-22T15:20:11.208Z,99709.66
2022-08-22T15:23:23.537Z,99711.41
2022-08-22T15:26:32.998Z,99716.00
2022-08-22T15:29:53.036Z,99718.13
2022-08-22T15:33:27.866Z,99720.75
2022-08-22T15:36:32.748Z,99726.78
2022-08-22T15:39:38.317Z,99730.41
2022-08-22T15:42:50.265Z,99730.47
2022-08-22T15:46:18.279Z,99723.72
2022-08-22T15:49:21.430Z,99712.31
2022-08-22T15:52:59.160Z,99725.25
2022-08-22T15:56:26.105Z,99736.81
2022-08-22T15:59:56.751Z,99739.81
2022-08-22T16:03:37.168Z,99731.47
2022-08-22T16:06:56.085Z,99741.53
2022-08-22T16:10:00.456Z,99740.06
2022-08-22T16:13:09.383Z,99735.66
2022-08-22T16:16:26.546Z,99744.44
2022-08-22T16:19:32.454Z,99734.59
2022-08-22T16:22:59.059Z,99732.28
2022-08-22T16:26:03.045Z,99734.53
2022-08-22T16:29:17.982Z,99736.34
2022-08-22T16:32:28.205Z,99738.09
2022-08-22T16:36:08.150Z,99750.13
2022-08-22T16:39:22.596Z,99747.31
2022-08-22T16:42:37.976Z,99742.97
2022-08-22T16:45:45.598Z,99746.22
2022-08-22T16:48:49.858Z,99758.59
2022-08-22T16:52:23.689Z,99761.91
2022-08-22T16:55:36.136Z,99763.97
2022-08-22T16:59:01.015Z,99759.22
2022-08-22T17:02:29.718Z,99759.38
2022-08-22T17:05:47.758Z,99755.84
2022-08-22T17:09:09.575Z,99757.06
2022-08-22T17:12:39.903Z,99755.06
2022-08-22T17:16:18.566Z,99761.97
2022-08-22T17:19:39.780Z,99764.78
2022-08-22T17:22:51.573Z,99773.47
2022-08-22T17:26:07.122Z,99781.22
2022-08-22T17:29:35.794Z,99780.47
2022-08-22T17:33:00.217Z,99778.28
2022-08-22T17:36:30.842Z,99772.75
2022-08-22T17:40:15.770Z,99768.38
2022-08-22T17:43:49.311Z,99752.78
2022-08-22T17:46:57.907Z,99773.56
2022-08-22T17:50:10.992Z,99776.72
2022-08-22T17:53:32.468Z,99768.16
2022-08-22T17:57:00.296Z,99784.12
2022-08-22T18:00:18.203Z,99782.91
2022-08-22T18:03:24.244Z,99785.72
2022-08-22T18:06:33.854Z,99778.09
2022-08-22T18:09:47.003Z,99782.72
2022-08-22T18:13:02.324Z,99792.25
2022-08-22T18:16:20.065Z,99792.44
2022-08-22T18:19:44.691Z,99804.41
2022-08-22T18:22:56.154Z,99795.41
2022-08-22T18:26:14.011Z,99793.91
2022-08-22T18:29:25.567Z,99787.66
2022-08-22T18:32:36.159Z,99792.09
2022-08-22T18:35:44.898Z,99787.78
2022-08-22T18:39:17.071Z,99787.84
2022-08-22T18:42:52.870Z,99779.37
2022-08-22T18:46:03.258Z,99781.66
2022-08-22T18:49:15.905Z,99784.19
2022-08-22T18:52:32.152Z,99788.37
2022-08-22T18:55:48.180Z,99798.66
2022-08-22T18:59:05.311Z,99803.03
2022-08-22T19:02:22.588Z,99808.44
2022-08-22T19:06:06.408Z,99813.03
2022-08-22T19:09:24.616Z,99818.84
2022-08-22T19:12:49.551Z,99825.53
2022-08-22T19:16:16.288Z,99819.66
2022-08-22T19:19:57.685Z,99831.56
2022-08-22T19:23:41.007Z,99827.84
2022-08-22T19:26:48.542Z,99818.06
2022-08-22T19:29:55.772Z,99824.84
2022-08-22T19:33:05.284Z,99828.72
2022-08-22T19:36:10.665Z,99819.94
2022-08-22T19:39:41.455Z,99822.03
2022-08-22T19:42:50.269Z,99821.50
2022-08-22T19:45:53.729Z,99822.25
2022-08-22T19:48:59.783Z,99820.00
2022-08-22T19:52:23.707Z,99825.03
2022-08-22T19:55:37.242Z,99825.69
2022-08-22T19:59:27.185Z,99822.16
2022-08-22T20:02:49.873Z,99822.09
2022-08-22T20:06:43.644Z,99816.84
2022-08-22T20:10:11.173Z,99818.78
2022-08-22T20:13:30.653Z,99817.59
2022-08-22T20:17:08.636Z,99810.94
2022-08-22T20:20:28.004Z,99815.97
2022-08-22T20:23:37.484Z,99810.87
2022-08-22T20:26:57.570Z,99805.78
2022-08-22T20:30:11.300Z,99810.94
2022-08-22T20:33:27.427Z,99819.81
2022-08-22T20:36:31.013Z,99824.97
2022-08-22T20:40:05.609Z,99824.19
2022-08-22T20:43:21.160Z,99815.78
2022-08-22T20:46:46.116Z,99809.66
2022-08-22T20:49:53.401Z,99808.28
2022-08-22T20:53:12.414Z,99800.19
2022-08-22T20:56:15.591Z,99799.50
2022-08-22T20:59:27.705Z,99804.31
2022-08-22T21:03:07.736Z,99797.69
2022-08-22T21:06:15.210Z,99800.72
2022-08-22T21:09:38.968Z,99788.97
2022-08-22T21:12:42.252Z,99791.44
2022-08-22T21:15:49.253Z,99791.66
2022-08-22T21:18:54.512Z,99794.09
2022-08-22T21:22:14.416Z,99784.03
2022-08-22T21:25:17.596Z,99788.88
2022-08-22T21:28:37.156Z,99785.69
2022-08-22T21:32:04.401Z,99801.94
2022-08-22T21:35:24.272Z,99795.84
2022-08-22T21:38:28.148Z,99789.16
2022-08-22T21:41:47.874Z,99791.22
2022-08-22T21:45:03.980Z,99790.00
2022-08-22T21:48:33.340Z,99793.09
2022-08-22T21:51:42.042Z,99778.56
2022-08-22T21:54:44.963Z,99774.97
2022-08-22T21:58:35.705Z,99780.56
2022-08-22T22:01:42.591Z,99784.09
2022-08-22T22:04:45.815Z,99777.72
2022-08-22T22:07:51.046Z,99780.53
2022-08-22T22:10:58.955Z,99781.72
2022-08-22T22:14:02.097Z,99779.37
2022-08-22T22:17:05.145Z,99784.84
2022-08-22T22:20:09.287Z,99780.44
2022-08-22T22:23:12.489Z,99791.09
2022-08-22T22:26:15.404Z,99793.44
2022-08-22T22:29:18.516Z,99787.31
2022-08-22T22:32:21.448Z,99789.06
2022-08-22T22:35:24.776Z,99794.69
2022-08-22T22:38:27.458Z,99797.22
2022-08-22T22:41:30.379Z,99799.06
2022-08-22T22:44:33.715Z,99804.84
2022-08-22T22:47:37.092Z,99802.69
2022-08-22T22:50:43.400Z,99803.47
2022-08-22T22:53:46.810Z,99810.25
2022-08-22T22:56:49.693Z,99806.47
2022-08-22T22:59:56.575Z,99815.28
2022-08-22T23:03:02.047Z,99808.59
2022-08-22T23:06:10.572Z,99809.09
2022-08-22T23:09:13.192Z,99809.50
2022-08-22T23:12:17.497Z,99812.59
2022-08-22T23:15:20.285Z,99815.31
2022-08-22T23:18:30.343Z,99810.94
2022-08-22T23:21:33.368Z,99813.75
2022-08-22T23:24:39.132Z,99815.06
2022-08-22T23:27:41.992Z,99817.59
2022-08-22T23:30:44.928Z,99818.34
2022-08-22T23:33:47.939Z,99826.19
2022-08-22T23:36:53.833Z,99824.78
2022-08-22T23:39:56.699Z,99821.47
2022-08-22T23:42:59.822Z,99812.41
2022-08-22T23:46:02.817Z,99812.41
2022-08-22T23:49:06.669Z,99817.00
2022-08-22T23:52:11.557Z,99817.63
2022-08-22T23:55:14.578Z,99817.59
2022-08-22T23:58:18.429Z,99803.56
