createdAt,value
2019-02-18T00:00:12.141Z,95.30
2019-02-18T00:02:41.341Z,95.20
2019-02-18T00:05:10.956Z,95.00
2019-02-18T00:07:40.285Z,95.70
2019-02-18T00:10:09.612Z,95.20
2019-02-18T00:12:39.040Z,95.60
2019-02-18T00:15:08.401Z,96.90
2019-02-18T00:17:37.661Z,97.30
2019-02-18T00:20:07.014Z,96.80
2019-02-18T00:22:36.311Z,96.80
2019-02-18T00:25:05.760Z,96.50
2019-02-18T00:27:35.104Z,97.00
2019-02-18T00:30:05.211Z,97.10
2019-02-18T00:32:34.518Z,98.30
2019-02-18T00:35:03.775Z,98.90
2019-02-18T00:37:33.223Z,99.10
2019-02-18T00:40:02.519Z,99.20
2019-02-18T00:42:31.776Z,99.80
2019-02-18T00:45:01.145Z,99.60
2019-02-18T00:47:30.528Z,99.30
2019-02-18T00:49:59.783Z,99.30
2019-02-18T00:52:29.258Z,99.90
2019-02-18T00:54:58.518Z,99.90
2019-02-18T00:57:27.830Z,99.90
2019-02-18T00:59:57.507Z,99.90
2019-02-18T01:02:26.750Z,99.00
2019-02-18T01:04:56.008Z,99.30
2019-02-18T01:07:34.424Z,99.40
2019-02-18T01:09:56.677Z,99.30
2019-02-18T01:12:26.023Z,98.70
2019-02-18T01:14:55.334Z,99.50
2019-02-18T01:17:24.642Z,99.60
2019-02-18T01:19:54.097Z,99.50
2019-02-18T01:22:23.839Z,99.40
2019-02-18T01:24:53.275Z,99.20
2019-02-18T01:27:22.719Z,99.90
2019-02-18T01:29:51.993Z,99.90
2019-02-18T01:32:21.327Z,99.90
2019-02-18T01:34:50.644Z,99.90
2019-02-18T01:37:19.953Z,99.90
2019-02-18T01:39:49.265Z,99.90
2019-02-18T01:42:18.520Z,99.90
2019-02-18T01:44:47.868Z,99.90
2019-02-18T01:47:17.199Z,99.90
2019-02-18T01:49:46.459Z,99.90
2019-02-18T01:52:15.756Z,99.90
2019-02-18T01:54:45.067Z,99.90
2019-02-18T01:57:14.318Z,99.90
2019-02-18T01:59:43.597Z,99.90
2019-02-18T02:02:12.844Z,99.90
2019-02-18T02:04:42.179Z,99.90
2019-02-18T02:07:11.545Z,99.90
2019-02-18T02:09:40.803Z,99.90
2019-02-18T02:12:10.147Z,99.90
2019-02-18T02:14:39.423Z,99.90
2019-02-18T02:17:08.674Z,99.90
2019-02-18T02:19:38.153Z,99.90
2019-02-18T02:22:07.833Z,99.90
2019-02-18T02:24:37.156Z,99.90
2019-02-18T02:27:06.409Z,99.90
2019-02-18T02:29:36.054Z,99.90
2019-02-18T02:32:05.381Z,99.90
2019-02-18T02:34:34.634Z,99.90
2019-02-18T02:37:03.931Z,99.90
2019-02-18T02:39:33.282Z,99.90
2019-02-18T02:42:02.606Z,99.90
2019-02-18T02:44:31.889Z,99.90
2019-02-18T02:47:01.439Z,99.90
2019-02-18T02:49:30.787Z,99.90
2019-02-18T02:52:00.158Z,99.90
2019-02-18T02:54:29.424Z,99.90
2019-02-18T02:56:58.833Z,99.90
2019-02-18T02:59:28.111Z,99.90
2019-02-18T03:01:57.369Z,99.90
2019-02-18T03:04:26.630Z,99.90
2019-02-18T03:06:56.058Z,99.90
2019-02-18T03:09:25.395Z,99.90
2019-02-18T03:11:54.639Z,99.90
2019-02-18T03:14:24.044Z,99.90
2019-02-18T03:16:53.286Z,99.90
2019-02-18T03:19:22.469Z,99.90
2019-02-18T03:21:51.764Z,99.90
2019-02-18T03:24:21.017Z,99.90
2019-02-18T03:26:50.266Z,99.90
2019-02-18T03:30:03.584Z,99.90
2019-02-18T03:32:37.014Z,99.90
2019-02-18T03:35:06.492Z,99.90
2019-02-18T03:37:36.029Z,99.90
2019-02-18T03:40:05.305Z,99.90
2019-02-18T03:42:34.592Z,99.90
2019-02-18T03:45:03.999Z,99.90
2019-02-18T03:47:33.254Z,99.90
2019-02-18T03:50:02.575Z,99.90
2019-02-18T03:52:31.946Z,99.90
2019-02-18T03:55:01.206Z,99.90
2019-02-18T03:57:30.630Z,99.90
2019-02-18T04:00:00.167Z,99.90
2019-02-18T04:02:29.737Z,99.90
2019-02-18T04:04:58.895Z,99.90
2019-02-18T04:07:28.102Z,99.90
2019-02-18T04:09:57.428Z,99.90
2019-02-18T04:12:26.734Z,99.90
2019-02-18T04:14:56.481Z,99.90
2019-02-18T04:17:25.804Z,99.90
2019-02-18T04:19:55.055Z,99.90
2019-02-18T04:22:24.346Z,99.90
2019-02-18T04:24:53.534Z,99.90
2019-02-18T04:27:22.797Z,99.90
2019-02-18T04:29:52.101Z,99.90
2019-02-18T04:32:21.275Z,99.90
2019-02-18T04:34:50.605Z,99.90
2019-02-18T04:37:19.960Z,99.90
2019-02-18T04:39:49.161Z,99.90
2019-02-18T04:42:18.611Z,99.90
2019-02-18T04:44:47.906Z,99.90
2019-02-18T04:47:17.236Z,99.90
2019-02-18T04:49:46.488Z,99.90
2019-02-18T04:52:15.810Z,99.90
2019-02-18T04:54:45.065Z,99.90
2019-02-18T04:57:14.378Z,99.90
2019-02-18T04:59:43.646Z,99.90
2019-02-18T05:02:12.819Z,99.90
2019-02-18T05:04:42.161Z,99.90
2019-02-18T05:07:11.676Z,99.90
2019-02-18T05:09:40.892Z,99.90
2019-02-18T05:12:10.219Z,99.90
2019-02-18T05:14:39.572Z,99.90
2019-02-18T05:17:08.815Z,99.90
2019-02-18T05:19:37.989Z,99.90
2019-02-18T05:22:07.299Z,99.90
2019-02-18T05:24:36.634Z,99.90
2019-02-18T05:27:05.885Z,99.90
2019-02-18T05:29:35.213Z,99.90
2019-02-18T05:32:04.495Z,99.90
2019-02-18T05:34:33.680Z,99.90
2019-02-18T05:37:02.899Z,99.90
2019-02-18T05:39:32.146Z,99.90
2019-02-18T05:42:01.426Z,99.90
2019-02-18T05:44:30.778Z,99.90
2019-02-18T05:47:00.014Z,99.90
2019-02-18T05:49:31.827Z,99.90
2019-02-18T05:52:01.107Z,99.90
2019-02-18T05:54:30.469Z,99.90
2019-02-18T05:56:59.770Z,99.90
2019-02-18T05:59:29.048Z,99.90
2019-02-18T06:01:58.384Z,99.90
2019-02-18T06:04:27.653Z,99.90
2019-02-18T06:06:57.014Z,99.90
2019-02-18T06:09:29.979Z,99.90
2019-02-18T06:11:57.148Z,99.90
2019-02-18T06:14:26.717Z,99.90
2019-02-18T06:16:55.981Z,99.90
2019-02-18T06:19:25.235Z,99.90
2019-02-18T06:21:54.569Z,99.90
2019-02-18T06:24:24.119Z,99.90
2019-02-18T06:26:53.314Z,99.90
2019-02-18T06:29:22.885Z,99.90
2019-02-18T06:31:52.143Z,99.90
2019-02-18T06:34:21.466Z,99.90
2019-02-18T06:36:50.829Z,99.90
2019-02-18T06:39:20.100Z,99.90
2019-02-18T06:41:49.364Z,99.90
2019-02-18T06:44:21.451Z,99.90
2019-02-18T06:47:02.181Z,99.90
2019-02-18T06:49:32.919Z,99.90
2019-02-18T06:52:02.270Z,99.90
2019-02-18T06:54:31.510Z,99.90
2019-02-18T06:57:35.111Z,99.90
2019-02-18T07:00:21.936Z,99.90
2019-02-18T07:02:59.038Z,99.90
2019-02-18T07:05:44.683Z,99.90
2019-02-18T07:08:32.541Z,99.90
2019-02-18T07:11:23.759Z,99.90
2019-02-18T07:13:53.034Z,99.90
2019-02-18T07:16:22.341Z,99.90
2019-02-18T07:18:51.638Z,99.90
2019-02-18T07:21:20.851Z,99.90
2019-02-18T07:23:50.021Z,99.90
2019-02-18T07:26:19.344Z,99.90
2019-02-18T07:28:48.620Z,99.90
2019-02-18T07:31:17.868Z,99.90
2019-02-18T07:33:47.188Z,99.90
2019-02-18T07:36:16.537Z,99.90
2019-02-18T07:38:45.804Z,99.90
2019-02-18T07:41:15.261Z,99.90
2019-02-18T07:43:44.535Z,99.90
2019-02-18T07:46:13.867Z,99.90
2019-02-18T07:48:43.211Z,99.90
2019-02-18T07:51:12.493Z,99.90
2019-02-18T07:53:41.804Z,99.90
2019-02-18T07:56:11.052Z,99.90
2019-02-18T07:58:40.608Z,99.90
2019-02-18T08:01:09.802Z,99.90
2019-02-18T08:03:39.126Z,99.90
2019-02-18T08:06:08.427Z,99.90
2019-02-18T08:08:37.658Z,99.90
2019-02-18T08:11:06.891Z,99.90
2019-02-18T08:13:36.243Z,99.90
2019-02-18T08:16:05.475Z,99.90
2019-02-18T08:18:34.716Z,99.90
2019-02-18T08:21:03.948Z,99.90
2019-02-18T08:23:33.296Z,99.90
2019-02-18T08:26:02.613Z,99.90
2019-02-18T08:28:31.989Z,99.90
2019-02-18T08:31:01.913Z,99.90
2019-02-18T08:33:31.784Z,99.90
2019-02-18T08:36:01.701Z,99.90
2019-02-18T08:41:17.866Z,99.90
2019-02-18T08:43:47.192Z,99.90
2019-02-18T08:46:16.423Z,99.90
2019-02-18T08:48:45.645Z,99.90
2019-02-18T08:51:14.809Z,99.90
2019-02-18T08:53:44.074Z,99.90
2019-02-18T08:56:13.345Z,99.90
2019-02-18T08:58:42.785Z,97.60
2019-02-18T09:01:12.093Z,93.60
2019-02-18T09:03:41.308Z,91.20
2019-02-18T09:06:10.592Z,88.20
2019-02-18T09:08:39.783Z,84.10
2019-02-18T09:11:09.073Z,83.30
2019-02-18T09:13:38.371Z,79.60
2019-02-18T09:16:07.610Z,79.20
2019-02-18T09:18:36.886Z,78.50
2019-02-18T09:21:06.198Z,78.20
2019-02-18T09:23:54.486Z,77.30
2019-02-18T09:26:23.736Z,78.00
2019-02-18T09:28:52.918Z,77.80
2019-02-18T09:31:27.937Z,77.50
2019-02-18T09:33:57.249Z,77.90
2019-02-18T09:36:26.488Z,77.00
2019-02-18T09:38:55.757Z,76.70
2019-02-18T09:41:25.111Z,74.80
2019-02-18T09:43:55.024Z,73.20
2019-02-18T09:46:24.392Z,73.20
2019-02-18T09:48:53.717Z,72.50
2019-02-18T09:51:22.965Z,72.70
2019-02-18T09:53:52.249Z,69.90
2019-02-18T09:56:21.583Z,69.00
2019-02-18T09:58:50.837Z,66.80
2019-02-18T10:01:20.201Z,66.50
2019-02-18T10:03:49.602Z,67.20
2019-02-18T10:06:18.773Z,68.20
2019-02-18T10:08:48.082Z,66.80
2019-02-18T10:11:17.347Z,65.50
2019-02-18T10:13:46.679Z,64.90
2019-02-18T10:16:16.061Z,64.50
2019-02-18T10:18:45.269Z,65.10
2019-02-18T10:21:14.604Z,64.60
2019-02-18T10:23:43.989Z,64.30
2019-02-18T10:26:13.482Z,63.70
2019-02-18T10:28:42.817Z,64.60
2019-02-18T10:31:12.118Z,63.50
2019-02-18T10:33:41.691Z,63.50
2019-02-18T10:36:10.976Z,64.50
2019-02-18T10:38:40.398Z,64.40
2019-02-18T10:41:09.681Z,63.90
2019-02-18T10:43:39.097Z,61.80
2019-02-18T10:46:08.403Z,59.10
2019-02-18T10:48:37.731Z,58.20
2019-02-18T10:51:07.072Z,58.80
2019-02-18T10:53:36.461Z,58.80
2019-02-18T10:56:05.832Z,57.60
2019-02-18T10:58:35.093Z,58.10
2019-02-18T11:01:05.180Z,56.10
2019-02-18T11:03:34.439Z,56.10
2019-02-18T11:06:03.788Z,54.60
2019-02-18T11:08:33.146Z,55.00
2019-02-18T11:11:02.506Z,55.30
2019-02-18T11:13:31.846Z,54.20
2019-02-18T11:16:01.223Z,54.00
2019-02-18T11:18:30.558Z,55.10
2019-02-18T11:20:59.881Z,54.00
2019-02-18T11:23:29.677Z,54.20
2019-02-18T11:25:59.018Z,52.50
2019-02-18T11:28:28.355Z,52.10
2019-02-18T11:30:57.727Z,51.30
2019-02-18T11:33:26.992Z,51.60
2019-02-18T11:35:56.347Z,52.50
2019-02-18T11:38:25.725Z,50.70
2019-02-18T11:40:55.001Z,50.50
2019-02-18T11:43:24.251Z,50.80
2019-02-18T11:45:53.598Z,49.60
2019-02-18T11:48:22.855Z,49.90
2019-02-18T11:50:52.568Z,51.30
2019-02-18T11:53:21.941Z,50.60
2019-02-18T11:55:51.195Z,50.50
2019-02-18T11:58:20.474Z,49.40
2019-02-18T12:00:49.765Z,49.00
2019-02-18T12:03:19.018Z,49.50
2019-02-18T12:05:48.751Z,49.60
2019-02-18T12:08:18.478Z,50.40
2019-02-18T12:10:47.827Z,48.60
2019-02-18T12:13:17.228Z,48.30
2019-02-18T12:15:46.578Z,48.40
2019-02-18T12:18:15.818Z,48.40
2019-02-18T12:20:45.374Z,48.90
2019-02-18T12:23:14.669Z,46.40
2019-02-18T12:25:43.927Z,46.70
2019-02-18T12:28:13.180Z,48.10
2019-02-18T12:30:42.472Z,45.60
2019-02-18T12:33:11.713Z,44.40
2019-02-18T12:35:40.975Z,45.30
2019-02-18T12:38:10.187Z,44.50
2019-02-18T12:40:39.517Z,44.00
2019-02-18T12:43:08.773Z,44.60
2019-02-18T12:45:38.084Z,45.40
2019-02-18T12:48:07.329Z,45.30
2019-02-18T12:50:36.982Z,42.90
2019-02-18T12:53:06.269Z,42.30
2019-02-18T12:55:35.564Z,42.00
2019-02-18T12:58:04.859Z,42.70
2019-02-18T13:00:34.951Z,41.40
2019-02-18T13:03:04.596Z,40.60
2019-02-18T13:05:33.836Z,43.60
2019-02-18T13:08:04.063Z,42.10
2019-02-18T13:10:34.898Z,43.00
2019-02-18T13:13:04.198Z,42.50
2019-02-18T13:15:33.597Z,41.70
2019-02-18T13:20:32.388Z,41.60
2019-02-18T13:23:01.760Z,41.80
2019-02-18T13:25:31.535Z,43.50
2019-02-18T13:28:08.325Z,40.70
2019-02-18T13:30:31.732Z,40.50
2019-02-18T13:33:00.970Z,36.10
2019-02-18T13:35:30.221Z,36.40
2019-02-18T13:37:59.496Z,36.30
2019-02-18T13:40:29.221Z,39.70
2019-02-18T13:42:58.476Z,40.10
2019-02-18T13:45:27.828Z,40.90
2019-02-18T13:47:57.085Z,38.80
2019-02-18T13:50:26.331Z,39.50
2019-02-18T13:52:55.727Z,40.10
2019-02-18T13:55:25.275Z,38.30
2019-02-18T13:57:54.531Z,37.70
2019-02-18T14:00:23.897Z,35.80
2019-02-18T14:02:53.220Z,35.30
2019-02-18T14:05:22.619Z,35.60
2019-02-18T14:07:51.983Z,36.60
2019-02-18T14:10:22.118Z,36.30
2019-02-18T14:12:51.419Z,35.70
2019-02-18T14:15:21.463Z,35.50
2019-02-18T14:17:50.790Z,36.10
2019-02-18T14:20:20.111Z,35.90
2019-02-18T14:22:49.392Z,34.70
2019-02-18T14:25:18.932Z,35.40
2019-02-18T14:27:48.181Z,35.30
2019-02-18T14:30:17.764Z,34.60
2019-02-18T14:32:47.088Z,35.50
2019-02-18T14:35:17.281Z,35.50
2019-02-18T14:37:47.172Z,36.00
2019-02-18T14:40:17.052Z,34.40
2019-02-18T14:42:46.278Z,34.40
2019-02-18T14:45:17.060Z,33.50
2019-02-18T14:47:46.304Z,34.60
2019-02-18T14:50:18.001Z,34.60
2019-02-18T14:52:47.586Z,34.30
2019-02-18T14:55:16.910Z,34.20
2019-02-18T14:57:46.239Z,34.30
2019-02-18T15:00:21.064Z,33.90
2019-02-18T15:02:51.885Z,32.90
2019-02-18T15:05:21.432Z,31.60
2019-02-18T15:07:50.880Z,29.60
2019-02-18T15:10:20.219Z,27.80
2019-02-18T15:12:49.496Z,26.80
2019-02-18T15:15:18.862Z,27.80
2019-02-18T15:17:48.154Z,27.10
2019-02-18T15:20:17.398Z,26.70
2019-02-18T15:22:46.670Z,27.80
2019-02-18T15:25:16.022Z,27.70
2019-02-18T15:27:45.358Z,27.70
2019-02-18T15:30:15.833Z,29.90
2019-02-18T15:32:45.158Z,31.80
2019-02-18T15:35:15.686Z,31.90
2019-02-18T15:37:45.052Z,31.70
2019-02-18T15:40:16.097Z,31.90
2019-02-18T15:42:45.414Z,31.60
2019-02-18T15:45:15.101Z,31.30
2019-02-18T15:47:44.343Z,31.20
2019-02-18T15:50:14.779Z,30.20
2019-02-18T15:52:44.172Z,30.10
2019-02-18T15:55:13.964Z,29.90
2019-02-18T15:57:43.313Z,31.20
2019-02-18T16:00:16.214Z,32.00
2019-02-18T16:02:45.599Z,33.20
2019-02-18T16:05:15.199Z,34.90
2019-02-18T16:07:44.594Z,34.20
2019-02-18T16:10:13.944Z,34.60
2019-02-18T16:12:50.502Z,33.40
2019-02-18T16:15:14.297Z,33.30
2019-02-18T16:17:44.146Z,35.20
2019-02-18T16:20:13.550Z,35.70
2019-02-18T16:22:43.255Z,35.30
2019-02-18T16:25:15.177Z,35.50
2019-02-18T16:27:44.519Z,36.60
2019-02-18T16:30:14.759Z,37.40
2019-02-18T16:32:44.400Z,37.60
2019-02-18T16:35:13.935Z,38.40
2019-02-18T16:37:43.791Z,39.40
2019-02-18T16:40:14.903Z,40.20
2019-02-18T16:42:44.242Z,41.30
2019-02-18T16:45:14.276Z,42.10
2019-02-18T16:47:43.616Z,42.50
2019-02-18T16:50:13.859Z,43.30
2019-02-18T16:52:43.140Z,43.90
2019-02-18T16:55:12.764Z,45.00
2019-02-18T16:57:42.116Z,45.30
2019-02-18T17:00:20.333Z,45.70
2019-02-18T17:02:50.939Z,45.70
2019-02-18T17:05:20.555Z,46.40
2019-02-18T17:07:49.925Z,46.90
2019-02-18T17:10:19.186Z,47.30
2019-02-18T17:12:48.975Z,48.30
2019-02-18T17:15:18.549Z,49.50
2019-02-18T17:17:47.889Z,50.20
2019-02-18T17:20:17.221Z,50.70
2019-02-18T17:22:46.503Z,51.60
2019-02-18T17:25:15.844Z,52.10
2019-02-18T17:27:45.779Z,52.70
2019-02-18T17:30:15.771Z,53.10
2019-02-18T17:32:45.289Z,53.10
2019-02-18T17:35:14.744Z,53.10
2019-02-18T17:37:44.121Z,52.70
2019-02-18T17:40:13.944Z,52.70
2019-02-18T17:42:43.689Z,52.60
2019-02-18T17:45:13.646Z,52.80
2019-02-18T17:47:43.077Z,53.10
2019-02-18T17:50:13.805Z,53.40
2019-02-18T17:52:43.181Z,53.50
2019-02-18T17:55:13.425Z,53.30
2019-02-18T17:57:43.080Z,53.60
2019-02-18T18:00:15.432Z,54.10
2019-02-18T18:02:44.702Z,53.90
2019-02-18T18:05:15.152Z,54.40
2019-02-18T18:07:44.863Z,54.40
2019-02-18T18:10:14.338Z,54.90
2019-02-18T18:12:43.825Z,54.80
2019-02-18T18:15:13.169Z,55.20
2019-02-18T18:17:43.260Z,55.30
2019-02-18T18:20:12.814Z,56.10
2019-02-18T18:22:42.176Z,56.10
2019-02-18T18:25:12.014Z,56.40
2019-02-18T18:27:41.458Z,56.60
2019-02-18T18:30:12.387Z,57.00
2019-02-18T18:32:41.732Z,57.30
2019-02-18T18:35:11.753Z,57.80
2019-02-18T18:37:41.131Z,58.40
2019-02-18T18:40:12.560Z,58.60
2019-02-18T18:42:41.820Z,58.90
2019-02-18T18:45:12.504Z,59.10
2019-02-18T18:47:41.850Z,59.30
2019-02-18T18:50:13.954Z,59.50
2019-02-18T18:52:43.576Z,59.80
2019-02-18T18:55:12.866Z,60.40
2019-02-18T18:57:42.127Z,61.00
2019-02-18T19:00:15.464Z,60.90
2019-02-18T19:02:44.942Z,61.50
2019-02-18T19:05:14.634Z,62.40
2019-02-18T19:07:44.000Z,62.10
2019-02-18T19:10:13.395Z,62.40
2019-02-18T19:12:42.736Z,62.00
2019-02-18T19:15:13.018Z,62.30
2019-02-18T19:17:42.303Z,63.30
2019-02-18T19:20:12.079Z,63.60
2019-02-18T19:22:41.414Z,64.80
2019-02-18T19:25:10.931Z,65.70
2019-02-18T19:27:40.267Z,66.40
2019-02-18T19:30:12.585Z,67.80
2019-02-18T19:32:42.170Z,68.20
2019-02-18T19:35:11.617Z,67.40
2019-02-18T19:37:41.223Z,67.60
2019-02-18T19:40:11.508Z,68.30
2019-02-18T19:42:40.775Z,68.30
2019-02-18T19:45:12.833Z,67.70
2019-02-18T19:47:42.569Z,67.60
2019-02-18T19:50:11.915Z,67.40
2019-02-18T19:52:41.210Z,67.50
2019-02-18T19:55:10.486Z,67.40
2019-02-18T19:57:39.800Z,67.50
2019-02-18T20:00:10.782Z,68.00
2019-02-18T20:02:40.092Z,68.80
2019-02-18T20:05:09.799Z,68.30
2019-02-18T20:07:39.167Z,68.70
2019-02-18T20:10:08.861Z,69.20
2019-02-18T20:12:38.219Z,69.30
2019-02-18T20:15:08.187Z,69.30
2019-02-18T20:17:37.595Z,69.30
2019-02-18T20:20:07.855Z,69.60
2019-02-18T20:22:37.253Z,69.80
2019-02-18T20:25:06.859Z,70.20
2019-02-18T20:27:36.134Z,70.50
2019-02-18T20:30:06.446Z,70.80
2019-02-18T20:32:35.816Z,71.30
2019-02-18T20:35:05.608Z,71.50
2019-02-18T20:37:35.131Z,71.70
2019-02-18T20:40:04.480Z,72.00
2019-02-18T20:42:33.873Z,72.00
2019-02-18T20:45:03.431Z,72.30
2019-02-18T20:47:32.698Z,72.70
2019-02-18T20:50:02.048Z,72.80
2019-02-18T20:52:31.403Z,72.90
2019-02-18T20:55:00.966Z,73.30
2019-02-18T20:57:30.313Z,74.00
2019-02-18T20:59:59.807Z,74.50
2019-02-18T21:02:29.294Z,74.70
2019-02-18T21:05:00.415Z,75.40
2019-02-18T21:07:29.804Z,75.70
2019-02-18T21:09:59.084Z,76.10
2019-02-18T21:12:28.951Z,76.80
2019-02-18T21:14:58.299Z,77.10
2019-02-18T21:17:27.559Z,76.90
2019-02-18T21:19:56.927Z,77.00
2019-02-18T21:22:26.200Z,77.60
2019-02-18T21:24:55.540Z,77.60
2019-02-18T21:27:25.418Z,77.70
2019-02-18T21:29:54.720Z,77.80
2019-02-18T21:32:24.063Z,77.90
2019-02-18T21:34:53.307Z,78.60
2019-02-18T21:37:22.655Z,79.10
2019-02-18T21:39:52.034Z,79.40
2019-02-18T21:42:22.042Z,80.00
2019-02-18T21:44:51.345Z,79.80
2019-02-18T21:47:20.640Z,79.80
2019-02-18T21:49:50.434Z,80.10
2019-02-18T21:52:19.756Z,80.00
2019-02-18T21:54:49.108Z,80.00
2019-02-18T21:57:18.374Z,80.00
2019-02-18T21:59:47.673Z,80.20
2019-02-18T22:02:16.920Z,80.30
2019-02-18T22:04:46.155Z,80.60
2019-02-18T22:07:15.500Z,80.70
2019-02-18T22:09:44.872Z,80.80
2019-02-18T22:12:14.604Z,80.60
2019-02-18T22:14:43.889Z,80.70
2019-02-18T22:17:13.237Z,80.70
2019-02-18T22:19:42.503Z,80.70
2019-02-18T22:22:11.890Z,81.00
2019-02-18T22:24:41.205Z,81.30
2019-02-18T22:27:10.757Z,81.40
2019-02-18T22:29:40.045Z,81.50
2019-02-18T22:32:09.341Z,81.40
2019-02-18T22:34:38.669Z,81.60
2019-02-18T22:37:08.141Z,81.50
2019-02-18T22:39:37.484Z,81.70
2019-02-18T22:42:06.821Z,81.30
2019-02-18T22:44:41.751Z,81.70
2019-02-18T22:47:07.179Z,81.70
2019-02-18T22:49:36.425Z,81.90
2019-02-18T22:52:05.792Z,81.90
2019-02-18T22:54:35.043Z,81.70
2019-02-18T22:57:04.307Z,81.70
2019-02-18T22:59:33.637Z,81.80
2019-02-18T23:02:02.893Z,81.80
2019-02-18T23:04:32.208Z,82.00
2019-02-18T23:07:01.784Z,82.10
2019-02-18T23:09:31.085Z,82.20
2019-02-18T23:12:00.413Z,82.50
2019-02-18T23:14:30.187Z,82.50
2019-02-18T23:16:59.426Z,82.70
2019-02-18T23:19:28.656Z,82.50
2019-02-18T23:21:57.994Z,82.40
2019-02-18T23:24:27.522Z,82.70
2019-02-18T23:26:56.702Z,82.60
2019-02-18T23:29:26.878Z,82.60
2019-02-18T23:31:56.127Z,82.70
2019-02-18T23:34:25.362Z,83.00
2019-02-18T23:36:54.630Z,83.20
2019-02-18T23:39:23.815Z,83.50
2019-02-18T23:41:53.137Z,83.80
2019-02-18T23:44:22.420Z,84.00
2019-02-18T23:46:51.617Z,84.20
2019-02-18T23:49:21.457Z,84.40
2019-02-18T23:51:50.746Z,84.80
2019-02-18T23:54:19.978Z,85.30
2019-02-18T23:56:49.131Z,85.40
2019-02-18T23:59:18.431Z,85.90
