createdAt,value
2016-05-16T00:00:33.506Z,0
2016-05-16T00:01:33.665Z,0
2016-05-16T00:02:33.699Z,0
2016-05-16T00:03:33.701Z,0
2016-05-16T00:04:33.704Z,0
2016-05-16T00:05:33.659Z,0
2016-05-16T00:06:33.710Z,0
2016-05-16T00:07:33.728Z,0
2016-05-16T00:08:33.590Z,0
2016-05-16T00:09:33.749Z,0
2016-05-16T00:10:33.595Z,0
2016-05-16T00:11:33.441Z,0
2016-05-16T00:12:33.632Z,0
2016-05-16T00:13:33.807Z,0
2016-05-16T00:14:33.638Z,0
2016-05-16T00:15:33.625Z,0
2016-05-16T00:16:33.799Z,0
2016-05-16T00:17:33.833Z,0
2016-05-16T00:18:33.819Z,0
2016-05-16T00:19:33.682Z,0
2016-05-16T00:20:33.700Z,0
2016-05-16T00:21:33.844Z,0
2016-05-16T00:22:33.737Z,0
2016-05-16T00:23:33.880Z,0
2016-05-16T00:24:33.586Z,0
2016-05-16T00:25:33.730Z,0
2016-05-16T00:26:33.920Z,0
2016-05-16T00:27:33.907Z,0
2016-05-16T00:28:33.926Z,0
2016-05-16T00:29:33.943Z,0
2016-05-16T00:30:33.931Z,0
2016-05-16T00:31:33.933Z,0
2016-05-16T00:32:33.952Z,0
2016-05-16T00:33:33.985Z,0
2016-05-16T00:34:33.832Z,0
2016-05-16T00:35:34.615Z,0
2016-05-16T00:36:33.665Z,0
2016-05-16T00:37:34.028Z,0
2016-05-16T00:38:33.842Z,0
2016-05-16T00:39:34.033Z,0
2016-05-16T00:40:34.020Z,0
2016-05-16T00:41:34.070Z,0
2016-05-16T00:42:33.884Z,0
2016-05-16T00:43:34.091Z,0
2016-05-16T00:44:34.061Z,0
2016-05-16T00:45:34.096Z,0
2016-05-16T00:46:34.099Z,0
2016-05-16T00:47:33.961Z,0
2016-05-16T00:48:34.119Z,0
2016-05-16T00:49:34.138Z,0
2016-05-16T00:50:34.000Z,0
2016-05-16T00:51:34.158Z,0
2016-05-16T00:52:33.974Z,0
2016-05-16T00:53:34.164Z,0
2016-05-16T00:54:34.152Z,0
2016-05-16T00:55:34.029Z,0
2016-05-16T00:56:34.188Z,0
2016-05-16T00:57:34.191Z,0
2016-05-16T00:58:34.069Z,0
2016-05-16T00:59:34.054Z,0
2016-05-16T01:00:34.261Z,0
2016-05-16T01:01:34.264Z,0
2016-05-16T01:02:34.079Z,0
2016-05-16T01:03:34.238Z,0
2016-05-16T01:04:34.256Z,0
2016-05-16T01:05:35.009Z,0
2016-05-16T01:06:34.261Z,0
2016-05-16T01:07:34.312Z,0
2016-05-16T01:08:34.298Z,0
2016-05-16T01:09:34.332Z,0
2016-05-16T01:10:34.304Z,0
2016-05-16T01:11:34.337Z,0
2016-05-16T01:12:34.294Z,0
2016-05-16T01:13:34.343Z,0
2016-05-16T01:14:34.206Z,0
2016-05-16T01:15:34.208Z,0
2016-05-16T01:16:34.382Z,0
2016-05-16T01:17:34.244Z,0
2016-05-16T01:18:34.231Z,0
2016-05-16T01:19:34.391Z,0
2016-05-16T01:20:34.769Z,0
2016-05-16T01:21:34.427Z,0
2016-05-16T01:22:34.413Z,0
2016-05-16T01:23:34.464Z,0
2016-05-16T01:24:34.452Z,0
2016-05-16T01:25:34.469Z,0
2016-05-16T01:26:34.456Z,0
2016-05-16T01:27:34.319Z,0
2016-05-16T01:28:34.476Z,0
2016-05-16T01:29:34.511Z,0
2016-05-16T01:30:34.342Z,0
2016-05-16T01:31:34.360Z,0
2016-05-16T01:32:34.519Z,0
2016-05-16T01:33:34.241Z,0
2016-05-16T01:34:34.399Z,0
2016-05-16T01:35:34.761Z,0
2016-05-16T01:36:34.561Z,0
2016-05-16T01:37:34.596Z,0
2016-05-16T01:38:34.598Z,0
2016-05-16T01:39:34.600Z,0
2016-05-16T01:40:34.432Z,0
2016-05-16T01:41:34.481Z,0
2016-05-16T01:42:34.608Z,0
2016-05-16T01:43:34.628Z,0
2016-05-16T01:44:34.614Z,0
2016-05-16T01:45:34.663Z,0
2016-05-16T01:46:34.651Z,0
2016-05-16T01:47:34.700Z,0
2016-05-16T01:48:34.515Z,0
2016-05-16T01:49:34.534Z,0
2016-05-16T01:50:35.255Z,0
2016-05-16T01:51:34.585Z,0
2016-05-16T01:52:34.801Z,0
2016-05-16T01:53:34.656Z,0
2016-05-16T01:54:34.870Z,0
2016-05-16T01:55:34.914Z,0
2016-05-16T01:56:34.968Z,0
2016-05-16T01:57:34.813Z,0
2016-05-16T01:58:35.019Z,0
2016-05-16T01:59:35.036Z,0
2016-05-16T02:00:35.084Z,0
2016-05-16T02:01:34.922Z,0
2016-05-16T02:02:35.103Z,0
2016-05-16T02:03:35.111Z,0
2016-05-16T02:04:34.963Z,0
2016-05-16T02:05:35.362Z,0
2016-05-16T02:06:35.163Z,0
2016-05-16T02:07:35.168Z,0
2016-05-16T02:08:35.204Z,0
2016-05-16T02:09:35.177Z,0
2016-05-16T02:10:35.182Z,0
2016-05-16T02:11:35.218Z,0
2016-05-16T02:12:35.236Z,0
2016-05-16T02:13:35.067Z,0
2016-05-16T02:14:35.103Z,0
2016-05-16T02:15:35.215Z,0
2016-05-16T02:16:35.265Z,0
2016-05-16T02:17:35.251Z,0
2016-05-16T02:18:35.271Z,0
2016-05-16T02:19:35.117Z,0
2016-05-16T02:20:35.384Z,0
2016-05-16T02:21:35.310Z,0
2016-05-16T02:22:35.312Z,0
2016-05-16T02:23:35.330Z,0
2016-05-16T02:24:35.318Z,0
2016-05-16T02:25:35.336Z,0
2016-05-16T02:26:34.917Z,0
2016-05-16T02:27:35.356Z,0
2016-05-16T02:28:35.375Z,0
2016-05-16T02:29:35.362Z,0
2016-05-16T02:30:35.397Z,0
2016-05-16T02:31:35.399Z,0
2016-05-16T02:32:35.433Z,0
2016-05-16T02:33:35.419Z,0
2016-05-16T02:34:35.267Z,0
2016-05-16T02:35:35.285Z,0
2016-05-16T02:36:35.444Z,0
2016-05-16T02:37:35.446Z,0
2016-05-16T02:38:35.465Z,0
2016-05-16T02:39:35.499Z,0
2016-05-16T02:40:35.346Z,0
2016-05-16T02:41:35.473Z,0
2016-05-16T02:42:35.521Z,0
2016-05-16T02:43:35.493Z,0
2016-05-16T02:44:35.387Z,0
2016-05-16T02:45:35.515Z,0
2016-05-16T02:46:35.392Z,0
2016-05-16T02:47:35.536Z,0
2016-05-16T02:48:35.570Z,0
2016-05-16T02:49:35.401Z,0
2016-05-16T02:50:35.559Z,0
2016-05-16T02:51:35.578Z,0
2016-05-16T02:52:35.627Z,0
2016-05-16T02:53:35.584Z,0
2016-05-16T02:54:35.617Z,0
2016-05-16T02:55:35.479Z,0
2016-05-16T02:56:35.638Z,0
2016-05-16T02:57:35.484Z,0
2016-05-16T02:58:35.659Z,0
2016-05-16T02:59:35.647Z,0
2016-05-16T03:00:35.524Z,0
2016-05-16T03:01:35.511Z,0
2016-05-16T03:02:35.701Z,0
2016-05-16T03:03:35.532Z,0
2016-05-16T03:04:35.550Z,0
2016-05-16T03:05:36.021Z,0
2016-05-16T03:06:35.758Z,0
2016-05-16T03:07:35.730Z,0
2016-05-16T03:08:35.749Z,0
2016-05-16T03:09:35.594Z,0
2016-05-16T03:10:35.769Z,0
2016-05-16T03:11:35.600Z,0
2016-05-16T03:12:35.760Z,0
2016-05-16T03:13:35.809Z,0
2016-05-16T03:14:35.796Z,0
2016-05-16T03:15:35.814Z,0
2016-05-16T03:16:35.660Z,0
2016-05-16T03:17:35.835Z,0
2016-05-16T03:18:35.838Z,0
2016-05-16T03:19:35.856Z,0
2016-05-16T03:20:36.296Z,0
2016-05-16T03:21:35.862Z,0
2016-05-16T03:22:35.879Z,0
2016-05-16T03:23:35.867Z,0
2016-05-16T03:24:35.745Z,0
2016-05-16T03:25:35.920Z,0
2016-05-16T03:26:35.750Z,0
2016-05-16T03:27:35.909Z,0
2016-05-16T03:28:35.927Z,0
2016-05-16T03:29:35.789Z,0
2016-05-16T03:30:35.933Z,0
2016-05-16T03:31:35.811Z,0
2016-05-16T03:32:35.953Z,0
2016-05-16T03:33:35.988Z,0
2016-05-16T03:34:35.662Z,0
2016-05-16T03:35:35.836Z,0
2016-05-16T03:36:35.996Z,0
2016-05-16T03:37:36.014Z,0
2016-05-16T03:38:36.001Z,0
2016-05-16T03:39:36.035Z,0
2016-05-16T03:40:36.022Z,0
2016-05-16T03:41:36.024Z,0
2016-05-16T03:42:36.058Z,0
2016-05-16T03:43:36.077Z,0
2016-05-16T03:44:35.908Z,0
2016-05-16T03:45:36.098Z,0
2016-05-16T03:46:36.101Z,0
2016-05-16T03:47:36.135Z,0
2016-05-16T03:48:35.949Z,0
2016-05-16T03:49:35.984Z,0
2016-05-16T03:50:35.987Z,0
2016-05-16T03:51:36.145Z,0
2016-05-16T03:52:36.132Z,0
2016-05-16T03:53:36.010Z,0
2016-05-16T03:54:36.153Z,0
2016-05-16T03:55:36.187Z,0
2016-05-16T03:56:36.175Z,0
2016-05-16T03:57:36.193Z,0
2016-05-16T03:58:36.211Z,0
2016-05-16T03:59:36.058Z,0
2016-05-16T04:00:36.231Z,0
2016-05-16T04:01:36.234Z,0
2016-05-16T04:02:36.237Z,0
2016-05-16T04:03:36.240Z,0
2016-05-16T04:04:35.961Z,4
2016-05-16T04:05:37.230Z,4
2016-05-16T04:06:36.295Z,4
2016-05-16T04:07:36.283Z,4
2016-05-16T04:08:36.300Z,4
2016-05-16T04:09:36.319Z,4
2016-05-16T04:10:36.337Z,4
2016-05-16T04:11:36.011Z,4
2016-05-16T04:12:36.327Z,4
2016-05-16T04:13:36.345Z,4
2016-05-16T04:14:36.348Z,4
2016-05-16T04:15:36.351Z,4
2016-05-16T04:16:36.385Z,4
2016-05-16T04:17:36.371Z,4
2016-05-16T04:18:36.062Z,4
2016-05-16T04:19:36.236Z,4
2016-05-16T04:20:36.426Z,4
2016-05-16T04:21:36.413Z,4
2016-05-16T04:22:36.448Z,0
2016-05-16T04:23:36.262Z,0
2016-05-16T04:24:36.453Z,4
2016-05-16T04:25:36.284Z,4
2016-05-16T04:26:36.301Z,4
2016-05-16T04:27:36.461Z,4
2016-05-16T04:28:36.511Z,4
2016-05-16T04:29:36.498Z,4
2016-05-16T04:30:36.500Z,4
2016-05-16T04:31:36.519Z,8
2016-05-16T04:32:36.505Z,4
2016-05-16T04:33:36.430Z,4
2016-05-16T04:34:36.542Z,4
2016-05-16T04:35:37.389Z,4
2016-05-16T04:36:36.563Z,8
2016-05-16T04:37:36.566Z,8
2016-05-16T04:38:36.272Z,8
2016-05-16T04:39:36.572Z,8
2016-05-16T04:40:36.605Z,8
2016-05-16T04:41:36.655Z,4
2016-05-16T04:42:36.595Z,4
2016-05-16T04:43:36.613Z,4
2016-05-16T04:44:36.647Z,4
2016-05-16T04:45:36.649Z,4
2016-05-16T04:46:36.652Z,4
2016-05-16T04:47:36.499Z,4
2016-05-16T04:48:36.502Z,4
2016-05-16T04:49:36.692Z,8
2016-05-16T04:50:37.179Z,8
2016-05-16T04:51:36.712Z,8
2016-05-16T04:52:36.701Z,8
2016-05-16T04:53:36.703Z,8
2016-05-16T04:54:36.706Z,4
2016-05-16T04:55:36.583Z,4
2016-05-16T04:56:36.742Z,4
2016-05-16T04:57:36.760Z,4
2016-05-16T04:58:36.606Z,4
2016-05-16T04:59:36.625Z,4
2016-05-16T05:00:36.768Z,4
2016-05-16T05:01:36.646Z,4
2016-05-16T05:02:36.805Z,4
2016-05-16T05:03:36.651Z,4
2016-05-16T05:04:36.638Z,4
2016-05-16T05:05:36.531Z,4
2016-05-16T05:06:36.659Z,4
2016-05-16T05:07:36.866Z,8
2016-05-16T05:08:36.836Z,8
2016-05-16T05:09:36.886Z,8
2016-05-16T05:10:36.874Z,8
2016-05-16T05:11:36.735Z,8
2016-05-16T05:12:36.722Z,4
2016-05-16T05:13:36.913Z,8
2016-05-16T05:14:36.900Z,8
2016-05-16T05:15:36.763Z,8
2016-05-16T05:16:36.765Z,8
2016-05-16T05:17:36.923Z,8
2016-05-16T05:18:36.941Z,8
2016-05-16T05:19:36.976Z,8
2016-05-16T05:20:37.135Z,8
2016-05-16T05:21:36.981Z,8
2016-05-16T05:22:36.999Z,8
2016-05-16T05:23:36.986Z,12
2016-05-16T05:24:36.849Z,8
2016-05-16T05:25:37.007Z,12
2016-05-16T05:26:36.870Z,12
2016-05-16T05:27:37.028Z,16
2016-05-16T05:28:37.031Z,12
2016-05-16T05:29:37.065Z,16
2016-05-16T05:30:37.052Z,16
2016-05-16T05:31:37.070Z,16
2016-05-16T05:32:37.058Z,16
2016-05-16T05:33:37.076Z,16
2016-05-16T05:34:37.095Z,20
2016-05-16T05:35:37.534Z,16
2016-05-16T05:36:37.130Z,20
2016-05-16T05:37:36.947Z,16
2016-05-16T05:38:37.136Z,20
2016-05-16T05:39:36.967Z,20
2016-05-16T05:40:37.157Z,20
2016-05-16T05:41:36.988Z,16
2016-05-16T05:42:37.177Z,16
2016-05-16T05:43:37.025Z,20
2016-05-16T05:44:37.199Z,20
2016-05-16T05:45:37.186Z,20
2016-05-16T05:46:37.220Z,20
2016-05-16T05:47:37.208Z,16
2016-05-16T05:48:37.225Z,20
2016-05-16T05:49:37.260Z,20
2016-05-16T05:50:37.762Z,20
2016-05-16T05:51:37.265Z,24
2016-05-16T05:52:37.267Z,24
2016-05-16T05:53:37.099Z,24
2016-05-16T05:54:37.117Z,28
2016-05-16T05:55:36.963Z,24
2016-05-16T05:56:37.154Z,24
2016-05-16T05:57:37.296Z,28
2016-05-16T05:58:37.159Z,28
2016-05-16T05:59:37.333Z,24
2016-05-16T06:00:37.039Z,24
2016-05-16T06:01:37.323Z,24
2016-05-16T06:02:37.373Z,24
2016-05-16T06:03:37.359Z,24
2016-05-16T06:04:37.378Z,28
2016-05-16T06:05:37.631Z,24
2016-05-16T06:06:37.383Z,28
2016-05-16T06:07:37.402Z,28
2016-05-16T06:08:37.264Z,28
2016-05-16T06:09:37.407Z,28
2016-05-16T06:10:37.269Z,28
2016-05-16T06:11:37.427Z,28
2016-05-16T06:12:37.462Z,32
2016-05-16T06:13:37.293Z,32
2016-05-16T06:14:37.499Z,28
2016-05-16T06:15:37.329Z,32
2016-05-16T06:16:37.332Z,32
2016-05-16T06:17:37.334Z,36
2016-05-16T06:18:37.524Z,32
2016-05-16T06:19:37.513Z,36
2016-05-16T06:20:37.655Z,36
2016-05-16T06:21:37.393Z,36
2016-05-16T06:22:37.535Z,36
2016-05-16T06:23:37.554Z,36
2016-05-16T06:24:37.260Z,36
2016-05-16T06:25:37.543Z,36
2016-05-16T06:26:37.578Z,36
2016-05-16T06:27:37.581Z,32
2016-05-16T06:28:37.442Z,36
2016-05-16T06:29:37.429Z,36
2016-05-16T06:30:37.635Z,36
2016-05-16T06:31:37.450Z,40
2016-05-16T06:32:37.470Z,40
2016-05-16T06:33:37.627Z,40
2016-05-16T06:34:37.318Z,40
2016-05-16T06:35:37.431Z,40
2016-05-16T06:36:37.542Z,40
2016-05-16T06:37:37.686Z,44
2016-05-16T06:38:37.531Z,48
2016-05-16T06:39:37.706Z,48
2016-05-16T06:40:37.694Z,48
2016-05-16T06:41:37.728Z,52
2016-05-16T06:42:37.730Z,48
2016-05-16T06:43:37.733Z,48
2016-05-16T06:44:37.751Z,48
2016-05-16T06:45:37.754Z,40
2016-05-16T06:46:37.772Z,36
2016-05-16T06:47:37.760Z,36
2016-05-16T06:48:37.638Z,36
2016-05-16T06:49:37.780Z,32
2016-05-16T06:50:37.471Z,40
2016-05-16T06:51:37.802Z,40
2016-05-16T06:52:37.835Z,40
2016-05-16T06:53:37.682Z,36
2016-05-16T06:54:37.840Z,44
2016-05-16T06:55:37.702Z,52
2016-05-16T06:56:37.846Z,56
2016-05-16T06:57:37.865Z,60
2016-05-16T06:58:37.867Z,68
2016-05-16T06:59:37.917Z,68
2016-05-16T07:00:37.887Z,76
2016-05-16T07:01:38.125Z,76
2016-05-16T07:02:37.971Z,72
2016-05-16T07:03:37.927Z,64
2016-05-16T07:04:37.759Z,64
2016-05-16T07:05:37.979Z,56
2016-05-16T07:06:37.810Z,52
2016-05-16T07:07:37.970Z,44
2016-05-16T07:08:37.972Z,44
2016-05-16T07:09:38.022Z,40
2016-05-16T07:10:37.821Z,36
2016-05-16T07:11:38.011Z,32
2016-05-16T07:12:37.998Z,32
2016-05-16T07:13:38.017Z,36
2016-05-16T07:14:38.019Z,36
2016-05-16T07:15:37.897Z,36
2016-05-16T07:16:38.025Z,40
2016-05-16T07:17:37.918Z,40
2016-05-16T07:18:38.061Z,40
2016-05-16T07:19:38.079Z,40
2016-05-16T07:20:38.957Z,40
2016-05-16T07:21:38.101Z,44
2016-05-16T07:22:37.932Z,44
2016-05-16T07:23:38.122Z,48
2016-05-16T07:24:37.952Z,44
2016-05-16T07:25:37.971Z,48
2016-05-16T07:26:38.176Z,52
2016-05-16T07:27:38.163Z,56
2016-05-16T07:28:38.026Z,56
2016-05-16T07:29:37.856Z,60
2016-05-16T07:30:38.188Z,56
2016-05-16T07:31:38.206Z,52
2016-05-16T07:32:38.208Z,52
2016-05-16T07:33:38.195Z,52
2016-05-16T07:34:38.089Z,48
2016-05-16T07:35:37.935Z,52
2016-05-16T07:36:38.219Z,52
2016-05-16T07:37:38.112Z,56
2016-05-16T07:38:38.240Z,52
2016-05-16T07:39:38.275Z,52
2016-05-16T07:40:38.106Z,52
2016-05-16T07:41:38.279Z,52
2016-05-16T07:42:38.298Z,52
2016-05-16T07:43:38.316Z,56
2016-05-16T07:44:38.334Z,56
2016-05-16T07:45:38.305Z,56
2016-05-16T07:46:38.339Z,52
2016-05-16T07:47:38.326Z,48
2016-05-16T07:48:38.329Z,44
2016-05-16T07:49:38.223Z,40
2016-05-16T07:50:38.710Z,40
2016-05-16T07:51:38.385Z,40
2016-05-16T07:52:38.387Z,36
2016-05-16T07:53:38.405Z,40
2016-05-16T07:54:38.299Z,40
2016-05-16T07:55:38.426Z,40
2016-05-16T07:56:38.257Z,40
2016-05-16T07:57:38.290Z,40
2016-05-16T07:58:38.451Z,32
2016-05-16T07:59:38.469Z,32
2016-05-16T08:00:38.299Z,32
2016-05-16T08:01:38.474Z,32
2016-05-16T08:02:38.476Z,36
2016-05-16T08:03:38.495Z,36
2016-05-16T08:04:38.497Z,36
2016-05-16T08:05:38.375Z,40
2016-05-16T08:06:38.518Z,40
2016-05-16T08:07:38.537Z,40
2016-05-16T08:08:38.367Z,40
2016-05-16T08:09:38.558Z,36
2016-05-16T08:10:38.404Z,36
2016-05-16T08:11:38.563Z,36
2016-05-16T08:12:38.409Z,36
2016-05-16T08:13:38.599Z,36
2016-05-16T08:14:38.587Z,32
2016-05-16T08:15:38.465Z,36
2016-05-16T08:16:38.624Z,36
2016-05-16T08:17:38.455Z,32
2016-05-16T08:18:38.644Z,32
2016-05-16T08:19:47.335Z,32
2016-05-16T08:20:54.556Z,32
2016-05-16T08:21:38.371Z,32
2016-05-16T08:22:38.515Z,28
2016-05-16T08:23:38.674Z,32
2016-05-16T08:24:38.692Z,36
2016-05-16T08:25:38.694Z,36
2016-05-16T08:26:38.541Z,36
2016-05-16T08:27:38.715Z,36
2016-05-16T08:28:38.577Z,36
2016-05-16T08:29:38.720Z,36
2016-05-16T08:30:38.598Z,36
2016-05-16T08:31:38.758Z,36
2016-05-16T08:32:38.776Z,36
2016-05-16T08:33:38.810Z,36
2016-05-16T08:34:38.797Z,36
2016-05-16T08:35:38.862Z,32
2016-05-16T08:36:38.818Z,32
2016-05-16T08:37:38.805Z,40
2016-05-16T08:38:38.667Z,40
2016-05-16T08:39:38.842Z,40
2016-05-16T08:40:38.703Z,44
2016-05-16T08:41:38.847Z,44
2016-05-16T08:42:38.725Z,40
2016-05-16T08:43:38.852Z,40
2016-05-16T08:44:38.887Z,40
2016-05-16T08:45:38.747Z,44
2016-05-16T08:46:38.891Z,44
2016-05-16T08:47:38.739Z,48
2016-05-16T08:48:38.756Z,44
2016-05-16T08:49:38.947Z,48
2016-05-16T08:50:38.933Z,52
2016-05-16T08:51:39.233Z,48
2016-05-16T08:52:38.814Z,48
2016-05-16T08:53:38.957Z,48
2016-05-16T08:54:38.835Z,44
2016-05-16T08:55:39.010Z,44
2016-05-16T08:56:39.028Z,48
2016-05-16T08:57:38.999Z,52
2016-05-16T08:58:39.018Z,56
2016-05-16T08:59:39.020Z,52
2016-05-16T09:00:38.742Z,52
2016-05-16T09:01:38.900Z,48
2016-05-16T09:02:39.043Z,48
2016-05-16T09:03:39.047Z,52
2016-05-16T09:04:39.081Z,44
2016-05-16T09:05:39.365Z,44
2016-05-16T09:06:38.945Z,40
2016-05-16T09:07:38.948Z,36
2016-05-16T09:08:38.935Z,40
2016-05-16T09:09:39.125Z,40
2016-05-16T09:10:39.112Z,32
2016-05-16T09:11:39.115Z,28
2016-05-16T09:12:39.181Z,24
2016-05-16T09:13:39.167Z,24
2016-05-16T09:14:39.170Z,24
2016-05-16T09:15:39.172Z,28
2016-05-16T09:16:39.160Z,28
2016-05-16T09:17:39.208Z,32
2016-05-16T09:18:39.196Z,28
2016-05-16T09:19:39.215Z,28
2016-05-16T09:20:39.249Z,28
2016-05-16T09:21:38.924Z,28
2016-05-16T09:22:39.097Z,32
2016-05-16T09:23:39.100Z,32
2016-05-16T09:24:39.244Z,36
2016-05-16T09:25:39.278Z,40
2016-05-16T09:26:39.108Z,40
2016-05-16T09:27:39.283Z,40
2016-05-16T09:28:39.130Z,40
2016-05-16T09:29:39.304Z,40
2016-05-16T09:30:39.307Z,44
2016-05-16T09:31:39.325Z,44
2016-05-16T09:32:39.187Z,48
2016-05-16T09:33:39.362Z,52
2016-05-16T09:34:39.209Z,52
2016-05-16T09:35:39.430Z,52
2016-05-16T09:36:39.354Z,52
2016-05-16T09:37:39.388Z,52
2016-05-16T09:38:39.265Z,52
2016-05-16T09:39:39.440Z,56
2016-05-16T09:40:39.412Z,56
2016-05-16T09:41:39.117Z,60
2016-05-16T09:42:39.433Z,60
2016-05-16T09:43:39.420Z,56
2016-05-16T09:44:39.486Z,52
2016-05-16T09:45:39.456Z,48
2016-05-16T09:46:39.459Z,48
2016-05-16T09:47:39.477Z,44
2016-05-16T09:48:39.339Z,40
2016-05-16T09:49:39.499Z,40
2016-05-16T09:50:39.376Z,40
2016-05-16T09:51:39.520Z,36
2016-05-16T09:52:39.366Z,36
2016-05-16T09:53:39.400Z,36
2016-05-16T09:54:39.402Z,36
2016-05-16T09:55:39.405Z,36
2016-05-16T09:56:39.564Z,36
2016-05-16T09:57:39.583Z,36
2016-05-16T09:58:39.570Z,36
2016-05-16T09:59:39.604Z,36
2016-05-16T10:00:39.435Z,40
2016-05-16T10:01:39.624Z,36
2016-05-16T10:02:39.643Z,36
2016-05-16T10:03:39.489Z,36
2016-05-16T10:04:39.648Z,36
2016-05-16T10:05:39.417Z,36
2016-05-16T10:06:39.670Z,36
2016-05-16T10:07:39.532Z,36
2016-05-16T10:08:39.675Z,40
2016-05-16T10:09:39.537Z,36
2016-05-16T10:10:39.695Z,36
2016-05-16T10:11:39.729Z,36
2016-05-16T10:12:39.717Z,36
2016-05-16T10:13:40.939Z,36
2016-05-16T10:14:59.332Z,36
2016-05-16T10:15:39.850Z,36
2016-05-16T10:16:39.775Z,40
2016-05-16T10:17:48.449Z,40
2016-05-16T10:18:39.795Z,40
2016-05-16T10:19:39.797Z,44
2016-05-16T10:20:40.067Z,44
2016-05-16T10:21:39.647Z,44
2016-05-16T10:22:39.822Z,44
2016-05-16T10:23:39.825Z,40
2016-05-16T10:24:39.843Z,44
2016-05-16T10:25:39.846Z,44
2016-05-16T10:26:39.863Z,40
2016-05-16T10:27:39.866Z,40
2016-05-16T10:28:39.932Z,36
2016-05-16T10:29:39.888Z,40
2016-05-16T10:30:39.906Z,40
2016-05-16T10:31:39.877Z,36
2016-05-16T10:32:39.943Z,36
2016-05-16T10:33:39.898Z,36
2016-05-16T10:34:39.620Z,32
2016-05-16T10:35:39.950Z,32
2016-05-16T10:36:39.797Z,32
2016-05-16T10:37:39.940Z,28
2016-05-16T10:38:39.973Z,32
2016-05-16T10:39:40.009Z,32
2016-05-16T10:40:39.996Z,40
2016-05-16T10:41:40.014Z,44
2016-05-16T10:42:39.860Z,52
2016-05-16T10:43:40.034Z,56
2016-05-16T10:44:40.037Z,60
2016-05-16T10:45:40.055Z,64
2016-05-16T10:46:39.902Z,68
2016-05-16T10:47:40.061Z,76
2016-05-16T10:48:40.079Z,84
2016-05-16T10:49:40.066Z,88
2016-05-16T10:50:39.788Z,88
2016-05-16T10:51:40.086Z,96
2016-05-16T10:52:39.950Z,100
2016-05-16T10:53:40.139Z,100
2016-05-16T10:54:39.970Z,96
2016-05-16T10:55:39.973Z,84
2016-05-16T10:56:40.007Z,68
2016-05-16T10:57:40.050Z,56
2016-05-16T10:58:40.240Z,44
2016-05-16T10:59:40.305Z,44
2016-05-16T11:00:40.214Z,44
2016-05-16T11:01:40.404Z,48
2016-05-16T11:02:40.459Z,44
2016-05-16T11:03:40.339Z,48
2016-05-16T11:04:40.358Z,44
2016-05-16T11:05:40.190Z,48
2016-05-16T11:06:40.569Z,52
2016-05-16T11:07:40.563Z,56
2016-05-16T11:08:40.447Z,56
2016-05-16T11:09:40.627Z,52
2016-05-16T11:10:40.620Z,48
2016-05-16T11:11:40.629Z,44
2016-05-16T11:12:40.650Z,44
2016-05-16T11:13:40.669Z,44
2016-05-16T11:14:40.675Z,40
2016-05-16T11:15:40.554Z,36
2016-05-16T11:16:40.529Z,36
2016-05-16T11:17:40.704Z,36
2016-05-16T11:18:40.707Z,32
2016-05-16T11:19:40.712Z,40
2016-05-16T11:20:41.089Z,44
2016-05-16T11:21:40.437Z,52
2016-05-16T11:22:40.738Z,56
2016-05-16T11:23:40.802Z,56
2016-05-16T11:24:40.790Z,60
2016-05-16T11:25:40.652Z,68
2016-05-16T11:26:40.795Z,76
2016-05-16T11:27:40.814Z,88
2016-05-16T11:28:40.801Z,104
2016-05-16T11:29:40.835Z,112
2016-05-16T11:30:40.854Z,104
2016-05-16T11:31:40.856Z,100
2016-05-16T11:32:40.687Z,100
2016-05-16T11:33:40.909Z,100
2016-05-16T11:34:40.864Z,96
2016-05-16T11:35:40.774Z,100
2016-05-16T11:36:40.885Z,92
2016-05-16T11:37:40.904Z,84
2016-05-16T11:38:40.938Z,76
2016-05-16T11:39:40.941Z,76
2016-05-16T11:40:40.912Z,80
2016-05-16T11:41:40.930Z,88
2016-05-16T11:42:40.948Z,128
2016-05-16T11:43:40.966Z,100
2016-05-16T11:44:40.829Z,112
2016-05-16T11:45:40.987Z,112
2016-05-16T11:46:40.975Z,124
2016-05-16T11:47:40.837Z,120
2016-05-16T11:48:40.855Z,132
2016-05-16T11:49:41.015Z,124
2016-05-16T11:50:41.173Z,112
2016-05-16T11:51:41.145Z,100
2016-05-16T11:52:40.740Z,92
2016-05-16T11:53:41.056Z,64
2016-05-16T11:54:41.090Z,72
2016-05-16T11:55:40.921Z,72
2016-05-16T11:56:40.923Z,64
2016-05-16T11:57:41.114Z,92
2016-05-16T11:58:41.100Z,92
2016-05-16T11:59:40.807Z,96
2016-05-16T12:00:40.981Z,96
2016-05-16T12:01:41.125Z,88
2016-05-16T12:02:41.143Z,92
2016-05-16T12:03:41.145Z,96
2016-05-16T12:04:41.180Z,92
2016-05-16T12:05:41.572Z,104
2016-05-16T12:06:41.200Z,108
2016-05-16T12:07:41.031Z,112
2016-05-16T12:08:40.909Z,92
2016-05-16T12:09:41.083Z,84
2016-05-16T12:10:41.211Z,116
2016-05-16T12:11:41.230Z,144
2016-05-16T12:12:41.248Z,148
2016-05-16T12:13:41.251Z,132
2016-05-16T12:14:41.269Z,112
2016-05-16T12:15:41.272Z,100
2016-05-16T12:16:41.134Z,88
2016-05-16T12:17:41.293Z,84
2016-05-16T12:18:41.310Z,84
2016-05-16T12:19:41.298Z,84
2016-05-16T12:20:41.347Z,84
2016-05-16T12:21:41.334Z,80
2016-05-16T12:22:41.338Z,68
2016-05-16T12:23:41.340Z,56
2016-05-16T12:24:41.390Z,48
2016-05-16T12:25:41.376Z,48
2016-05-16T12:26:41.207Z,48
2016-05-16T12:27:41.085Z,48
2016-05-16T12:28:41.462Z,56
2016-05-16T12:29:41.278Z,72
2016-05-16T12:30:40.968Z,88
2016-05-16T12:31:41.284Z,88
2016-05-16T12:32:41.286Z,88
2016-05-16T12:33:41.289Z,80
2016-05-16T12:34:41.463Z,76
2016-05-16T12:35:41.435Z,76
2016-05-16T12:36:41.483Z,76
2016-05-16T12:37:41.331Z,76
2016-05-16T12:38:41.490Z,76
2016-05-16T12:39:41.539Z,84
2016-05-16T12:40:41.511Z,100
2016-05-16T12:41:41.544Z,92
2016-05-16T12:42:41.563Z,92
2016-05-16T12:43:41.393Z,88
2016-05-16T12:44:41.412Z,100
2016-05-16T12:45:41.587Z,100
2016-05-16T12:46:41.574Z,104
2016-05-16T12:47:41.576Z,112
2016-05-16T12:48:41.579Z,116
2016-05-16T12:49:41.457Z,128
2016-05-16T12:50:41.475Z,120
2016-05-16T12:51:41.635Z,120
2016-05-16T12:52:41.636Z,144
2016-05-16T12:53:41.655Z,128
2016-05-16T12:54:41.658Z,124
2016-05-16T12:55:41.676Z,108
2016-05-16T12:56:41.694Z,108
2016-05-16T12:57:41.681Z,104
2016-05-16T12:58:41.700Z,96
2016-05-16T12:59:41.703Z,88
2016-05-16T13:00:41.737Z,88
2016-05-16T13:01:41.739Z,84
2016-05-16T13:02:41.742Z,72
2016-05-16T13:03:41.728Z,60
2016-05-16T13:04:41.591Z,48
2016-05-16T13:05:41.828Z,40
2016-05-16T13:06:41.753Z,36
2016-05-16T13:07:41.786Z,32
2016-05-16T13:08:41.820Z,28
2016-05-16T13:09:41.792Z,32
2016-05-16T13:10:41.825Z,36
2016-05-16T13:11:41.828Z,44
2016-05-16T13:12:41.690Z,60
2016-05-16T13:13:41.693Z,72
2016-05-16T13:14:41.868Z,92
2016-05-16T13:15:41.855Z,100
2016-05-16T13:16:41.889Z,96
2016-05-16T13:17:41.610Z,100
2016-05-16T13:18:41.582Z,120
2016-05-16T13:19:41.896Z,120
2016-05-16T13:20:41.759Z,124
2016-05-16T13:21:41.777Z,128
2016-05-16T13:22:41.952Z,112
2016-05-16T13:23:42.001Z,112
2016-05-16T13:24:41.942Z,108
2016-05-16T13:25:41.976Z,108
2016-05-16T13:26:41.665Z,104
2016-05-16T13:27:41.981Z,108
2016-05-16T13:28:41.983Z,108
2016-05-16T13:29:42.034Z,96
2016-05-16T13:30:42.004Z,92
2016-05-16T13:31:42.039Z,80
2016-05-16T13:32:42.025Z,76
2016-05-16T13:33:42.059Z,68
2016-05-16T13:34:42.078Z,68
2016-05-16T13:35:42.861Z,72
2016-05-16T13:36:42.067Z,76
2016-05-16T13:37:41.789Z,76
2016-05-16T13:38:42.136Z,72
2016-05-16T13:39:42.122Z,68
2016-05-16T13:40:42.110Z,56
2016-05-16T13:41:42.159Z,52
2016-05-16T13:42:42.131Z,44
2016-05-16T13:43:42.149Z,40
2016-05-16T13:44:42.152Z,36
2016-05-16T13:45:42.186Z,36
2016-05-16T13:46:42.032Z,32
2016-05-16T13:47:42.190Z,28
2016-05-16T13:48:42.193Z,20
2016-05-16T13:49:42.041Z,12
2016-05-16T13:50:42.402Z,12
2016-05-16T13:51:42.060Z,8
2016-05-16T13:52:42.235Z,4
2016-05-16T13:53:42.082Z,8
2016-05-16T13:54:42.241Z,4
2016-05-16T13:55:42.103Z,4
2016-05-16T13:56:42.293Z,8
2016-05-16T13:57:42.109Z,8
2016-05-16T13:58:42.143Z,8
2016-05-16T13:59:42.317Z,4
2016-05-16T14:00:42.164Z,4
2016-05-16T14:01:42.353Z,8
2016-05-16T14:02:42.200Z,8
2016-05-16T14:03:42.342Z,4
2016-05-16T14:04:42.331Z,8
2016-05-16T14:05:42.693Z,8
2016-05-16T14:06:42.367Z,12
2016-05-16T14:07:42.229Z,12
2016-05-16T14:08:42.403Z,16
2016-05-16T14:09:42.391Z,20
2016-05-16T14:10:42.408Z,24
2016-05-16T14:11:42.443Z,28
2016-05-16T14:12:42.446Z,32
2016-05-16T14:13:42.449Z,28
2016-05-16T14:14:42.466Z,24
2016-05-16T14:15:42.454Z,24
2016-05-16T14:16:42.332Z,20
2016-05-16T14:17:42.491Z,16
2016-05-16T14:18:42.196Z,12
2016-05-16T14:19:42.340Z,12
2016-05-16T14:20:43.202Z,12
2016-05-16T14:21:42.063Z,8
2016-05-16T14:22:42.551Z,8
2016-05-16T14:23:42.553Z,8
2016-05-16T14:24:42.587Z,8
2016-05-16T14:25:42.559Z,8