createdAt,value
2018-07-14T00:01:48.755Z,22.60
2018-07-14T00:04:17.029Z,22.60
2018-07-14T00:06:45.291Z,22.60
2018-07-14T00:09:13.543Z,22.60
2018-07-14T00:11:41.831Z,22.60
2018-07-14T00:14:10.107Z,22.70
2018-07-14T00:16:38.375Z,22.80
2018-07-14T00:19:06.646Z,22.90
2018-07-14T00:21:34.931Z,22.90
2018-07-14T00:24:03.199Z,22.90
2018-07-14T00:26:31.475Z,22.90
2018-07-14T00:28:59.756Z,22.80
2018-07-14T00:31:28.019Z,22.80
2018-07-14T00:33:56.352Z,22.80
2018-07-14T00:38:52.626Z,22.70
2018-07-14T00:41:20.887Z,22.70
2018-07-14T00:46:17.187Z,22.70
2018-07-14T00:48:45.605Z,22.60
2018-07-14T00:51:13.891Z,22.70
2018-07-14T00:53:42.177Z,22.70
2018-07-14T00:56:10.450Z,22.80
2018-07-14T00:58:38.712Z,22.80
2018-07-14T01:01:07.005Z,22.90
2018-07-14T01:03:35.288Z,22.90
2018-07-14T01:06:03.552Z,22.90
2018-07-14T01:10:59.836Z,22.80
2018-07-14T01:13:28.088Z,22.70
2018-07-14T01:15:56.370Z,22.70
2018-07-14T01:18:24.618Z,22.70
2018-07-14T01:20:52.984Z,22.70
2018-07-14T01:23:21.234Z,22.70
2018-07-14T01:25:49.526Z,22.60
2018-07-14T01:28:17.797Z,22.60
2018-07-14T01:30:46.065Z,22.60
2018-07-14T01:33:14.334Z,22.70
2018-07-14T01:35:42.604Z,22.70
2018-07-14T01:38:10.938Z,22.80
2018-07-14T01:40:39.261Z,22.80
2018-07-14T01:43:07.508Z,22.80
2018-07-14T01:45:35.774Z,22.80
2018-07-14T01:48:04.040Z,22.80
2018-07-14T01:50:32.324Z,22.80
2018-07-14T01:53:00.573Z,22.70
2018-07-14T01:55:28.856Z,22.70
2018-07-14T01:57:57.119Z,22.70
2018-07-14T02:00:25.392Z,22.70
2018-07-14T02:02:53.655Z,22.60
2018-07-14T02:05:21.932Z,22.60
2018-07-14T02:07:50.206Z,22.60
2018-07-14T02:12:46.466Z,22.60
2018-07-14T02:15:14.719Z,22.60
2018-07-14T02:17:42.984Z,22.70
2018-07-14T02:20:11.255Z,22.70
2018-07-14T02:22:39.526Z,22.80
2018-07-14T02:25:07.789Z,22.80
2018-07-14T02:27:36.046Z,22.70
2018-07-14T02:30:04.332Z,22.70
2018-07-14T02:35:00.576Z,22.70
2018-07-14T02:37:28.852Z,22.70
2018-07-14T02:39:57.127Z,22.70
2018-07-14T02:42:25.408Z,22.60
2018-07-14T02:44:53.703Z,22.60
2018-07-14T02:47:21.973Z,22.60
2018-07-14T02:49:50.248Z,22.60
2018-07-14T02:52:18.562Z,22.60
2018-07-14T02:54:46.948Z,22.60
2018-07-14T02:57:15.223Z,22.50
2018-07-14T02:59:43.605Z,22.50
2018-07-14T03:02:11.821Z,22.50
2018-07-14T03:04:40.124Z,22.60
2018-07-14T03:07:08.377Z,22.70
2018-07-14T03:09:36.640Z,22.80
2018-07-14T03:12:04.903Z,22.80
2018-07-14T03:14:33.165Z,22.80
2018-07-14T03:17:01.465Z,22.80
2018-07-14T03:19:29.778Z,22.70
2018-07-14T03:21:57.977Z,22.70
2018-07-14T03:24:26.241Z,22.60
2018-07-14T03:26:54.517Z,22.60
2018-07-14T03:29:22.791Z,22.60
2018-07-14T03:31:51.053Z,22.60
2018-07-14T03:34:19.337Z,22.60
2018-07-14T03:36:47.718Z,22.50
2018-07-14T03:39:15.917Z,22.50
2018-07-14T03:41:44.177Z,22.50
2018-07-14T03:44:12.451Z,22.50
2018-07-14T03:46:40.713Z,22.60
2018-07-14T03:49:08.979Z,22.60
2018-07-14T03:51:37.253Z,22.70
2018-07-14T03:54:05.565Z,22.70
2018-07-14T03:56:33.941Z,22.70
2018-07-14T03:59:02.215Z,22.70
2018-07-14T04:01:30.482Z,22.60
2018-07-14T04:03:58.750Z,22.60
2018-07-14T04:06:27.077Z,22.60
2018-07-14T04:08:55.291Z,22.60
2018-07-14T04:11:23.548Z,22.60
2018-07-14T04:13:51.817Z,22.60
2018-07-14T04:16:20.081Z,22.50
2018-07-14T04:18:48.376Z,22.50
2018-07-14T04:21:16.639Z,22.50
2018-07-14T04:23:44.927Z,22.50
2018-07-14T04:26:13.205Z,22.50
2018-07-14T04:28:41.457Z,22.50
2018-07-14T04:31:09.717Z,22.50
2018-07-14T04:33:38.007Z,22.60
2018-07-14T04:36:06.369Z,22.60
2018-07-14T04:38:34.734Z,22.60
2018-07-14T04:41:03.012Z,22.60
2018-07-14T04:43:31.328Z,22.60
2018-07-14T04:48:27.611Z,22.60
2018-07-14T04:50:55.883Z,22.60
2018-07-14T04:53:24.140Z,22.60
2018-07-14T04:55:52.397Z,22.50
2018-07-14T04:58:20.659Z,22.50
2018-07-14T05:00:48.942Z,22.50
2018-07-14T05:03:17.175Z,22.50
2018-07-14T05:05:45.456Z,22.50
2018-07-14T05:08:13.738Z,22.50
2018-07-14T05:10:42.030Z,22.50
2018-07-14T05:13:10.288Z,22.40
2018-07-14T05:15:38.547Z,22.50
2018-07-14T05:18:06.822Z,22.50
2018-07-14T05:20:35.084Z,22.60
2018-07-14T05:23:03.366Z,22.60
2018-07-14T05:25:31.626Z,22.60
2018-07-14T05:27:59.913Z,22.60
2018-07-14T05:30:28.176Z,22.60
2018-07-14T05:32:56.448Z,22.60
2018-07-14T05:35:24.826Z,22.60
2018-07-14T05:37:53.079Z,22.50
2018-07-14T05:40:21.375Z,22.50
2018-07-14T05:42:49.640Z,22.50
2018-07-14T05:45:17.912Z,22.50
2018-07-14T05:47:46.183Z,22.50
2018-07-14T05:50:14.531Z,22.40
2018-07-14T05:52:42.775Z,22.40
2018-07-14T05:55:11.053Z,22.40
2018-07-14T05:57:39.345Z,22.50
2018-07-14T06:00:08.506Z,22.60
2018-07-14T06:02:37.086Z,22.60
2018-07-14T06:05:05.385Z,22.60
2018-07-14T06:07:33.630Z,22.60
2018-07-14T06:10:02.051Z,22.60
2018-07-14T06:12:30.265Z,22.60
2018-07-14T06:14:58.547Z,22.60
2018-07-14T06:17:26.809Z,22.50
2018-07-14T06:19:55.085Z,22.50
2018-07-14T06:22:23.355Z,22.50
2018-07-14T06:24:51.636Z,22.50
2018-07-14T06:27:19.888Z,22.50
2018-07-14T06:29:48.259Z,22.50
2018-07-14T06:32:16.537Z,22.50
2018-07-14T06:34:44.803Z,22.60
2018-07-14T06:37:13.059Z,22.50
2018-07-14T06:39:41.437Z,22.50
2018-07-14T06:42:09.791Z,22.50
2018-07-14T06:47:06.085Z,22.50
2018-07-14T06:49:34.361Z,22.50
2018-07-14T06:52:02.636Z,22.50
2018-07-14T06:54:30.994Z,22.40
2018-07-14T06:56:59.495Z,22.40
2018-07-14T06:59:27.751Z,22.50
2018-07-14T07:01:56.015Z,22.50
2018-07-14T07:04:24.290Z,22.50
2018-07-14T07:06:52.610Z,22.50
2018-07-14T07:09:20.886Z,22.50
2018-07-14T07:11:49.155Z,22.60
2018-07-14T07:14:17.424Z,22.60
2018-07-14T07:16:45.711Z,22.50
2018-07-14T07:19:13.990Z,22.50
2018-07-14T07:21:42.240Z,22.50
2018-07-14T07:24:10.545Z,22.50
2018-07-14T07:26:38.812Z,22.50
2018-07-14T07:29:07.085Z,22.50
2018-07-14T07:31:35.340Z,22.50
2018-07-14T07:43:56.260Z,22.40
2018-07-14T07:46:24.543Z,22.50
2018-07-14T07:48:52.847Z,22.60
2018-07-14T07:51:21.157Z,22.60
2018-07-14T07:53:49.447Z,22.60
2018-07-14T07:56:17.734Z,22.60
2018-07-14T07:58:45.995Z,22.60
2018-07-14T08:01:14.384Z,22.60
2018-07-14T08:03:42.663Z,22.60
2018-07-14T08:06:11.025Z,22.50
2018-07-14T08:08:39.319Z,22.50
2018-07-14T08:11:07.605Z,22.50
2018-07-14T08:13:35.891Z,22.50
2018-07-14T08:16:04.366Z,22.50
2018-07-14T08:18:32.596Z,22.60
2018-07-14T08:21:00.878Z,22.60
2018-07-14T08:23:29.248Z,22.60
2018-07-14T08:25:57.526Z,22.60
2018-07-14T08:28:25.821Z,22.60
2018-07-14T08:30:54.138Z,22.60
2018-07-14T08:33:22.392Z,22.60
2018-07-14T08:35:50.686Z,22.50
2018-07-14T08:38:18.956Z,22.50
2018-07-14T08:40:47.271Z,22.50
2018-07-14T08:43:15.544Z,22.50
2018-07-14T08:45:43.852Z,22.50
2018-07-14T08:50:40.147Z,22.50
2018-07-14T08:53:08.436Z,22.40
2018-07-14T08:55:36.728Z,22.50
2018-07-14T08:58:05.003Z,22.50
2018-07-14T09:00:33.308Z,22.50
2018-07-14T09:03:01.580Z,22.60
2018-07-14T09:05:29.840Z,22.70
2018-07-14T09:07:58.116Z,22.80
2018-07-14T09:10:26.391Z,22.80
2018-07-14T09:12:54.667Z,22.80
2018-07-14T09:15:22.958Z,22.70
2018-07-14T09:17:51.248Z,22.70
2018-07-14T09:20:19.656Z,22.70
2018-07-14T09:22:47.954Z,22.60
2018-07-14T09:25:16.236Z,22.70
2018-07-14T09:27:44.519Z,22.60
2018-07-14T09:30:12.777Z,22.60
2018-07-14T09:35:09.100Z,22.60
2018-07-14T09:37:37.451Z,22.60
2018-07-14T09:40:05.728Z,22.60
2018-07-14T09:42:34.014Z,22.60
2018-07-14T09:45:02.286Z,22.60
2018-07-14T09:47:30.573Z,22.70
2018-07-14T09:49:58.888Z,22.70
2018-07-14T09:52:27.161Z,22.70
2018-07-14T09:54:55.455Z,22.70
2018-07-14T09:57:23.727Z,22.70
2018-07-14T10:02:19.999Z,22.70
2018-07-14T10:04:48.268Z,22.70
2018-07-14T10:09:44.589Z,22.60
2018-07-14T10:12:12.881Z,22.60
2018-07-14T10:14:41.141Z,22.70
2018-07-14T10:17:09.452Z,22.60
2018-07-14T10:19:37.733Z,22.70
2018-07-14T10:22:06.067Z,22.60
2018-07-14T10:24:34.340Z,22.70
2018-07-14T10:27:02.609Z,22.70
2018-07-14T10:31:58.925Z,22.90
2018-07-14T10:34:27.191Z,22.90
2018-07-14T10:36:55.483Z,22.90
2018-07-14T10:39:23.754Z,22.90
2018-07-14T10:41:52.033Z,22.90
2018-07-14T10:44:20.323Z,22.80
2018-07-14T10:46:48.606Z,22.80
2018-07-14T10:49:16.849Z,22.70
2018-07-14T10:51:45.141Z,22.70
2018-07-14T10:54:13.456Z,22.70
2018-07-14T10:59:09.764Z,22.70
2018-07-14T11:01:38.045Z,22.70
2018-07-14T11:06:34.326Z,22.70
2018-07-14T11:09:02.654Z,22.70
2018-07-14T11:11:31.029Z,22.80
2018-07-14T11:13:59.300Z,22.90
2018-07-14T11:16:27.572Z,22.80
2018-07-14T11:18:55.845Z,22.80
2018-07-14T11:21:24.120Z,22.80
2018-07-14T11:23:52.391Z,22.80
2018-07-14T11:26:20.656Z,22.80
2018-07-14T11:28:48.955Z,22.80
2018-07-14T11:31:17.237Z,22.80
2018-07-14T11:33:45.523Z,22.80
2018-07-14T11:36:13.800Z,22.80
2018-07-14T11:38:42.080Z,22.80
2018-07-14T11:41:10.367Z,22.80
2018-07-14T11:43:38.657Z,22.70
2018-07-14T11:46:06.943Z,22.70
2018-07-14T11:48:35.207Z,22.70
2018-07-14T11:51:03.473Z,22.70
2018-07-14T11:53:31.774Z,22.80
2018-07-14T11:56:00.037Z,22.80
2018-07-14T11:58:28.320Z,22.90
2018-07-14T12:00:56.697Z,23.00
2018-07-14T12:03:24.974Z,23.00
2018-07-14T12:05:53.238Z,23.00
2018-07-14T12:08:21.486Z,22.90
2018-07-14T12:10:49.779Z,22.90
2018-07-14T12:13:18.045Z,22.80
2018-07-14T12:15:46.318Z,22.80
2018-07-14T12:18:14.621Z,22.80
2018-07-14T12:20:42.917Z,22.80
2018-07-14T12:23:11.253Z,22.80
2018-07-14T12:25:39.689Z,22.80
2018-07-14T12:28:08.092Z,22.80
2018-07-14T12:30:36.375Z,22.80
2018-07-14T12:33:04.644Z,22.90
2018-07-14T12:35:33.001Z,22.80
2018-07-14T12:38:01.299Z,22.90
2018-07-14T12:40:29.693Z,23.00
2018-07-14T12:47:54.005Z,23.00
2018-07-14T12:50:22.295Z,23.00
2018-07-14T12:52:50.716Z,22.90
2018-07-14T12:55:19.026Z,22.90
2018-07-14T13:00:15.306Z,22.90
2018-07-14T13:02:43.588Z,22.90
2018-07-14T13:05:11.856Z,22.90
2018-07-14T13:07:40.165Z,22.80
2018-07-14T13:10:08.540Z,22.80
2018-07-14T13:12:37.193Z,22.80
2018-07-14T13:15:05.764Z,22.80
2018-07-14T13:17:34.121Z,22.80
2018-07-14T13:20:02.507Z,22.90
2018-07-14T13:22:30.844Z,22.90
2018-07-14T13:24:59.165Z,22.90
2018-07-14T13:27:27.423Z,22.90
2018-07-14T13:29:55.724Z,22.90
2018-07-14T13:32:23.984Z,22.90
2018-07-14T13:34:52.261Z,22.80
2018-07-14T13:39:48.560Z,22.80
2018-07-14T13:42:16.838Z,22.80
2018-07-14T13:44:45.108Z,22.80
2018-07-14T13:47:13.410Z,22.90
2018-07-14T13:49:41.660Z,22.90
2018-07-14T13:52:09.936Z,22.90
2018-07-14T13:57:06.776Z,23.00
2018-07-14T13:59:35.049Z,23.00
2018-07-14T14:02:03.316Z,23.10
2018-07-14T14:04:31.565Z,23.10
2018-07-14T14:06:59.827Z,23.10
2018-07-14T14:09:28.101Z,23.10
2018-07-14T14:11:56.340Z,23.10
2018-07-14T14:14:24.642Z,23.10
2018-07-14T14:16:52.925Z,23.10
2018-07-14T14:19:21.216Z,23.10
2018-07-14T14:21:49.468Z,23.00
2018-07-14T14:24:17.771Z,23.00
2018-07-14T14:26:46.044Z,23.00
2018-07-14T14:29:14.309Z,22.90
2018-07-14T14:31:42.573Z,22.90
2018-07-14T14:34:10.849Z,23.00
2018-07-14T14:36:39.173Z,23.00
2018-07-14T14:39:08.084Z,23.00
2018-07-14T14:41:36.376Z,23.00
2018-07-14T14:44:04.644Z,23.00
2018-07-14T14:46:32.912Z,23.00
2018-07-14T14:49:01.184Z,23.00
2018-07-14T14:51:29.460Z,23.00
2018-07-14T14:53:57.752Z,22.90
2018-07-14T14:56:26.016Z,22.90
2018-07-14T14:58:54.295Z,22.90
2018-07-14T15:01:22.567Z,22.90
2018-07-14T15:03:50.824Z,22.80
2018-07-14T15:06:19.088Z,22.80
2018-07-14T15:08:47.336Z,22.80
2018-07-14T15:11:15.616Z,22.70
2018-07-14T15:13:43.896Z,22.80
2018-07-14T15:16:12.201Z,22.80
2018-07-14T15:18:40.465Z,22.90
2018-07-14T15:21:08.715Z,23.00
2018-07-14T15:23:37.001Z,23.00
2018-07-14T15:26:05.336Z,23.00
2018-07-14T15:28:33.615Z,22.90
2018-07-14T15:31:01.915Z,22.90
2018-07-14T15:33:30.191Z,22.90
2018-07-14T15:35:58.488Z,22.80
2018-07-14T15:38:26.727Z,22.80
2018-07-14T15:40:55.008Z,22.80
2018-07-14T15:43:23.268Z,22.80
2018-07-14T15:45:51.591Z,22.80
2018-07-14T15:48:19.861Z,22.70
2018-07-14T15:50:48.254Z,22.70
2018-07-14T15:53:16.524Z,22.70
2018-07-14T15:55:44.773Z,22.80
2018-07-14T15:58:13.047Z,22.90
2018-07-14T16:00:41.328Z,22.90
2018-07-14T16:05:37.588Z,22.90
2018-07-14T16:08:05.854Z,22.90
2018-07-14T16:10:34.120Z,22.90
2018-07-14T16:13:02.401Z,22.90
2018-07-14T16:15:30.672Z,22.90
2018-07-14T16:17:58.972Z,22.80
2018-07-14T16:20:27.358Z,22.80
2018-07-14T16:22:55.633Z,22.80
2018-07-14T16:25:23.920Z,22.80
2018-07-14T16:27:52.272Z,22.80
2018-07-14T16:32:48.550Z,22.70
2018-07-14T16:35:16.890Z,22.70
2018-07-14T16:37:45.125Z,22.70
2018-07-14T16:40:13.377Z,22.80
2018-07-14T16:42:41.662Z,22.90
2018-07-14T16:45:09.961Z,22.90
2018-07-14T16:47:38.223Z,22.90
2018-07-14T16:52:34.558Z,22.90
2018-07-14T16:55:02.877Z,22.90
2018-07-14T16:57:31.172Z,22.90
2018-07-14T16:59:59.465Z,22.80
2018-07-14T17:02:27.745Z,22.80
2018-07-14T17:04:56.123Z,22.80
2018-07-14T17:07:24.472Z,22.80
2018-07-14T17:09:52.725Z,22.80
2018-07-14T17:12:21.004Z,22.90
2018-07-14T17:14:49.314Z,22.90
2018-07-14T17:17:17.579Z,22.90
2018-07-14T17:19:45.847Z,22.90
2018-07-14T17:24:42.140Z,22.90
2018-07-14T17:27:10.533Z,22.90
2018-07-14T17:29:38.730Z,22.90
2018-07-14T17:32:06.998Z,22.90
2018-07-14T17:34:35.284Z,22.80
2018-07-14T17:37:03.543Z,22.80
2018-07-14T17:39:31.811Z,22.80
2018-07-14T17:42:00.135Z,22.80
2018-07-14T17:44:28.440Z,22.80
2018-07-14T17:46:56.725Z,22.80
2018-07-14T17:49:24.999Z,22.80
2018-07-14T17:51:53.355Z,22.80
2018-07-14T17:56:49.741Z,22.90
2018-07-14T17:59:18.031Z,23.00
2018-07-14T18:01:46.361Z,23.00
2018-07-14T18:04:14.973Z,23.00
2018-07-14T18:06:43.257Z,23.00
2018-07-14T18:09:12.081Z,23.00
2018-07-14T18:11:40.573Z,23.00
2018-07-14T18:14:08.843Z,23.00
2018-07-14T18:16:37.258Z,22.90
2018-07-14T18:21:33.463Z,22.90
2018-07-14T18:24:01.759Z,22.90
2018-07-14T18:26:30.086Z,22.90
2018-07-14T18:31:26.383Z,22.90
2018-07-14T18:33:54.677Z,23.00
2018-07-14T18:36:22.973Z,23.00
2018-07-14T18:38:51.268Z,23.00
2018-07-14T18:41:19.552Z,23.00
2018-07-14T18:43:48.231Z,23.00
2018-07-14T18:46:16.485Z,23.00
2018-07-14T18:48:44.778Z,23.00
2018-07-14T18:51:13.060Z,23.00
2018-07-14T18:58:37.410Z,22.90
2018-07-14T19:01:05.761Z,23.00
2018-07-14T19:03:34.051Z,22.90
2018-07-14T19:06:02.303Z,22.90
2018-07-14T19:08:30.588Z,22.90
2018-07-14T19:10:58.887Z,22.90
2018-07-14T19:13:27.160Z,22.90
2018-07-14T19:15:55.473Z,23.00
2018-07-14T19:18:23.755Z,23.00
2018-07-14T19:20:52.116Z,23.10
2018-07-14T19:23:20.403Z,23.10
2018-07-14T19:25:48.711Z,23.20
2018-07-14T19:28:17.019Z,23.20
2018-07-14T19:30:45.337Z,23.20
2018-07-14T19:33:13.836Z,23.20
2018-07-14T19:35:42.560Z,23.10
2018-07-14T19:38:10.859Z,23.10
2018-07-14T19:40:39.159Z,23.10
2018-07-14T19:43:07.475Z,23.10
2018-07-14T19:45:35.770Z,23.10
2018-07-14T19:48:04.055Z,23.10
2018-07-14T19:50:32.319Z,23.00
2018-07-14T19:53:00.603Z,23.00
2018-07-14T19:55:30.576Z,23.00
2018-07-14T19:57:57.147Z,23.10
2018-07-14T20:00:25.451Z,23.10
2018-07-14T20:02:53.728Z,23.10
2018-07-14T20:05:22.036Z,23.10
2018-07-14T20:07:50.416Z,23.10
2018-07-14T20:10:18.703Z,23.10
2018-07-14T20:12:46.969Z,23.20
2018-07-14T20:15:15.257Z,23.10
2018-07-14T20:17:43.841Z,23.10
2018-07-14T20:20:12.124Z,23.10
2018-07-14T20:22:40.427Z,23.10
2018-07-14T20:25:08.789Z,23.10
2018-07-14T20:27:37.266Z,23.10
2018-07-14T20:30:05.935Z,23.10
2018-07-14T20:32:34.148Z,23.00
2018-07-14T20:35:02.667Z,23.00
2018-07-14T20:37:30.866Z,23.00
2018-07-14T20:39:59.141Z,23.00
2018-07-14T20:42:27.433Z,23.10
2018-07-14T20:44:55.697Z,23.20
2018-07-14T20:47:24.018Z,23.30
2018-07-14T20:49:52.326Z,23.30
2018-07-14T20:52:20.734Z,23.30
2018-07-14T21:02:13.129Z,23.10
2018-07-14T21:04:41.450Z,23.10
2018-07-14T21:07:09.769Z,23.10
2018-07-14T21:09:38.083Z,23.10
2018-07-14T21:12:06.428Z,23.10
2018-07-14T21:17:02.782Z,23.00
2018-07-14T21:19:31.066Z,23.10
2018-07-14T21:21:59.356Z,23.10
2018-07-14T21:24:27.628Z,23.20
2018-07-14T21:26:55.939Z,23.20
2018-07-14T21:29:24.240Z,23.20
2018-07-14T21:31:52.611Z,23.20
2018-07-14T21:34:20.861Z,23.20
2018-07-14T21:36:49.141Z,23.20
2018-07-14T21:39:17.453Z,23.20
2018-07-14T21:41:45.746Z,23.10
2018-07-14T21:44:14.068Z,23.10
2018-07-14T21:46:42.459Z,23.10
2018-07-14T21:49:10.744Z,23.10
2018-07-14T21:51:39.008Z,23.10
2018-07-14T21:54:07.329Z,23.10
2018-07-14T21:56:35.637Z,23.00
2018-07-14T21:59:03.973Z,23.00
2018-07-14T22:01:36.452Z,23.00
2018-07-14T22:04:04.738Z,23.10
2018-07-14T22:06:33.096Z,23.10
2018-07-14T22:09:01.408Z,23.20
2018-07-14T22:11:29.704Z,23.20
2018-07-14T22:13:57.986Z,23.20
2018-07-14T22:16:26.256Z,23.20
2018-07-14T22:18:54.549Z,23.20
2018-07-14T22:21:22.877Z,23.20
2018-07-14T22:26:19.214Z,23.10
2018-07-14T22:28:47.509Z,23.10
2018-07-14T22:31:15.897Z,23.10
2018-07-14T22:33:44.196Z,23.10
2018-07-14T22:36:12.462Z,23.10
2018-07-14T22:38:40.781Z,23.10
2018-07-14T22:41:09.096Z,23.00
2018-07-14T22:43:37.393Z,23.00
2018-07-14T22:46:05.935Z,23.10
2018-07-14T22:48:34.201Z,23.10
2018-07-14T22:51:02.555Z,23.20
2018-07-14T22:53:30.847Z,23.20
2018-07-14T22:55:59.178Z,23.20
2018-07-14T22:58:27.494Z,23.20
2018-07-14T23:00:55.805Z,23.20
2018-07-14T23:03:24.116Z,23.20
2018-07-14T23:05:52.465Z,23.20
2018-07-14T23:08:20.789Z,23.20
2018-07-14T23:10:49.091Z,23.20
2018-07-14T23:13:17.400Z,23.10
2018-07-14T23:15:45.719Z,23.10
2018-07-14T23:18:14.023Z,23.10
2018-07-14T23:20:42.305Z,23.10
2018-07-14T23:23:11.581Z,23.10
2018-07-14T23:25:39.845Z,23.10
2018-07-14T23:28:08.144Z,23.10
2018-07-14T23:30:36.510Z,23.10
2018-07-14T23:33:04.832Z,23.10
2018-07-14T23:35:33.159Z,23.20
2018-07-14T23:38:01.712Z,23.30
2018-07-14T23:40:29.999Z,23.30
2018-07-14T23:42:58.372Z,23.30
2018-07-14T23:45:26.660Z,23.30
2018-07-14T23:47:54.959Z,23.20
2018-07-14T23:50:23.272Z,23.20
2018-07-14T23:52:51.607Z,23.20
2018-07-14T23:55:19.884Z,23.20
2018-07-14T23:57:48.295Z,23.20
