createdAt,value
2016-05-22T00:00:03.779Z,73.2
2016-05-22T00:00:13.797Z,73.3
2016-05-22T00:00:23.797Z,73.2
2016-05-22T00:00:33.813Z,73.1
2016-05-22T00:00:43.672Z,73.1
2016-05-22T00:00:53.797Z,73.1
2016-05-22T00:01:03.797Z,73.2
2016-05-22T00:01:13.815Z,73.5
2016-05-22T00:01:23.815Z,73
2016-05-22T00:01:33.799Z,73.4
2016-05-22T00:01:43.815Z,73.6
2016-05-22T00:01:53.831Z,73.6
2016-05-22T00:02:03.815Z,73.6
2016-05-22T00:02:13.818Z,73.6
2016-05-22T00:02:23.818Z,73.6
2016-05-22T00:02:33.834Z,73.7
2016-05-22T00:02:43.849Z,73.8
2016-05-22T00:02:53.834Z,73.6
2016-05-22T00:03:03.521Z,73.6
2016-05-22T00:03:13.680Z,73.8
2016-05-22T00:03:23.852Z,73.8
2016-05-22T00:03:33.837Z,73.5
2016-05-22T00:03:43.837Z,73.7
2016-05-22T00:03:53.852Z,73.6
2016-05-22T00:04:03.852Z,73.7
2016-05-22T00:04:13.854Z,73.7
2016-05-22T00:04:23.854Z,73.7
2016-05-22T00:04:33.870Z,73.4
2016-05-22T00:04:43.870Z,73.7
2016-05-22T00:04:53.885Z,73.6
2016-05-22T00:05:03.870Z,73.6
2016-05-22T00:05:13.873Z,73.5
2016-05-22T00:05:23.873Z,73.5
2016-05-22T00:05:33.873Z,73.6
2016-05-22T00:05:43.732Z,73.7
2016-05-22T00:05:53.888Z,73.6
2016-05-22T00:06:03.888Z,73.7
2016-05-22T00:06:13.751Z,73.6
2016-05-22T00:06:23.891Z,73.7
2016-05-22T00:06:33.907Z,73.6
2016-05-22T00:06:43.891Z,73.7
2016-05-22T00:06:53.907Z,73.5
2016-05-22T00:07:03.907Z,73.5
2016-05-22T00:07:13.909Z,73.8
2016-05-22T00:07:23.612Z,73.6
2016-05-22T00:07:33.909Z,73.5
2016-05-22T00:07:43.925Z,73.5
2016-05-22T00:07:53.925Z,73.5
2016-05-22T00:08:03.925Z,73.7
2016-05-22T00:08:13.772Z,73.6
2016-05-22T00:08:23.929Z,73.5
2016-05-22T00:08:33.929Z,73.4
2016-05-22T00:08:43.929Z,73.5
2016-05-22T00:08:53.944Z,73.6
2016-05-22T00:09:03.929Z,73.6
2016-05-22T00:09:13.806Z,73.6
2016-05-22T00:09:23.790Z,73.8
2016-05-22T00:09:33.946Z,73.7
2016-05-22T00:09:43.790Z,73.9
2016-05-22T00:09:53.962Z,73.8
2016-05-22T00:10:03.946Z,73.9
2016-05-22T00:10:13.995Z,73.6
2016-05-22T00:10:23.980Z,73.7
2016-05-22T00:10:33.980Z,74.1
2016-05-22T00:10:43.964Z,74.2
2016-05-22T00:10:53.980Z,74.1
2016-05-22T00:11:03.980Z,74.1
2016-05-22T00:11:14.390Z,74
2016-05-22T00:11:23.999Z,74
2016-05-22T00:11:33.843Z,74
2016-05-22T00:11:44.015Z,73.9
2016-05-22T00:11:53.999Z,74.2
2016-05-22T00:12:03.999Z,74.2
2016-05-22T00:12:14.001Z,74.1
2016-05-22T00:12:24.486Z,74
2016-05-22T00:12:34.048Z,74.2
2016-05-22T00:12:44.142Z,74
2016-05-22T00:12:54.204Z,74.2
2016-05-22T00:13:04.376Z,74
2016-05-22T00:13:14.019Z,74.2
2016-05-22T00:13:24.019Z,74
2016-05-22T00:13:33.863Z,74
2016-05-22T00:13:44.019Z,74.2
2016-05-22T00:13:54.113Z,74.1
2016-05-22T00:14:04.034Z,73.7
2016-05-22T00:14:14.023Z,73.7
2016-05-22T00:14:24.773Z,73.5
2016-05-22T00:14:34.117Z,73.6
2016-05-22T00:14:44.038Z,73.7
2016-05-22T00:14:54.070Z,73.8
2016-05-22T00:15:04.038Z,74.1
2016-05-22T00:15:14.056Z,74
2016-05-22T00:15:23.900Z,73.9
2016-05-22T00:15:33.900Z,74
2016-05-22T00:15:44.056Z,74
2016-05-22T00:15:54.056Z,73.9
2016-05-22T00:16:04.056Z,73.9
2016-05-22T00:16:14.075Z,74.2
2016-05-22T00:16:24.059Z,74
2016-05-22T00:16:34.059Z,74.3
2016-05-22T00:16:44.075Z,74.1
2016-05-22T00:16:54.075Z,74.2
2016-05-22T00:17:03.918Z,74.4
2016-05-22T00:17:14.077Z,74.1
2016-05-22T00:17:24.077Z,74.2
2016-05-22T00:17:34.092Z,74.2
2016-05-22T00:17:44.092Z,74.4
2016-05-22T00:17:53.936Z,74.3
2016-05-22T00:18:03.936Z,74.3
2016-05-22T00:18:13.939Z,74.4
2016-05-22T00:18:24.111Z,74.4
2016-05-22T00:18:34.111Z,74.2
2016-05-22T00:18:44.095Z,74.2
2016-05-22T00:18:54.111Z,74.5
2016-05-22T00:19:03.955Z,74.6
2016-05-22T00:19:14.114Z,74.5
2016-05-22T00:19:24.114Z,74.7
2016-05-22T00:19:34.114Z,74.7
2016-05-22T00:19:44.114Z,74.6
2016-05-22T00:19:54.130Z,74.7
2016-05-22T00:20:04.130Z,74.3
2016-05-22T00:20:14.132Z,75
2016-05-22T00:20:24.132Z,74.6
2016-05-22T00:20:34.132Z,74.3
2016-05-22T00:20:44.132Z,75
2016-05-22T00:20:54.147Z,74.9
2016-05-22T00:21:04.132Z,74.7
2016-05-22T00:21:14.150Z,74.9
2016-05-22T00:21:24.150Z,74.3
2016-05-22T00:21:34.150Z,74.1
2016-05-22T00:21:44.150Z,74.5
2016-05-22T00:21:54.166Z,74.7
2016-05-22T00:22:04.181Z,74.7
2016-05-22T00:22:14.013Z,74.5
2016-05-22T00:22:24.169Z,74.7
2016-05-22T00:22:34.169Z,74.5
2016-05-22T00:22:44.013Z,74.5
2016-05-22T00:22:54.169Z,74.2
2016-05-22T00:23:04.184Z,74.6
2016-05-22T00:23:14.186Z,74.7
2016-05-22T00:23:24.186Z,74.7
2016-05-22T00:23:34.030Z,74.4
2016-05-22T00:23:44.218Z,74.8
2016-05-22T00:23:54.046Z,74.6
2016-05-22T00:24:04.202Z,74.6
2016-05-22T00:24:14.222Z,74.5
2016-05-22T00:24:24.206Z,74.9
2016-05-22T00:24:34.206Z,75
2016-05-22T00:24:44.237Z,74.7
2016-05-22T00:24:54.237Z,74.7
2016-05-22T00:25:04.050Z,74.7
2016-05-22T00:25:14.255Z,75.1
2016-05-22T00:25:24.271Z,75.1
2016-05-22T00:25:34.224Z,75.2
2016-05-22T00:25:44.224Z,75.1
2016-05-22T00:25:54.067Z,75.1
2016-05-22T00:26:04.239Z,75.1
2016-05-22T00:26:14.101Z,75.1
2016-05-22T00:26:24.085Z,75
2016-05-22T00:26:34.241Z,75
2016-05-22T00:26:44.085Z,74.9
2016-05-22T00:26:54.241Z,74.9
2016-05-22T00:27:04.257Z,74.9
2016-05-22T00:27:14.308Z,74.7
2016-05-22T00:27:24.105Z,75.1
2016-05-22T00:27:34.308Z,75.2
2016-05-22T00:27:44.573Z,74.9
2016-05-22T00:27:54.277Z,74.9
2016-05-22T00:28:04.120Z,75
2016-05-22T00:28:14.138Z,75
2016-05-22T00:28:24.107Z,75
2016-05-22T00:28:34.279Z,75
2016-05-22T00:28:44.294Z,75
2016-05-22T00:28:54.122Z,75
2016-05-22T00:29:04.279Z,74.8
2016-05-22T00:29:14.282Z,75
2016-05-22T00:29:24.282Z,75
2016-05-22T00:29:34.297Z,75.1
2016-05-22T00:29:44.141Z,74.7
2016-05-22T00:29:54.313Z,74.7
2016-05-22T00:30:04.000Z,75.4
2016-05-22T00:30:14.299Z,75.3
2016-05-22T00:30:24.299Z,75.3
2016-05-22T00:30:34.299Z,75
2016-05-22T00:30:44.315Z,75.3
2016-05-22T00:30:54.159Z,75
2016-05-22T00:31:04.315Z,75.3
2016-05-22T00:31:14.318Z,75.1
2016-05-22T00:31:24.318Z,75.1
2016-05-22T00:31:34.318Z,75.3
2016-05-22T00:31:44.333Z,75.3
2016-05-22T00:31:54.177Z,75.5
2016-05-22T00:32:04.333Z,75.4
2016-05-22T00:32:14.196Z,75.5
2016-05-22T00:32:24.336Z,75.6
2016-05-22T00:32:34.352Z,75.3
2016-05-22T00:32:44.352Z,75.5
2016-05-22T00:32:54.352Z,75.4
2016-05-22T00:33:04.211Z,75.5
2016-05-22T00:33:14.354Z,75.3
2016-05-22T00:33:24.354Z,75.3
2016-05-22T00:33:34.354Z,75.2
2016-05-22T00:33:44.213Z,75.5
2016-05-22T00:33:54.370Z,75.9
2016-05-22T00:34:04.354Z,76
2016-05-22T00:34:14.216Z,75.8
2016-05-22T00:34:24.373Z,75.6
2016-05-22T00:34:34.373Z,75.5
2016-05-22T00:34:44.232Z,75.7
2016-05-22T00:34:54.388Z,75.7
2016-05-22T00:35:04.232Z,75.7
2016-05-22T00:35:14.391Z,75.8
2016-05-22T00:35:24.391Z,75.5
2016-05-22T00:35:34.391Z,75.8
2016-05-22T00:35:44.391Z,75.6
2016-05-22T00:35:54.407Z,75.8
2016-05-22T00:36:04.391Z,76
2016-05-22T00:36:14.394Z,76.1
2016-05-22T00:36:24.254Z,75.9
2016-05-22T00:36:34.254Z,75.8
2016-05-22T00:36:44.269Z,75.8
2016-05-22T00:36:54.426Z,75.4
2016-05-22T00:37:04.410Z,75.9
2016-05-22T00:37:14.412Z,75.5
2016-05-22T00:37:24.303Z,75.2
2016-05-22T00:37:34.428Z,75.2
2016-05-22T00:37:44.443Z,75.3
2016-05-22T00:37:54.428Z,75.5
2016-05-22T00:38:04.428Z,75.3
2016-05-22T00:38:14.290Z,75.4
2016-05-22T00:38:24.446Z,75.2
2016-05-22T00:38:34.446Z,75.3
2016-05-22T00:38:44.290Z,75.4
2016-05-22T00:38:54.290Z,75.4
2016-05-22T00:39:04.446Z,75.5
2016-05-22T00:39:14.309Z,76
2016-05-22T00:39:24.465Z,75.6
2016-05-22T00:39:34.465Z,75.6
2016-05-22T00:39:44.465Z,75.7
2016-05-22T00:39:54.465Z,75.8
2016-05-22T00:40:04.465Z,75.9
2016-05-22T00:40:14.467Z,75.9
2016-05-22T00:40:24.482Z,75.9
2016-05-22T00:40:34.326Z,75.9
2016-05-22T00:40:44.482Z,75.5
2016-05-22T00:40:54.482Z,75.8
2016-05-22T00:41:04.498Z,75.4
2016-05-22T00:41:14.485Z,75.4
2016-05-22T00:41:24.501Z,75.3
2016-05-22T00:41:34.485Z,75.3
2016-05-22T00:41:44.501Z,75.3
2016-05-22T00:41:54.501Z,75.3
2016-05-22T00:42:04.532Z,75.5
2016-05-22T00:42:14.363Z,75.4
2016-05-22T00:42:24.223Z,75.5
2016-05-22T00:42:34.520Z,75.6
2016-05-22T00:42:44.520Z,75.8
2016-05-22T00:42:54.910Z,75.3
2016-05-22T00:43:04.707Z,75.4
2016-05-22T00:43:14.381Z,75.2
2016-05-22T00:43:24.522Z,75.4
2016-05-22T00:43:34.522Z,75.2
2016-05-22T00:43:44.537Z,75.2
2016-05-22T00:43:54.381Z,75.3
2016-05-22T00:44:04.537Z,75.4
2016-05-22T00:44:14.541Z,75.4
2016-05-22T00:44:24.385Z,75.3
2016-05-22T00:44:34.385Z,75.4
2016-05-22T00:44:44.541Z,75.4
2016-05-22T00:44:54.401Z,75.3
2016-05-22T00:45:04.401Z,75.4
2016-05-22T00:45:14.559Z,75.4
2016-05-22T00:45:24.559Z,75.3
2016-05-22T00:45:34.403Z,75.2
2016-05-22T00:45:44.559Z,75.3
2016-05-22T00:45:54.559Z,75.1
2016-05-22T00:46:04.418Z,75.3
2016-05-22T00:46:14.577Z,75.6
2016-05-22T00:46:24.577Z,75.4
2016-05-22T00:46:34.577Z,75.5
2016-05-22T00:46:44.577Z,75.3
2016-05-22T00:46:54.420Z,75.2
2016-05-22T00:47:04.577Z,75.5
2016-05-22T00:47:14.440Z,75.3
2016-05-22T00:47:24.581Z,75.3
2016-05-22T00:47:34.612Z,75.3
2016-05-22T00:47:44.596Z,75.2
2016-05-22T00:47:54.596Z,75.3
2016-05-22T00:48:04.596Z,75.3
2016-05-22T00:48:14.598Z,75.3
2016-05-22T00:48:24.614Z,75
2016-05-22T00:48:34.598Z,75.2
2016-05-22T00:48:44.614Z,75.3
2016-05-22T00:48:54.614Z,75.3
2016-05-22T00:49:04.614Z,75.4
2016-05-22T00:49:14.460Z,75.3
2016-05-22T00:49:24.631Z,75.3
2016-05-22T00:49:34.491Z,75.4
2016-05-22T00:49:44.631Z,75.3
2016-05-22T00:49:54.631Z,75.3
2016-05-22T00:50:04.631Z,75.5
2016-05-22T00:50:14.650Z,75.6
2016-05-22T00:50:24.650Z,75.3
2016-05-22T00:50:34.634Z,75.4
2016-05-22T00:50:44.666Z,75.3
2016-05-22T00:50:54.666Z,75.2
2016-05-22T00:51:04.650Z,75.4
2016-05-22T00:51:14.653Z,75.3
2016-05-22T00:51:24.669Z,74.7
2016-05-22T00:51:34.669Z,74.8
2016-05-22T00:51:44.653Z,75.2
2016-05-22T00:51:54.669Z,74.7
2016-05-22T00:52:04.669Z,75.3
2016-05-22T00:52:14.672Z,75.2
2016-05-22T00:52:24.687Z,75.2
2016-05-22T00:52:34.531Z,75.3
2016-05-22T00:52:44.672Z,75.6
2016-05-22T00:52:54.687Z,75.5
2016-05-22T00:53:04.687Z,75.3
2016-05-22T00:53:14.533Z,75.3
2016-05-22T00:53:24.689Z,75.4
2016-05-22T00:53:34.689Z,75.5
2016-05-22T00:53:44.689Z,75.4
2016-05-22T00:53:54.549Z,75.3
2016-05-22T00:54:04.689Z,75.5
2016-05-22T00:54:14.708Z,75.5
2016-05-22T00:54:24.708Z,75.3
2016-05-22T00:54:34.724Z,75.2
2016-05-22T00:54:44.708Z,75.4
2016-05-22T00:54:54.724Z,75
2016-05-22T00:55:04.708Z,75.1
2016-05-22T00:55:14.727Z,75.4
2016-05-22T00:55:24.727Z,75.2
2016-05-22T00:55:34.727Z,75.8
2016-05-22T00:55:44.742Z,75.4
2016-05-22T00:55:54.742Z,75.4
2016-05-22T00:56:04.586Z,75.4
2016-05-22T00:56:14.588Z,75.4
2016-05-22T00:56:24.744Z,75.4
2016-05-22T00:56:34.744Z,75.7
2016-05-22T00:56:44.744Z,75.7
2016-05-22T00:56:54.744Z,75.8
2016-05-22T00:57:04.744Z,75.5
2016-05-22T00:57:15.044Z,75.2
2016-05-22T00:57:25.232Z,75.3
2016-05-22T00:57:34.638Z,75.3
2016-05-22T00:57:44.794Z,75.4
2016-05-22T00:57:54.466Z,75.4
2016-05-22T00:58:04.607Z,75.4
2016-05-22T00:58:14.781Z,75.5
2016-05-22T00:58:24.781Z,75.4
2016-05-22T00:58:34.781Z,75.9
2016-05-22T00:58:44.797Z,75.8
2016-05-22T00:58:54.781Z,75.8
2016-05-22T00:59:04.781Z,75.8
2016-05-22T00:59:14.784Z,76
2016-05-22T00:59:24.800Z,75.9
2016-05-22T00:59:34.800Z,75.9
2016-05-22T00:59:44.800Z,75.5
2016-05-22T00:59:54.644Z,75.9
2016-05-22T01:00:04.659Z,75.8
2016-05-22T01:00:14.661Z,76
2016-05-22T01:00:24.818Z,75.8
2016-05-22T01:00:34.818Z,75.9
2016-05-22T01:00:44.802Z,75.8
2016-05-22T01:00:54.833Z,75.8
2016-05-22T01:01:04.818Z,75.6
2016-05-22T01:01:14.821Z,75.8
2016-05-22T01:01:24.836Z,75.5
2016-05-22T01:01:34.524Z,76.1
2016-05-22T01:01:44.821Z,75.6
2016-05-22T01:01:54.836Z,75.6
2016-05-22T01:02:04.696Z,75.8
2016-05-22T01:02:14.838Z,76
2016-05-22T01:02:24.838Z,75.7
2016-05-22T01:02:34.838Z,75.8
2016-05-22T01:02:44.838Z,75.5
2016-05-22T01:02:54.854Z,75.7
2016-05-22T01:03:04.854Z,75.8
2016-05-22T01:03:14.698Z,76
2016-05-22T01:03:24.873Z,76.1
2016-05-22T01:03:34.857Z,76.1
2016-05-22T01:03:44.701Z,75.7
2016-05-22T01:03:54.873Z,76
2016-05-22T01:04:04.716Z,75.8
2016-05-22T01:04:14.860Z,75.7
2016-05-22T01:04:24.876Z,75.8
2016-05-22T01:04:34.735Z,75.7
2016-05-22T01:04:44.876Z,75.7
2016-05-22T01:04:54.891Z,75.8
2016-05-22T01:05:04.891Z,75.8
2016-05-22T01:05:14.735Z,76.1
2016-05-22T01:05:24.893Z,76.1
2016-05-22T01:05:34.893Z,76.2
2016-05-22T01:05:44.893Z,76.2
2016-05-22T01:05:54.909Z,76
2016-05-22T01:06:04.893Z,76.2
2016-05-22T01:06:14.912Z,75.8
2016-05-22T01:06:24.912Z,75.9
2016-05-22T01:06:34.756Z,75.8
2016-05-22T01:06:44.912Z,76.1
2016-05-22T01:06:54.912Z,76.2
2016-05-22T01:07:04.756Z,76.3
2016-05-22T01:07:14.930Z,76.4
2016-05-22T01:07:24.930Z,76.3
2016-05-22T01:07:34.930Z,76.3
2016-05-22T01:07:44.930Z,76.4
2016-05-22T01:07:54.930Z,76.5
2016-05-22T01:08:04.930Z,76.3
2016-05-22T01:08:14.933Z,76.6
2016-05-22T01:08:24.933Z,76.4
2016-05-22T01:08:34.949Z,76.5
2016-05-22T01:08:44.793Z,76.3
2016-05-22T01:08:54.949Z,76.3
2016-05-22T01:09:04.949Z,76.3
2016-05-22T01:09:14.808Z,76.4
2016-05-22T01:09:24.951Z,76.4
2016-05-22T01:09:34.795Z,76.3
2016-05-22T01:09:44.967Z,76.3
2016-05-22T01:09:54.810Z,76.3
2016-05-22T01:10:04.967Z,76.4
2016-05-22T01:10:14.967Z,76.3
2016-05-22T01:10:24.970Z,76.4
2016-05-22T01:10:34.970Z,76.4
2016-05-22T01:10:44.829Z,76.4
2016-05-22T01:10:54.985Z,76.4
2016-05-22T01:11:04.985Z,76.4
2016-05-22T01:11:14.985Z,76.3
2016-05-22T01:11:25.004Z,76.3
2016-05-22T01:11:34.848Z,76.3
2016-05-22T01:11:45.004Z,76.2
2016-05-22T01:11:55.004Z,76.3
2016-05-22T01:12:04.863Z,76.4
2016-05-22T01:12:14.848Z,76.3
2016-05-22T01:12:25.147Z,76.3
2016-05-22T01:12:34.881Z,76.4
2016-05-22T01:12:45.053Z,76.4
2016-05-22T01:12:55.022Z,76.3
2016-05-22T01:13:04.740Z,76.3
2016-05-22T01:13:15.022Z,76.4
2016-05-22T01:13:25.025Z,76.1
2016-05-22T01:13:34.868Z,76.3
2016-05-22T01:13:45.025Z,76.3
2016-05-22T01:13:55.056Z,76.6
2016-05-22T01:14:05.040Z,76.8
2016-05-22T01:14:14.884Z,76.8
2016-05-22T01:14:25.059Z,76.9
2016-05-22T01:14:35.043Z,76.6
2016-05-22T01:14:45.043Z,76.5
2016-05-22T01:14:55.059Z,76.8
2016-05-22T01:15:04.903Z,76.6
2016-05-22T01:15:15.059Z,76.7
2016-05-22T01:15:25.061Z,76.7
2016-05-22T01:15:34.748Z,76.8
2016-05-22T01:15:44.905Z,76.8
2016-05-22T01:15:55.061Z,76.9
2016-05-22T01:16:05.061Z,76.8
2016-05-22T01:16:14.920Z,76.8
2016-05-22T01:16:24.924Z,77
2016-05-22T01:16:35.080Z,76.9
2016-05-22T01:16:45.080Z,76.9
2016-05-22T01:16:55.080Z,76.9
2016-05-22T01:17:05.080Z,77
2016-05-22T01:17:14.924Z,76.8
2016-05-22T01:17:25.098Z,77
2016-05-22T01:17:35.098Z,76.7
2016-05-22T01:17:44.942Z,76.8
2016-05-22T01:17:55.129Z,76.8
2016-05-22T01:18:05.098Z,76.8
2016-05-22T01:18:15.098Z,76.8
2016-05-22T01:18:25.116Z,76.9
2016-05-22T01:18:35.100Z,76.7
2016-05-22T01:18:45.116Z,76.8
2016-05-22T01:18:55.131Z,76.7
2016-05-22T01:19:05.131Z,76.8
2016-05-22T01:19:15.131Z,76.9
2016-05-22T01:19:25.134Z,77
2016-05-22T01:19:34.994Z,76.9
2016-05-22T01:19:45.134Z,77.1
2016-05-22T01:19:55.134Z,77.2
2016-05-22T01:20:04.978Z,77.2
2016-05-22T01:20:15.134Z,77.1
2016-05-22T01:20:25.137Z,76.9
2016-05-22T01:20:35.137Z,77
2016-05-22T01:20:44.981Z,77.1
2016-05-22T01:20:55.153Z,77.2
2016-05-22T01:21:05.153Z,77.3
2016-05-22T01:21:14.840Z,77.1
2016-05-22T01:21:25.156Z,77.4
2016-05-22T01:21:35.156Z,77.5
2016-05-22T01:21:45.156Z,77.3
2016-05-22T01:21:55.172Z,77.4
2016-05-22T01:22:05.015Z,77.4
2016-05-22T01:22:15.172Z,77.3
2016-05-22T01:22:25.175Z,77.3
2016-05-22T01:22:35.175Z,77.3
2016-05-22T01:22:45.175Z,77.4
2016-05-22T01:22:55.034Z,77.5
2016-05-22T01:23:05.190Z,77.3
2016-05-22T01:23:15.190Z,77.3
2016-05-22T01:23:25.067Z,77.2
2016-05-22T01:23:35.192Z,77.1
2016-05-22T01:23:45.192Z,77.3
2016-05-22T01:23:55.192Z,77.1
2016-05-22T01:24:05.192Z,77.4
2016-05-22T01:24:15.192Z,77.5
2016-05-22T01:24:25.211Z,77.4
2016-05-22T01:24:35.211Z,77.4
2016-05-22T01:24:45.211Z,77.5
2016-05-22T01:24:55.211Z,77.3
2016-05-22T01:25:05.211Z,77.4
2016-05-22T01:25:15.226Z,77.4
2016-05-22T01:25:25.072Z,77.1
2016-05-22T01:25:35.228Z,77.1
2016-05-22T01:25:45.228Z,77.3
2016-05-22T01:25:55.228Z,77.7
2016-05-22T01:26:05.228Z,77.5
2016-05-22T01:26:15.072Z,77.6
2016-05-22T01:26:25.091Z,77.5
2016-05-22T01:26:35.247Z,77.8
2016-05-22T01:26:45.247Z,77.3
2016-05-22T01:26:55.263Z,77.3
2016-05-22T01:27:05.247Z,77.3
2016-05-22T01:27:15.310Z,77.3
2016-05-22T01:27:25.625Z,77.3
2016-05-22T01:27:35.266Z,77.3
2016-05-22T01:27:45.313Z,77.3
2016-05-22T01:27:55.266Z,77.3
2016-05-22T01:28:05.125Z,77.2
2016-05-22T01:28:15.266Z,77.4
2016-05-22T01:28:25.268Z,77.3
2016-05-22T01:28:35.111Z,77.5
2016-05-22T01:28:45.111Z,77.5
2016-05-22T01:28:55.127Z,77.6
2016-05-22T01:29:05.283Z,77.5
2016-05-22T01:29:15.127Z,77.4
2016-05-22T01:29:25.302Z,77.6
2016-05-22T01:29:35.302Z,77.7
2016-05-22T01:29:45.146Z,77.4
2016-05-22T01:29:55.302Z,77.8
2016-05-22T01:30:05.146Z,77.7
2016-05-22T01:30:15.302Z,77.7
2016-05-22T01:30:25.304Z,77.3
2016-05-22T01:30:35.320Z,77.4
2016-05-22T01:30:45.148Z,77.4
2016-05-22T01:30:55.320Z,77.3
2016-05-22T01:31:05.163Z,77.3
2016-05-22T01:31:15.163Z,77.3
2016-05-22T01:31:25.323Z,77.7
2016-05-22T01:31:35.323Z,77.6
2016-05-22T01:31:45.323Z,77.6
2016-05-22T01:31:55.338Z,77.6
2016-05-22T01:32:05.166Z,77.3
2016-05-22T01:32:15.338Z,77.4
2016-05-22T01:32:25.747Z,77.4
2016-05-22T01:32:35.326Z,77.4
2016-05-22T01:32:45.341Z,77.6
2016-05-22T01:32:55.357Z,77.6
2016-05-22T01:33:05.341Z,77.7
2016-05-22T01:33:15.341Z,77.6
2016-05-22T01:33:25.344Z,77.8
2016-05-22T01:33:35.344Z,77.8
2016-05-22T01:33:45.219Z,77.6
2016-05-22T01:33:55.375Z,77.7
2016-05-22T01:34:05.360Z,77.8
2016-05-22T01:34:15.360Z,77.7
2016-05-22T01:34:25.377Z,77.8
2016-05-22T01:34:35.221Z,77.6
2016-05-22T01:34:45.377Z,77.6
2016-05-22T01:34:55.377Z,77.8
2016-05-22T01:35:05.377Z,77.8
2016-05-22T01:35:15.221Z,77.7
2016-05-22T01:35:25.380Z,77.9
2016-05-22T01:35:35.380Z,78.1
2016-05-22T01:35:45.396Z,77.8
2016-05-22T01:35:55.396Z,78.1
2016-05-22T01:36:05.412Z,78.1
2016-05-22T01:36:15.396Z,78.2
2016-05-22T01:36:25.415Z,78.2
2016-05-22T01:36:35.399Z,78.1
2016-05-22T01:36:45.258Z,78
2016-05-22T01:36:55.415Z,77.8
2016-05-22T01:37:05.399Z,78.2
2016-05-22T01:37:15.258Z,78.2
2016-05-22T01:37:25.418Z,78.1
2016-05-22T01:37:35.433Z,78.2
2016-05-22T01:37:45.261Z,78.1
2016-05-22T01:37:55.433Z,78
2016-05-22T01:38:05.433Z,78
2016-05-22T01:38:15.527Z,78.5
2016-05-22T01:38:25.435Z,77.6
2016-05-22T01:38:35.435Z,78.5
2016-05-22T01:38:45.435Z,77.6
2016-05-22T01:38:55.435Z,78.6
2016-05-22T01:39:05.279Z,77.6
2016-05-22T01:39:15.451Z,77.6
2016-05-22T01:39:25.454Z,78.5
2016-05-22T01:39:35.438Z,78.6
2016-05-22T01:39:45.454Z,78
2016-05-22T01:39:55.313Z,78
2016-05-22T01:40:05.454Z,77.9
2016-05-22T01:40:15.313Z,78.3
2016-05-22T01:40:25.315Z,78.6
2016-05-22T01:40:35.315Z,78.5
2016-05-22T01:40:45.472Z,78.1
2016-05-22T01:40:55.472Z,77.8
2016-05-22T01:41:05.472Z,78.5
2016-05-22T01:41:15.487Z,78
2016-05-22T01:41:25.476Z,78
2016-05-22T01:41:35.491Z,78
2016-05-22T01:41:45.491Z,78.2
2016-05-22T01:41:55.491Z,77.9
2016-05-22T01:42:05.491Z,78.4
2016-05-22T01:42:15.351Z,78.5
2016-05-22T01:42:25.712Z,77.6
2016-05-22T01:42:35.243Z,78.5
2016-05-22T01:42:45.993Z,77.9
2016-05-22T01:42:55.509Z,77.7
2016-05-22T01:43:05.571Z,78
2016-05-22T01:43:15.509Z,78
2016-05-22T01:43:25.371Z,78.3
2016-05-22T01:43:35.371Z,78.2
2016-05-22T01:43:45.512Z,78.1
2016-05-22T01:43:55.512Z,78.1
2016-05-22T01:44:05.527Z,77.9
2016-05-22T01:44:15.371Z,78.2
2016-05-22T01:44:25.545Z,78
2016-05-22T01:44:35.373Z,77.8
2016-05-22T01:44:45.529Z,78.2
2016-05-22T01:44:55.545Z,78
2016-05-22T01:45:05.545Z,78.3
2016-05-22T01:45:15.389Z,78.3
2016-05-22T01:45:25.548Z,78
2016-05-22T01:45:35.548Z,77.6
2016-05-22T01:45:45.564Z,77.6
2016-05-22T01:45:55.564Z,78.1
2016-05-22T01:46:05.564Z,78.2
2016-05-22T01:46:15.407Z,78
2016-05-22T01:46:25.567Z,78.2
2016-05-22T01:46:35.567Z,78.3
2016-05-22T01:46:45.410Z,78.3
2016-05-22T01:46:55.426Z,78.5
2016-05-22T01:47:05.567Z,78.3
2016-05-22T01:47:15.582Z,78.3
2016-05-22T01:47:25.632Z,78.3
2016-05-22T01:47:35.585Z,78.4
2016-05-22T01:47:45.585Z,78.4
2016-05-22T01:47:55.585Z,78.2
2016-05-22T01:48:05.445Z,78.3
2016-05-22T01:48:15.585Z,78.4
2016-05-22T01:48:25.603Z,78.5
2016-05-22T01:48:35.447Z,78.5
2016-05-22T01:48:45.447Z,78.2
2016-05-22T01:48:55.603Z,78.3
2016-05-22T01:49:05.603Z,78.2
2016-05-22T01:49:15.603Z,78.4
2016-05-22T01:49:25.622Z,78.2
2016-05-22T01:49:35.622Z,78.1
2016-05-22T01:49:45.622Z,78.2
2016-05-22T01:49:55.622Z,78.5
2016-05-22T01:50:05.622Z,78.3
2016-05-22T01:50:15.481Z,78.3
2016-05-22T01:50:25.625Z,78.3
2016-05-22T01:50:35.484Z,78.2
2016-05-22T01:50:45.640Z,78.2
2016-05-22T01:50:55.640Z,78.6
2016-05-22T01:51:05.640Z,78.3
2016-05-22T01:51:15.640Z,78.4
2016-05-22T01:51:25.658Z,78.5
2016-05-22T01:51:35.642Z,78.9
2016-05-22T01:51:45.502Z,78.6
2016-05-22T01:51:55.658Z,78.5
2016-05-22T01:52:05.658Z,78.3
2016-05-22T01:52:15.658Z,78.3
2016-05-22T01:52:25.661Z,78.4
2016-05-22T01:52:35.505Z,78.6
2016-05-22T01:52:45.661Z,78.8
2016-05-22T01:52:55.676Z,78.9
2016-05-22T01:53:05.661Z,78.6
2016-05-22T01:53:15.676Z,78.7
2016-05-22T01:53:25.678Z,78.6
2016-05-22T01:53:35.678Z,78.6
2016-05-22T01:53:45.678Z,78.6
2016-05-22T01:53:55.538Z,78.7
2016-05-22T01:54:05.678Z,78.8
2016-05-22T01:54:15.694Z,78.7
2016-05-22T01:54:25.542Z,79.1
2016-05-22T01:54:35.698Z,78.8
2016-05-22T01:54:45.542Z,78.7
2016-05-22T01:54:55.698Z,78.8
2016-05-22T01:55:05.698Z,79.1
2016-05-22T01:55:15.714Z,78.9
2016-05-22T01:55:25.716Z,79.1
2016-05-22T01:55:35.716Z,79.1
2016-05-22T01:55:45.716Z,79
2016-05-22T01:55:55.716Z,79
2016-05-22T01:56:05.716Z,78.7
2016-05-22T01:56:15.716Z,78.8
2016-05-22T01:56:25.719Z,78.6
2016-05-22T01:56:35.734Z,78.6
2016-05-22T01:56:45.734Z,78.6
2016-05-22T01:56:55.734Z,79.1
2016-05-22T01:57:05.734Z,79.1
2016-05-22T01:57:15.750Z,79.1
2016-05-22T01:57:25.768Z,79
2016-05-22T01:57:35.768Z,78.9
2016-05-22T01:57:45.752Z,79.1
2016-05-22T01:57:56.252Z,79.1
2016-05-22T01:58:05.955Z,79.1
2016-05-22T01:58:15.752Z,78.9
2016-05-22T01:58:25.755Z,79
2016-05-22T01:58:35.771Z,79.1
2016-05-22T01:58:45.755Z,79.1
2016-05-22T01:58:55.771Z,79
2016-05-22T01:59:05.771Z,78.7
2016-05-22T01:59:15.771Z,78.6
2016-05-22T01:59:25.774Z,78.6
2016-05-22T01:59:35.774Z,78.6
2016-05-22T01:59:45.774Z,78.8
2016-05-22T01:59:55.789Z,78.7
2016-05-22T02:00:05.789Z,79.1
2016-05-22T02:00:15.477Z,79.1
2016-05-22T02:00:25.808Z,79.1
2016-05-22T02:00:35.792Z,78.9
2016-05-22T02:00:45.792Z,78.9
2016-05-22T02:00:55.808Z,78.8
2016-05-22T02:01:05.792Z,79.1
2016-05-22T02:01:15.652Z,78.9
2016-05-22T02:01:25.810Z,78.9
2016-05-22T02:01:35.654Z,79
2016-05-22T02:01:45.810Z,79
2016-05-22T02:01:55.810Z,78.8
2016-05-22T02:02:05.810Z,79.1
2016-05-22T02:02:15.810Z,78.8
2016-05-22T02:02:25.828Z,79.1
2016-05-22T02:02:35.672Z,79.1
2016-05-22T02:02:45.828Z,79.1
2016-05-22T02:02:55.828Z,79.1
2016-05-22T02:03:05.828Z,79
2016-05-22T02:03:15.688Z,79.4
2016-05-22T02:03:25.690Z,79.3
2016-05-22T02:03:35.830Z,79.5
2016-05-22T02:03:45.846Z,79.5
2016-05-22T02:03:55.705Z,79.6
2016-05-22T02:04:05.846Z,79.7
2016-05-22T02:04:15.690Z,79.7
2016-05-22T02:04:25.866Z,79.3
2016-05-22T02:04:35.866Z,79.5
2016-05-22T02:04:45.850Z,79.5
2016-05-22T02:04:55.866Z,79.4
2016-05-22T02:05:05.866Z,79.4
2016-05-22T02:05:15.881Z,79.4
2016-05-22T02:05:25.711Z,79.6
2016-05-22T02:05:35.868Z,79.8
2016-05-22T02:05:45.711Z,79.8
2016-05-22T02:05:55.883Z,79.3
2016-05-22T02:06:05.883Z,79.7
2016-05-22T02:06:15.743Z,79.2
2016-05-22T02:06:25.885Z,79.7
2016-05-22T02:06:35.885Z,79.3
2016-05-22T02:06:45.885Z,79.3
2016-05-22T02:06:55.885Z,79.3
2016-05-22T02:07:05.885Z,79.6
2016-05-22T02:07:15.901Z,79.3
2016-05-22T02:07:25.905Z,79.5
2016-05-22T02:07:35.905Z,79.5
2016-05-22T02:07:45.921Z,79.5
2016-05-22T02:07:55.921Z,79.4
2016-05-22T02:08:05.905Z,79.2
2016-05-22T02:08:15.905Z,79.4
2016-05-22T02:08:25.766Z,79.8
2016-05-22T02:08:35.923Z,79.4
2016-05-22T02:08:45.923Z,79.3
2016-05-22T02:08:55.938Z,79.2
2016-05-22T02:09:05.923Z,79.5
2016-05-22T02:09:15.923Z,79.4
2016-05-22T02:09:25.941Z,79.5
2016-05-22T02:09:35.941Z,79.5
2016-05-22T02:09:45.941Z,79.6
2016-05-22T02:09:55.941Z,79.3
2016-05-22T02:10:05.785Z,79.6
2016-05-22T02:10:15.941Z,79.6
2016-05-22T02:10:25.943Z,79.4
2016-05-22T02:10:35.959Z,79.8
2016-05-22T02:10:45.959Z,79.5
2016-05-22T02:10:55.959Z,79.8
2016-05-22T02:11:05.974Z,79.8
2016-05-22T02:11:15.959Z,79.3
2016-05-22T02:11:25.977Z,79.6
2016-05-22T02:11:35.977Z,79.8
2016-05-22T02:11:45.821Z,79.7
2016-05-22T02:11:55.977Z,79.5
2016-05-22T02:12:05.977Z,79.7
2016-05-22T02:12:16.196Z,79.5
2016-05-22T02:12:26.902Z,79.9
2016-05-22T02:12:36.043Z,79.9
2016-05-22T02:12:46.543Z,79.7
2016-05-22T02:12:56.340Z,79.6
2016-05-22T02:13:06.293Z,79.6
2016-05-22T02:13:15.840Z,79.6
2016-05-22T02:13:25.999Z,79.6
2016-05-22T02:13:35.843Z,79.6
2016-05-22T02:13:45.999Z,79.5