createdAt,value
2022-12-09T00:01:22.573Z,43.67
2022-12-09T00:06:28.092Z,16.43
2022-12-09T00:11:30.640Z,17.03
2022-12-09T00:16:33.168Z,12.43
2022-12-09T00:21:35.973Z,27.83
2022-12-09T00:26:39.449Z,18.33
2022-12-09T00:31:41.932Z,17.27
2022-12-09T00:36:44.571Z,16.13
2022-12-09T00:41:47.058Z,18.93
2022-12-09T00:46:49.752Z,14.73
2022-12-09T00:51:54.117Z,15.97
2022-12-09T00:56:57.437Z,17.13
2022-12-09T01:01:59.849Z,16.37
2022-12-09T01:07:02.580Z,17.50
2022-12-09T01:12:05.244Z,16.27
2022-12-09T01:17:07.748Z,16.20
2022-12-09T01:22:10.074Z,17.33
2022-12-09T01:27:12.604Z,22.50
2022-12-09T01:32:15.285Z,17.83
2022-12-09T01:37:17.664Z,16.33
2022-12-09T01:42:23.637Z,14.63
2022-12-09T01:47:26.427Z,17.30
2022-12-09T01:52:28.769Z,22.43
2022-12-09T01:57:31.885Z,33.63
2022-12-09T02:02:36.960Z,21.10
2022-12-09T02:07:39.613Z,21.30
2022-12-09T02:13:05.141Z,21.47
2022-12-09T02:18:38.544Z,19.83
2022-12-09T02:24:00.387Z,19.10
2022-12-09T02:29:28.292Z,18.40
2022-12-09T02:34:34.720Z,19.27
2022-12-09T02:39:51.703Z,19.33
2022-12-09T02:44:58.425Z,21.17
2022-12-09T02:50:09.218Z,18.83
2022-12-09T02:55:16.532Z,18.83
2022-12-09T03:00:19.565Z,18.03
2022-12-09T03:05:26.616Z,18.73
2022-12-09T03:10:42.823Z,17.37
2022-12-09T03:15:49.956Z,16.43
2022-12-09T03:20:54.355Z,15.27
2022-12-09T03:25:58.504Z,15.00
2022-12-09T03:31:05.600Z,14.77
2022-12-09T03:36:11.366Z,14.93
2022-12-09T03:41:30.567Z,14.93
2022-12-09T03:46:33.058Z,15.13
2022-12-09T03:51:41.205Z,14.80
2022-12-09T03:56:47.450Z,16.37
2022-12-09T04:01:50.432Z,17.77
2022-12-09T04:06:54.455Z,16.60
2022-12-09T04:11:56.831Z,16.33
2022-12-09T04:16:59.465Z,16.77
2022-12-09T04:22:01.931Z,15.77
2022-12-09T04:27:04.287Z,14.43
2022-12-09T04:32:07.100Z,15.80
2022-12-09T04:37:09.510Z,15.00
2022-12-09T04:42:13.683Z,15.00
2022-12-09T04:47:16.135Z,15.00
2022-12-09T04:52:19.849Z,14.87
2022-12-09T04:57:23.572Z,14.70
2022-12-09T05:02:26.045Z,14.10
2022-12-09T05:07:29.805Z,14.87
2022-12-09T05:12:33.410Z,18.53
2022-12-09T05:17:35.837Z,18.97
2022-12-09T05:22:38.539Z,23.27
2022-12-09T05:27:41.148Z,20.80
2022-12-09T05:32:44.136Z,18.47
2022-12-09T05:37:46.951Z,15.00
2022-12-09T05:42:49.611Z,20.80
2022-12-09T05:47:52.096Z,29.20
2022-12-09T05:52:54.547Z,27.37
2022-12-09T05:57:56.974Z,24.67
2022-12-09T06:02:59.352Z,21.60
2022-12-09T06:08:06.557Z,19.97
2022-12-09T06:13:09.936Z,21.27
2022-12-09T06:18:12.286Z,22.23
2022-12-09T06:23:14.921Z,18.50
2022-12-09T06:28:19.677Z,20.17
2022-12-09T06:33:52.357Z,18.93
2022-12-09T06:38:45.052Z,20.40
2022-12-09T06:43:47.685Z,19.63
2022-12-09T06:48:50.411Z,19.77
2022-12-09T06:53:53.577Z,20.23
2022-12-09T06:58:56.755Z,19.00
2022-12-09T07:03:59.371Z,22.10
2022-12-09T07:09:06.534Z,31.53
2022-12-09T07:14:10.022Z,26.37
2022-12-09T07:19:21.673Z,21.33
2022-12-09T07:24:25.415Z,21.33
2022-12-09T07:29:27.793Z,19.70
2022-12-09T07:34:30.782Z,21.40
2022-12-09T07:39:33.603Z,20.87
2022-12-09T07:44:36.438Z,19.70
2022-12-09T07:49:39.067Z,18.63
2022-12-09T07:54:41.935Z,18.33
2022-12-09T07:59:44.614Z,19.43
2022-12-09T08:04:47.120Z,18.70
2022-12-09T08:09:49.965Z,18.70
2022-12-09T08:14:52.984Z,18.57
2022-12-09T08:19:56.480Z,18.40
2022-12-09T08:24:59.056Z,16.67
2022-12-09T08:30:02.457Z,17.40
2022-12-09T08:35:05.782Z,18.73
2022-12-09T08:40:09.850Z,20.00
2022-12-09T08:45:12.684Z,19.63
2022-12-09T08:50:16.286Z,20.40
2022-12-09T08:55:18.982Z,22.13
2022-12-09T09:00:21.658Z,20.00
2022-12-09T09:05:24.128Z,19.83
2022-12-09T09:10:27.769Z,21.20
2022-12-09T09:15:30.441Z,21.53
2022-12-09T09:20:32.849Z,21.73
2022-12-09T09:25:35.272Z,17.50
2022-12-09T09:30:38.510Z,18.07
2022-12-09T09:35:41.612Z,20.33
2022-12-09T09:40:44.444Z,17.47
2022-12-09T09:45:47.199Z,16.93
2022-12-09T09:51:15.917Z,19.00
2022-12-09T09:56:43.917Z,18.13
2022-12-09T10:02:03.454Z,17.40
2022-12-09T10:07:42.737Z,18.17
2022-12-09T10:13:20.945Z,18.63
2022-12-09T10:18:35.495Z,18.30
2022-12-09T10:23:38.709Z,18.80
2022-12-09T10:28:46.391Z,18.47
2022-12-09T10:33:49.707Z,18.73
2022-12-09T10:38:52.532Z,17.77
2022-12-09T10:44:21.040Z,17.40
2022-12-09T10:49:23.859Z,16.33
2022-12-09T10:54:37.347Z,16.27
2022-12-09T10:59:42.625Z,16.00
2022-12-09T11:04:46.166Z,16.43
2022-12-09T11:10:07.057Z,16.87
2022-12-09T11:15:12.655Z,15.67
2022-12-09T11:20:41.994Z,15.17
2022-12-09T11:26:06.860Z,15.50
2022-12-09T11:31:29.559Z,19.20
2022-12-09T11:36:40.613Z,18.60
2022-12-09T11:42:16.959Z,18.00
2022-12-09T11:48:13.918Z,17.53
2022-12-09T11:53:13.556Z,21.60
2022-12-09T11:58:29.167Z,16.93
2022-12-09T12:03:47.840Z,17.73
2022-12-09T12:08:56.455Z,17.77
2022-12-09T12:14:17.331Z,18.93
2022-12-09T12:19:33.699Z,18.87
2022-12-09T12:24:57.017Z,25.13
2022-12-09T12:30:01.755Z,19.73
2022-12-09T12:35:53.398Z,18.40
2022-12-09T12:41:14.376Z,20.67
2022-12-09T12:46:36.277Z,17.00
2022-12-09T12:52:12.704Z,19.27
2022-12-09T12:57:37.007Z,22.83
2022-12-09T13:02:59.228Z,19.93
2022-12-09T13:08:27.736Z,22.07
2022-12-09T13:13:35.136Z,19.27
2022-12-09T13:18:39.844Z,15.30
2022-12-09T13:23:56.530Z,15.30
2022-12-09T13:29:30.074Z,16.47
2022-12-09T13:34:45.216Z,16.27
2022-12-09T13:39:50.196Z,17.90
2022-12-09T13:45:05.537Z,22.10
2022-12-09T13:50:44.509Z,20.20
2022-12-09T13:55:59.234Z,17.10
2022-12-09T14:01:21.218Z,14.70
2022-12-09T14:06:31.266Z,15.13
2022-12-09T14:11:38.514Z,14.30
2022-12-09T14:16:40.769Z,14.17
2022-12-09T14:21:43.023Z,15.80
2022-12-09T14:26:47.814Z,15.30
2022-12-09T14:31:55.979Z,16.33
2022-12-09T14:37:35.577Z,16.27
2022-12-09T14:42:56.067Z,16.77
2022-12-09T14:48:00.918Z,15.50
2022-12-09T14:53:07.098Z,16.30
2022-12-09T14:58:18.622Z,18.57
2022-12-09T15:03:45.362Z,19.43
2022-12-09T15:08:46.827Z,19.60
2022-12-09T15:13:51.600Z,18.70
2022-12-09T15:18:54.857Z,19.07
2022-12-09T15:23:59.444Z,18.37
2022-12-09T15:29:05.299Z,19.57
2022-12-09T15:34:17.631Z,20.40
2022-12-09T15:39:54.781Z,22.33
2022-12-09T15:45:06.501Z,22.40
2022-12-09T15:50:21.981Z,22.00
2022-12-09T15:55:38.227Z,33.20
2022-12-09T16:00:43.746Z,22.43
2022-12-09T16:05:52.943Z,20.57
2022-12-09T16:10:56.784Z,18.27
2022-12-09T16:16:01.501Z,18.03
2022-12-09T16:21:20.487Z,15.97
2022-12-09T16:26:34.206Z,16.20
2022-12-09T16:31:36.743Z,15.13
2022-12-09T16:36:56.002Z,15.83
2022-12-09T16:42:01.626Z,14.87
2022-12-09T16:47:11.757Z,16.10
2022-12-09T16:52:21.745Z,16.13
2022-12-09T16:57:24.067Z,16.57
2022-12-09T17:02:39.039Z,15.00
2022-12-09T17:07:41.564Z,14.13
2022-12-09T17:12:45.335Z,14.90
2022-12-09T17:17:48.924Z,14.23
2022-12-09T17:22:51.356Z,14.57
2022-12-09T17:27:53.826Z,15.33
2022-12-09T17:32:56.237Z,16.70
2022-12-09T17:37:59.518Z,17.37
2022-12-09T17:43:01.904Z,17.50
2022-12-09T17:48:04.671Z,17.67
2022-12-09T17:53:07.132Z,16.83
2022-12-09T17:58:09.394Z,17.47
2022-12-09T18:03:17.786Z,17.73
2022-12-09T18:08:24.813Z,17.00
2022-12-09T18:13:27.336Z,16.87
2022-12-09T18:18:29.620Z,16.53
2022-12-09T18:23:32.045Z,16.60
2022-12-09T18:28:34.376Z,17.03
2022-12-09T18:33:38.313Z,19.17
2022-12-09T18:38:41.227Z,19.23
2022-12-09T18:43:45.528Z,22.20
2022-12-09T18:48:47.849Z,24.37
2022-12-09T18:53:50.214Z,20.07
2022-12-09T18:59:09.187Z,20.87
2022-12-09T19:04:14.133Z,21.03
2022-12-09T19:09:21.515Z,19.00
2022-12-09T19:14:24.249Z,21.23
2022-12-09T19:19:27.194Z,18.93
2022-12-09T19:24:31.719Z,22.87
2022-12-09T19:29:33.973Z,20.20
2022-12-09T19:34:36.378Z,21.73
2022-12-09T19:39:42.103Z,21.03
2022-12-09T19:45:00.897Z,20.37
2022-12-09T19:50:04.451Z,20.77
2022-12-09T19:55:08.625Z,21.87
2022-12-09T20:00:11.668Z,22.17
2022-12-09T20:05:14.328Z,20.67
2022-12-09T20:10:16.912Z,21.17
2022-12-09T20:15:19.131Z,23.33
2022-12-09T20:20:21.340Z,22.97
2022-12-09T20:25:23.605Z,23.50
2022-12-09T20:30:26.505Z,24.00
2022-12-09T20:35:29.278Z,24.37
2022-12-09T20:40:32.234Z,25.57
2022-12-09T20:45:38.735Z,24.20
2022-12-09T20:50:41.026Z,24.70
2022-12-09T20:55:43.464Z,28.10
2022-12-09T21:00:45.698Z,28.87
2022-12-09T21:05:48.535Z,29.13
2022-12-09T21:10:50.829Z,29.87
2022-12-09T21:15:54.595Z,30.93
2022-12-09T21:20:56.943Z,28.73
2022-12-09T21:26:07.635Z,30.50
2022-12-09T21:31:20.452Z,30.10
2022-12-09T21:36:25.628Z,30.93
2022-12-09T21:41:31.222Z,31.93
2022-12-09T21:46:36.369Z,31.00
2022-12-09T21:51:38.904Z,30.60
2022-12-09T21:56:41.522Z,31.53
2022-12-09T22:01:44.253Z,30.50
2022-12-09T22:06:50.537Z,30.67
2022-12-09T22:11:53.031Z,31.83
2022-12-09T22:16:55.358Z,32.03
2022-12-09T22:21:57.607Z,31.70
2022-12-09T22:26:59.852Z,29.90
2022-12-09T22:32:02.137Z,31.93
2022-12-09T22:37:21.290Z,30.93
2022-12-09T22:42:29.316Z,30.13
2022-12-09T22:47:31.637Z,31.40
2022-12-09T22:52:33.881Z,30.83
2022-12-09T22:57:36.436Z,32.57
2022-12-09T23:02:39.479Z,31.60
2022-12-09T23:07:41.910Z,31.47
2022-12-09T23:12:44.180Z,31.60
2022-12-09T23:17:46.452Z,29.53
2022-12-09T23:22:48.696Z,31.10
2022-12-09T23:27:50.956Z,30.40
2022-12-09T23:32:53.190Z,32.10
2022-12-09T23:37:55.414Z,36.27
2022-12-09T23:42:57.640Z,35.30
2022-12-09T23:47:59.871Z,30.40
2022-12-09T23:53:02.261Z,30.77
2022-12-09T23:58:04.850Z,30.23
