createdAt,value
2018-07-20T00:00:21.688Z,1007.56
2018-07-20T00:01:21.609Z,1007.53
2018-07-20T00:02:21.629Z,1007.49
2018-07-20T00:03:21.657Z,1007.53
2018-07-20T00:04:21.665Z,1007.49
2018-07-20T00:05:21.688Z,1007.50
2018-07-20T00:06:21.772Z,1007.48
2018-07-20T00:07:21.720Z,1007.49
2018-07-20T00:08:21.735Z,1007.47
2018-07-20T00:09:21.758Z,1007.50
2018-07-20T00:10:21.769Z,1007.52
2018-07-20T00:11:21.781Z,1007.52
2018-07-20T00:12:21.856Z,1007.58
2018-07-20T00:13:21.821Z,1007.54
2018-07-20T00:14:21.830Z,1007.55
2018-07-20T00:15:21.849Z,1007.53
2018-07-20T00:16:21.920Z,1007.59
2018-07-20T00:17:21.880Z,1007.59
2018-07-20T00:18:21.896Z,1007.59
2018-07-20T00:19:21.921Z,1007.59
2018-07-20T00:20:21.932Z,1007.58
2018-07-20T00:21:21.946Z,1007.58
2018-07-20T00:22:21.972Z,1007.60
2018-07-20T00:23:21.988Z,1007.55
2018-07-20T00:24:22.003Z,1007.50
2018-07-20T00:25:22.011Z,1007.59
2018-07-20T00:26:22.030Z,1007.61
2018-07-20T00:27:22.051Z,1007.55
2018-07-20T00:28:22.067Z,1007.55
2018-07-20T00:29:22.085Z,1007.59
2018-07-20T00:30:22.155Z,1007.52
2018-07-20T00:31:22.111Z,1007.51
2018-07-20T00:32:22.131Z,1007.55
2018-07-20T00:33:22.153Z,1007.55
2018-07-20T00:34:22.166Z,1007.52
2018-07-20T00:35:22.179Z,1007.44
2018-07-20T00:36:22.271Z,1007.57
2018-07-20T00:37:22.212Z,1007.52
2018-07-20T00:38:22.227Z,1007.53
2018-07-20T00:39:22.243Z,1007.53
2018-07-20T00:40:22.273Z,1007.47
2018-07-20T00:41:22.280Z,1007.50
2018-07-20T00:42:22.357Z,1007.49
2018-07-20T00:43:22.318Z,1007.49
2018-07-20T00:44:22.333Z,1007.47
2018-07-20T00:45:22.349Z,1007.46
2018-07-20T00:46:22.415Z,1007.44
2018-07-20T00:47:22.379Z,1007.38
2018-07-20T00:48:22.479Z,1007.42
2018-07-20T00:49:22.417Z,1007.34
2018-07-20T00:50:22.428Z,1007.37
2018-07-20T00:51:22.460Z,1007.34
2018-07-20T00:52:22.466Z,1007.32
2018-07-20T00:53:22.479Z,1007.32
2018-07-20T00:54:22.546Z,1007.30
2018-07-20T00:55:22.524Z,1007.23
2018-07-20T00:56:22.527Z,1007.26
2018-07-20T00:57:22.550Z,1007.24
2018-07-20T00:58:22.620Z,1007.29
2018-07-20T00:59:22.580Z,1007.18
2018-07-20T01:00:22.690Z,1007.26
2018-07-20T01:01:22.624Z,1007.24
2018-07-20T01:02:22.629Z,1007.22
2018-07-20T01:03:22.651Z,1007.26
2018-07-20T01:04:22.716Z,1007.28
2018-07-20T01:05:22.724Z,1007.29
2018-07-20T01:06:22.700Z,1007.29
2018-07-20T01:07:22.717Z,1007.29
2018-07-20T01:08:22.730Z,1007.25
2018-07-20T01:09:22.748Z,1007.22
2018-07-20T01:10:22.766Z,1007.27
2018-07-20T01:11:22.786Z,1007.29
2018-07-20T01:12:22.796Z,1007.27
2018-07-20T01:13:22.816Z,1007.26
2018-07-20T01:14:22.830Z,1007.21
2018-07-20T01:15:22.847Z,1007.19
2018-07-20T01:16:22.864Z,1007.23
2018-07-20T01:17:22.881Z,1007.20
2018-07-20T01:18:22.896Z,1007.15
2018-07-20T01:19:22.916Z,1007.21
2018-07-20T01:20:22.931Z,1007.15
2018-07-20T01:21:22.944Z,1007.07
2018-07-20T01:22:22.982Z,1007.12
2018-07-20T01:23:22.980Z,1007.11
2018-07-20T01:24:23.008Z,1007.11
2018-07-20T01:25:23.016Z,1007.15
2018-07-20T01:26:23.047Z,1007.12
2018-07-20T01:27:23.047Z,1007.11
2018-07-20T01:28:23.064Z,1007.10
2018-07-20T01:29:23.086Z,1007.11
2018-07-20T01:30:23.100Z,1007.09
2018-07-20T01:31:23.111Z,1007.09
2018-07-20T01:32:23.130Z,1007.04
2018-07-20T01:33:23.141Z,1007.04
2018-07-20T01:34:23.165Z,1007.05
2018-07-20T01:35:23.183Z,1007.06
2018-07-20T01:36:23.191Z,1007.07
2018-07-20T01:37:23.215Z,1007.08
2018-07-20T01:38:23.224Z,1007.09
2018-07-20T01:39:23.240Z,1007.02
2018-07-20T01:40:23.255Z,1006.98
2018-07-20T01:41:23.272Z,1006.96
2018-07-20T01:42:23.299Z,1006.88
2018-07-20T01:43:23.312Z,1006.88
2018-07-20T01:44:23.327Z,1006.88
2018-07-20T01:45:23.340Z,1006.88
2018-07-20T01:46:23.367Z,1006.89
2018-07-20T01:47:23.377Z,1006.86
2018-07-20T01:48:23.392Z,1006.84
2018-07-20T01:49:23.411Z,1006.86
2018-07-20T01:50:23.434Z,1006.86
2018-07-20T01:51:23.444Z,1006.83
2018-07-20T01:52:23.499Z,1006.83
2018-07-20T01:53:23.477Z,1006.82
2018-07-20T01:54:23.493Z,1006.83
2018-07-20T01:55:23.518Z,1006.86
2018-07-20T01:56:23.531Z,1006.82
2018-07-20T01:57:23.537Z,1006.84
2018-07-20T01:58:23.563Z,1006.89
2018-07-20T01:59:23.573Z,1006.86
2018-07-20T02:00:23.599Z,1006.84
2018-07-20T02:01:23.623Z,1006.87
2018-07-20T02:02:23.628Z,1006.85
2018-07-20T02:03:23.652Z,1006.82
2018-07-20T02:04:23.659Z,1006.84
2018-07-20T02:05:23.676Z,1006.84
2018-07-20T02:06:23.693Z,1006.82
2018-07-20T02:07:23.705Z,1006.75
2018-07-20T02:08:23.726Z,1006.78
2018-07-20T02:09:23.746Z,1006.76
2018-07-20T02:10:23.764Z,1006.80
2018-07-20T02:11:23.773Z,1006.81
2018-07-20T02:12:23.789Z,1006.67
2018-07-20T02:13:23.816Z,1006.73
2018-07-20T02:14:23.831Z,1006.74
2018-07-20T02:15:23.844Z,1006.75
2018-07-20T02:16:23.862Z,1006.71
2018-07-20T02:17:23.879Z,1006.72
2018-07-20T02:18:23.892Z,1006.72
2018-07-20T02:19:23.916Z,1006.76
2018-07-20T02:20:23.925Z,1006.74
2018-07-20T02:21:23.949Z,1006.69
2018-07-20T02:22:23.963Z,1006.68
2018-07-20T02:23:23.984Z,1006.74
2018-07-20T02:24:23.996Z,1006.74
2018-07-20T02:25:24.097Z,1006.74
2018-07-20T02:26:24.022Z,1006.70
2018-07-20T02:27:24.045Z,1006.68
2018-07-20T02:28:24.060Z,1006.73
2018-07-20T02:29:24.116Z,1006.73
2018-07-20T02:30:24.097Z,1006.71
2018-07-20T02:31:24.110Z,1006.72
2018-07-20T02:32:24.134Z,1006.72
2018-07-20T02:33:24.143Z,1006.73
2018-07-20T02:34:24.170Z,1006.75
2018-07-20T02:35:24.178Z,1006.76
2018-07-20T02:36:24.193Z,1006.75
2018-07-20T02:37:24.207Z,1006.75
2018-07-20T02:38:24.231Z,1006.77
2018-07-20T02:39:24.239Z,1006.71
2018-07-20T02:40:24.254Z,1006.76
2018-07-20T02:41:24.277Z,1006.73
2018-07-20T02:42:24.286Z,1006.75
2018-07-20T02:43:24.306Z,1006.79
2018-07-20T02:44:24.317Z,1006.66
2018-07-20T02:45:24.345Z,1006.75
2018-07-20T02:46:24.360Z,1006.64
2018-07-20T02:47:24.370Z,1006.68
2018-07-20T02:48:24.393Z,1006.68
2018-07-20T02:49:24.406Z,1006.67
2018-07-20T02:50:24.422Z,1006.61
2018-07-20T02:51:24.499Z,1006.63
2018-07-20T02:52:24.459Z,1006.62
2018-07-20T02:53:24.470Z,1006.68
2018-07-20T02:54:24.493Z,1006.67
2018-07-20T02:55:24.527Z,1006.72
2018-07-20T02:56:24.515Z,1006.68
2018-07-20T02:57:24.590Z,1006.69
2018-07-20T02:58:24.563Z,1006.71
2018-07-20T02:59:24.569Z,1006.64
2018-07-20T03:00:24.593Z,1006.68
2018-07-20T03:01:24.608Z,1006.66
2018-07-20T03:02:24.621Z,1006.60
2018-07-20T03:03:24.689Z,1006.63
2018-07-20T03:04:24.651Z,1006.63
2018-07-20T03:05:24.674Z,1006.63
2018-07-20T03:06:24.695Z,1006.69
2018-07-20T03:07:24.720Z,1006.68
2018-07-20T03:08:24.721Z,1006.66
2018-07-20T03:09:24.736Z,1006.67
2018-07-20T03:10:24.761Z,1006.68
2018-07-20T03:11:24.772Z,1006.71
2018-07-20T03:12:24.796Z,1006.67
2018-07-20T03:13:24.842Z,1006.63
2018-07-20T03:14:24.827Z,1006.67
2018-07-20T03:15:24.850Z,1006.71
2018-07-20T03:16:24.855Z,1006.69
2018-07-20T03:17:24.879Z,1006.71
2018-07-20T03:18:24.890Z,1006.73
2018-07-20T03:19:24.900Z,1006.74
2018-07-20T03:20:24.916Z,1006.71
2018-07-20T03:21:24.948Z,1006.69
2018-07-20T03:22:24.951Z,1006.69
2018-07-20T03:23:24.968Z,1006.68
2018-07-20T03:24:24.985Z,1006.71
2018-07-20T03:25:25.002Z,1006.73
2018-07-20T03:26:25.020Z,1006.70
2018-07-20T03:27:25.090Z,1006.64
2018-07-20T03:28:25.047Z,1006.66
2018-07-20T03:29:25.063Z,1006.64
2018-07-20T03:30:25.079Z,1006.60
2018-07-20T03:31:25.105Z,1006.65
2018-07-20T03:32:25.115Z,1006.61
2018-07-20T03:33:25.133Z,1006.61
2018-07-20T03:34:25.157Z,1006.58
2018-07-20T03:35:25.164Z,1006.57
2018-07-20T03:36:25.189Z,1006.64
2018-07-20T03:37:25.202Z,1006.55
2018-07-20T03:38:25.218Z,1006.64
2018-07-20T03:39:25.234Z,1006.58
2018-07-20T03:40:25.254Z,1006.61
2018-07-20T03:41:25.264Z,1006.49
2018-07-20T03:42:25.280Z,1006.57
2018-07-20T03:43:25.302Z,1006.58
2018-07-20T03:44:25.321Z,1006.63
2018-07-20T03:45:25.391Z,1006.58
2018-07-20T03:46:25.352Z,1006.59
2018-07-20T03:47:25.366Z,1006.58
2018-07-20T03:48:25.402Z,1006.61
2018-07-20T03:49:25.399Z,1006.63
2018-07-20T03:50:25.418Z,1006.58
2018-07-20T03:51:25.432Z,1006.58
2018-07-20T03:52:25.440Z,1006.62
2018-07-20T03:53:25.459Z,1006.65
2018-07-20T03:54:25.506Z,1006.62
2018-07-20T03:55:25.495Z,1006.62
2018-07-20T03:56:25.533Z,1006.61
2018-07-20T03:57:25.592Z,1006.58
2018-07-20T03:58:25.542Z,1006.58
2018-07-20T03:59:25.556Z,1006.57
2018-07-20T04:00:25.579Z,1006.55
2018-07-20T04:01:25.592Z,1006.51
2018-07-20T04:02:25.696Z,1006.54
2018-07-20T04:03:25.673Z,1006.53
2018-07-20T04:04:25.647Z,1006.53
2018-07-20T04:05:25.661Z,1006.54
2018-07-20T04:06:25.674Z,1006.54
2018-07-20T04:07:25.689Z,1006.53
2018-07-20T04:08:25.721Z,1006.56
2018-07-20T04:09:25.773Z,1006.58
2018-07-20T04:10:25.741Z,1006.57
2018-07-20T04:11:25.767Z,1006.52
2018-07-20T04:12:25.775Z,1006.59
2018-07-20T04:13:25.793Z,1006.60
2018-07-20T04:14:25.871Z,1006.58
2018-07-20T04:15:25.831Z,1006.55
2018-07-20T04:16:25.847Z,1006.58
2018-07-20T04:17:25.858Z,1006.54
2018-07-20T04:18:25.879Z,1006.56
2018-07-20T04:19:25.887Z,1006.52
2018-07-20T04:20:25.931Z,1006.53
2018-07-20T04:21:25.917Z,1006.58
2018-07-20T04:22:25.942Z,1006.58
2018-07-20T04:23:25.953Z,1006.59
2018-07-20T04:24:25.993Z,1006.61
2018-07-20T04:25:25.981Z,1006.58
2018-07-20T04:26:25.997Z,1006.61
2018-07-20T04:27:26.019Z,1006.64
2018-07-20T04:28:26.033Z,1006.65
2018-07-20T04:29:26.052Z,1006.65
2018-07-20T04:30:26.064Z,1006.64
2018-07-20T04:31:26.085Z,1006.70
2018-07-20T04:32:26.101Z,1006.67
2018-07-20T04:33:26.116Z,1006.69
2018-07-20T04:34:26.137Z,1006.69
2018-07-20T04:35:26.153Z,1006.65
2018-07-20T04:36:26.209Z,1006.69
2018-07-20T04:37:26.184Z,1006.69
2018-07-20T04:38:26.206Z,1006.69
2018-07-20T04:39:26.224Z,1006.65
2018-07-20T04:40:26.229Z,1006.67
2018-07-20T04:41:26.256Z,1006.69
2018-07-20T04:42:26.275Z,1006.71
2018-07-20T04:43:26.287Z,1006.70
2018-07-20T04:44:26.397Z,1006.73
2018-07-20T04:45:26.318Z,1006.74
2018-07-20T04:46:26.337Z,1006.76
2018-07-20T04:47:26.369Z,1006.78
2018-07-20T04:48:26.365Z,1006.74
2018-07-20T04:49:26.379Z,1006.79
2018-07-20T04:50:26.404Z,1006.80
2018-07-20T04:51:26.419Z,1006.79
2018-07-20T04:52:26.431Z,1006.73
2018-07-20T04:53:26.453Z,1006.75
2018-07-20T04:54:26.463Z,1006.72
2018-07-20T04:55:26.480Z,1006.75
2018-07-20T04:56:26.499Z,1006.77
2018-07-20T04:57:26.516Z,1006.75
2018-07-20T04:58:26.531Z,1006.74
2018-07-20T04:59:26.545Z,1006.71
2018-07-20T05:00:26.563Z,1006.73
2018-07-20T05:01:26.579Z,1006.73
2018-07-20T05:02:26.597Z,1006.77
2018-07-20T05:03:26.613Z,1006.75
2018-07-20T05:04:26.627Z,1006.77
2018-07-20T05:05:26.652Z,1006.79
2018-07-20T05:06:26.675Z,1006.81
2018-07-20T05:07:26.684Z,1006.78
2018-07-20T05:08:26.743Z,1006.82
2018-07-20T05:09:26.715Z,1006.78
2018-07-20T05:10:26.729Z,1006.82
2018-07-20T05:11:26.779Z,1006.80
2018-07-20T05:12:26.764Z,1006.82
2018-07-20T05:13:26.777Z,1006.84
2018-07-20T05:14:26.793Z,1006.76
2018-07-20T05:15:26.861Z,1006.78
2018-07-20T05:16:26.835Z,1006.80
2018-07-20T05:17:26.841Z,1006.79
2018-07-20T05:18:26.916Z,1006.78
2018-07-20T05:19:26.883Z,1006.81
2018-07-20T05:20:26.979Z,1006.78
2018-07-20T05:21:26.905Z,1006.77
2018-07-20T05:22:26.921Z,1006.80
2018-07-20T05:23:26.939Z,1006.78
2018-07-20T05:24:26.963Z,1006.79
2018-07-20T05:25:26.980Z,1006.78
2018-07-20T05:26:26.994Z,1006.83
2018-07-20T05:27:27.011Z,1006.86
2018-07-20T05:28:27.029Z,1006.85
2018-07-20T05:29:27.045Z,1006.87
2018-07-20T05:30:27.057Z,1006.88
2018-07-20T05:31:27.090Z,1006.85
2018-07-20T05:32:27.098Z,1006.86
2018-07-20T05:33:27.153Z,1006.91
2018-07-20T05:34:27.124Z,1006.91
2018-07-20T05:35:27.147Z,1006.89
2018-07-20T05:36:27.163Z,1006.93
2018-07-20T05:37:27.175Z,1006.93
2018-07-20T05:38:27.192Z,1006.95
2018-07-20T05:39:27.205Z,1006.96
2018-07-20T05:40:27.228Z,1006.95
2018-07-20T05:41:27.238Z,1006.97
2018-07-20T05:42:27.261Z,1006.96
2018-07-20T05:43:27.282Z,1006.98
2018-07-20T05:44:27.292Z,1006.97
2018-07-20T05:45:27.313Z,1006.97
2018-07-20T05:46:27.325Z,1007.01
2018-07-20T05:47:27.344Z,1007.02
2018-07-20T05:48:27.363Z,1006.99
2018-07-20T05:49:27.396Z,1006.97
2018-07-20T05:50:27.399Z,1007.02
2018-07-20T05:51:27.461Z,1007.01
2018-07-20T05:52:27.432Z,1007.03
2018-07-20T05:53:27.503Z,1007.01
2018-07-20T05:54:27.463Z,1007.04
2018-07-20T05:55:27.476Z,1007.03
2018-07-20T05:56:27.499Z,1007.04
2018-07-20T05:57:27.504Z,1007.03
2018-07-20T05:58:27.524Z,1007.07
2018-07-20T05:59:27.541Z,1007.06
2018-07-20T06:00:27.559Z,1007.00
2018-07-20T06:01:27.579Z,1007.02
2018-07-20T06:02:27.589Z,1007.05
2018-07-20T06:03:27.613Z,1007.04
2018-07-20T06:04:27.625Z,1007.07
2018-07-20T06:05:27.676Z,1007.08
2018-07-20T06:06:27.657Z,1007.09
2018-07-20T06:07:27.742Z,1007.10
2018-07-20T06:08:27.695Z,1007.15
2018-07-20T06:09:27.763Z,1007.15
2018-07-20T06:10:27.729Z,1007.14
2018-07-20T06:11:27.751Z,1007.14
2018-07-20T06:12:27.768Z,1007.20
2018-07-20T06:13:27.810Z,1007.20
2018-07-20T06:14:27.799Z,1007.18
2018-07-20T06:15:27.871Z,1007.20
2018-07-20T06:16:27.832Z,1007.20
2018-07-20T06:17:27.849Z,1007.20
2018-07-20T06:18:27.866Z,1007.20
2018-07-20T06:19:27.881Z,1007.25
2018-07-20T06:20:27.899Z,1007.26
2018-07-20T06:21:27.928Z,1007.27
2018-07-20T06:22:27.931Z,1007.32
2018-07-20T06:23:27.971Z,1007.27
2018-07-20T06:24:27.972Z,1007.28
2018-07-20T06:25:28.015Z,1007.29
2018-07-20T06:26:28.013Z,1007.31
2018-07-20T06:27:28.068Z,1007.31
2018-07-20T06:28:28.036Z,1007.32
2018-07-20T06:29:28.052Z,1007.33
2018-07-20T06:30:28.072Z,1007.30
2018-07-20T06:31:28.100Z,1007.37
2018-07-20T06:32:28.100Z,1007.38
2018-07-20T06:33:28.115Z,1007.38
2018-07-20T06:34:28.144Z,1007.42
2018-07-20T06:35:28.152Z,1007.38
2018-07-20T06:36:28.167Z,1007.42
2018-07-20T06:37:28.240Z,1007.42
2018-07-20T06:38:28.200Z,1007.47
2018-07-20T06:39:28.217Z,1007.49
2018-07-20T06:40:28.236Z,1007.52
2018-07-20T06:41:28.252Z,1007.50
2018-07-20T06:42:28.271Z,1007.47
2018-07-20T06:43:28.288Z,1007.46
2018-07-20T06:44:28.304Z,1007.49
2018-07-20T06:45:28.328Z,1007.53
2018-07-20T06:46:28.339Z,1007.49
2018-07-20T06:47:28.355Z,1007.50
2018-07-20T06:48:28.375Z,1007.52
2018-07-20T06:49:28.432Z,1007.53
2018-07-20T06:50:28.412Z,1007.58
2018-07-20T06:51:28.429Z,1007.54
2018-07-20T06:52:28.440Z,1007.58
2018-07-20T06:53:28.460Z,1007.56
2018-07-20T06:54:28.476Z,1007.54
2018-07-20T06:55:28.494Z,1007.55
2018-07-20T06:56:28.510Z,1007.63
2018-07-20T06:57:28.532Z,1007.64
2018-07-20T06:58:28.546Z,1007.65
2018-07-20T06:59:28.572Z,1007.66
2018-07-20T07:00:28.583Z,1007.71
2018-07-20T07:01:28.600Z,1007.69
2018-07-20T07:02:28.620Z,1007.67
2018-07-20T07:03:28.631Z,1007.70
2018-07-20T07:04:28.647Z,1007.73
2018-07-20T07:05:28.668Z,1007.74
2018-07-20T07:06:28.683Z,1007.83
2018-07-20T07:07:28.703Z,1007.77
2018-07-20T07:08:28.714Z,1007.78
2018-07-20T07:09:28.810Z,1007.74
2018-07-20T07:10:28.747Z,1007.77
2018-07-20T07:11:28.768Z,1007.79
2018-07-20T07:12:28.788Z,1007.82
2018-07-20T07:13:28.804Z,1007.81
2018-07-20T07:14:28.820Z,1007.81
2018-07-20T07:15:28.888Z,1007.86
2018-07-20T07:16:28.851Z,1007.83
2018-07-20T07:17:28.872Z,1007.82
2018-07-20T07:18:28.892Z,1007.90
2018-07-20T07:19:28.912Z,1007.80
2018-07-20T07:20:28.925Z,1007.87
2018-07-20T07:21:28.943Z,1007.83
2018-07-20T07:22:28.962Z,1007.90
2018-07-20T07:23:28.979Z,1007.91
2018-07-20T07:24:28.996Z,1007.87
2018-07-20T07:25:29.019Z,1007.87
2018-07-20T07:26:29.121Z,1007.86
2018-07-20T07:27:29.094Z,1007.85
2018-07-20T07:28:29.063Z,1007.86
2018-07-20T07:29:29.086Z,1007.87
2018-07-20T07:30:29.107Z,1007.87
2018-07-20T07:31:29.116Z,1007.89
2018-07-20T07:32:29.131Z,1007.93
2018-07-20T07:33:29.162Z,1007.86
2018-07-20T07:34:29.171Z,1007.82
2018-07-20T07:35:29.191Z,1007.86
2018-07-20T07:36:29.203Z,1007.86
2018-07-20T07:37:29.223Z,1007.87
2018-07-20T07:38:29.243Z,1007.92
2018-07-20T07:39:29.310Z,1007.82
2018-07-20T07:40:29.275Z,1007.81
2018-07-20T07:41:29.296Z,1007.85
2018-07-20T07:42:29.308Z,1007.93
2018-07-20T07:43:29.326Z,1007.89
2018-07-20T07:44:29.375Z,1007.92
2018-07-20T07:45:29.367Z,1007.95
2018-07-20T07:46:29.384Z,1007.93
2018-07-20T07:47:29.399Z,1007.99
2018-07-20T07:48:29.415Z,1007.94
2018-07-20T07:49:29.440Z,1007.94
2018-07-20T07:50:29.451Z,1007.96
2018-07-20T07:51:29.480Z,1007.90
2018-07-20T07:52:29.491Z,1008.03
2018-07-20T07:53:29.507Z,1008.04
2018-07-20T07:54:29.527Z,1007.94
2018-07-20T07:55:29.550Z,1007.98
2018-07-20T07:56:29.583Z,1008.06
2018-07-20T07:57:29.635Z,1008.02
2018-07-20T07:58:29.598Z,1008.01
2018-07-20T07:59:29.624Z,1008.02
2018-07-20T08:00:29.640Z,1008.01
2018-07-20T08:01:29.654Z,1008.03
2018-07-20T08:02:29.675Z,1008.06
2018-07-20T08:03:29.805Z,1008.05
2018-07-20T08:04:29.741Z,1007.98
2018-07-20T08:05:29.738Z,1008.07
2018-07-20T08:06:29.754Z,1008.09
2018-07-20T08:07:29.771Z,1008.12
2018-07-20T08:08:29.819Z,1008.12
2018-07-20T08:09:29.859Z,1008.16
2018-07-20T08:10:29.843Z,1008.09
2018-07-20T08:11:29.849Z,1008.09
2018-07-20T08:12:29.871Z,1008.26
2018-07-20T08:13:29.879Z,1008.26
2018-07-20T08:14:29.950Z,1008.26
2018-07-20T08:15:29.974Z,1008.31
2018-07-20T08:16:29.939Z,1008.29
2018-07-20T08:17:29.977Z,1008.27
2018-07-20T08:18:29.998Z,1008.32
2018-07-20T08:19:29.999Z,1008.36
2018-07-20T08:20:30.027Z,1008.27
2018-07-20T08:21:30.088Z,1008.32
2018-07-20T08:22:30.051Z,1008.33
2018-07-20T08:23:30.075Z,1008.33
2018-07-20T08:24:30.086Z,1008.36
2018-07-20T08:25:30.107Z,1008.30
2018-07-20T08:26:30.130Z,1008.34
2018-07-20T08:27:30.203Z,1008.41
2018-07-20T08:28:30.171Z,1008.37
2018-07-20T08:29:30.185Z,1008.45
2018-07-20T08:30:30.207Z,1008.40
2018-07-20T08:31:30.223Z,1008.39
2018-07-20T08:32:30.247Z,1008.47
2018-07-20T08:33:30.270Z,1008.46
2018-07-20T08:34:30.286Z,1008.48
2018-07-20T08:35:30.306Z,1008.43
2018-07-20T08:36:30.322Z,1008.45
2018-07-20T08:37:30.344Z,1008.47
2018-07-20T08:38:30.362Z,1008.51
2018-07-20T08:39:30.434Z,1008.57
2018-07-20T08:40:30.410Z,1008.50
2018-07-20T08:41:30.433Z,1008.48
2018-07-20T08:42:30.453Z,1008.51
2018-07-20T08:43:30.466Z,1008.51
2018-07-20T08:44:30.511Z,1008.46
2018-07-20T08:45:30.508Z,1008.47
2018-07-20T08:46:30.538Z,1008.43
2018-07-20T08:47:30.556Z,1008.50
2018-07-20T08:48:30.559Z,1008.43
2018-07-20T08:49:30.590Z,1008.48
2018-07-20T08:50:30.626Z,1008.55
2018-07-20T08:51:30.618Z,1008.51
2018-07-20T08:52:30.643Z,1008.46
2018-07-20T08:53:30.652Z,1008.54
2018-07-20T08:54:30.679Z,1008.51
2018-07-20T08:55:30.694Z,1008.51
2018-07-20T08:56:30.726Z,1008.49
2018-07-20T08:57:30.786Z,1008.53
2018-07-20T08:58:30.762Z,1008.47
2018-07-20T08:59:30.774Z,1008.51
2018-07-20T09:00:30.788Z,1008.49
2018-07-20T09:01:30.819Z,1008.49
2018-07-20T09:02:30.834Z,1008.54
2018-07-20T09:03:30.857Z,1008.49
2018-07-20T09:04:30.870Z,1008.51
2018-07-20T09:05:30.886Z,1008.50
2018-07-20T09:06:30.910Z,1008.55
2018-07-20T09:07:30.935Z,1008.56
2018-07-20T09:08:30.952Z,1008.56
2018-07-20T09:09:31.062Z,1008.52
2018-07-20T09:10:31.009Z,1008.50
2018-07-20T09:11:31.007Z,1008.51
2018-07-20T09:12:31.023Z,1008.57
2018-07-20T09:13:31.060Z,1008.50
2018-07-20T09:14:31.061Z,1008.47
2018-07-20T09:15:31.161Z,1008.50
2018-07-20T09:16:31.102Z,1008.48
2018-07-20T09:17:31.131Z,1008.52
2018-07-20T09:18:31.147Z,1008.37
2018-07-20T09:19:31.171Z,1008.48
2018-07-20T09:20:31.236Z,1008.42
2018-07-20T09:21:31.274Z,1008.52
2018-07-20T09:22:31.230Z,1008.47
2018-07-20T09:23:31.254Z,1008.48
2018-07-20T09:24:31.259Z,1008.57
2018-07-20T09:25:31.286Z,1008.54
2018-07-20T09:26:31.306Z,1008.53
2018-07-20T09:27:31.346Z,1008.58
2018-07-20T09:28:31.350Z,1008.52
2018-07-20T09:29:31.366Z,1008.57
2018-07-20T09:30:31.391Z,1008.51
2018-07-20T09:31:31.413Z,1008.46
2018-07-20T09:32:31.431Z,1008.55
2018-07-20T09:33:31.514Z,1008.51
2018-07-20T09:34:31.470Z,1008.52
2018-07-20T09:35:31.486Z,1008.49
2018-07-20T09:36:31.513Z,1008.56
2018-07-20T09:37:31.524Z,1008.50
2018-07-20T09:38:31.554Z,1008.51
2018-07-20T09:39:31.574Z,1008.47
2018-07-20T09:40:31.600Z,1008.50
2018-07-20T09:41:31.614Z,1008.51
2018-07-20T09:42:31.634Z,1008.54
2018-07-20T09:43:31.654Z,1008.43
2018-07-20T09:44:31.744Z,1008.45
2018-07-20T09:45:31.785Z,1008.45
2018-07-20T09:46:31.713Z,1008.50
2018-07-20T09:47:31.738Z,1008.46
2018-07-20T09:48:31.957Z,1008.48
2018-07-20T09:49:31.791Z,1008.50
2018-07-20T09:50:31.797Z,1008.41
2018-07-20T09:51:31.820Z,1008.50
2018-07-20T09:52:31.846Z,1008.51
2018-07-20T09:53:31.872Z,1008.44
2018-07-20T09:54:31.890Z,1008.53
2018-07-20T09:55:31.906Z,1008.51
2018-07-20T09:56:31.925Z,1008.50
2018-07-20T09:57:32.001Z,1008.51
2018-07-20T09:58:32.029Z,1008.48
2018-07-20T09:59:32.107Z,1008.47
2018-07-20T10:00:32.013Z,1008.47
2018-07-20T10:01:32.038Z,1008.51
2018-07-20T10:02:32.058Z,1008.46
2018-07-20T10:03:32.129Z,1008.46
2018-07-20T10:04:32.104Z,1008.46
2018-07-20T10:05:32.121Z,1008.50
2018-07-20T10:06:32.141Z,1008.52
2018-07-20T10:07:32.169Z,1008.53
2018-07-20T10:08:32.184Z,1008.59
2018-07-20T10:09:32.259Z,1008.49
2018-07-20T10:10:32.234Z,1008.50
2018-07-20T10:11:32.252Z,1008.46
2018-07-20T10:12:32.338Z,1008.47
2018-07-20T10:13:32.293Z,1008.49
2018-07-20T10:14:32.320Z,1008.49
2018-07-20T10:15:32.401Z,1008.50
2018-07-20T10:16:32.364Z,1008.49
2018-07-20T10:17:32.384Z,1008.50
2018-07-20T10:18:32.401Z,1008.51
2018-07-20T10:19:32.433Z,1008.55
2018-07-20T10:20:32.445Z,1008.61
2018-07-20T10:21:32.468Z,1008.51
2018-07-20T10:22:32.519Z,1008.56
2018-07-20T10:23:32.509Z,1008.54
2018-07-20T10:24:32.533Z,1008.52
2018-07-20T10:25:32.583Z,1008.53
2018-07-20T10:26:32.576Z,1008.49
2018-07-20T10:27:32.601Z,1008.55
2018-07-20T10:28:32.655Z,1008.54
2018-07-20T10:29:32.649Z,1008.49
2018-07-20T10:30:32.697Z,1008.52
2018-07-20T10:31:32.682Z,1008.59
2018-07-20T10:32:32.705Z,1008.58
2018-07-20T10:33:32.727Z,1008.49
2018-07-20T10:34:32.750Z,1008.48
2018-07-20T10:35:32.773Z,1008.46
2018-07-20T10:36:32.821Z,1008.43
2018-07-20T10:37:32.812Z,1008.47
2018-07-20T10:38:32.888Z,1008.42
2018-07-20T10:39:32.860Z,1008.43
2018-07-20T10:40:32.928Z,1008.44
2018-07-20T10:41:32.912Z,1008.44
2018-07-20T10:42:32.929Z,1008.43
2018-07-20T10:43:32.945Z,1008.40
2018-07-20T10:44:32.967Z,1008.41
2018-07-20T10:45:33.000Z,1008.40
2018-07-20T10:46:33.017Z,1008.42
2018-07-20T10:47:33.040Z,1008.45
2018-07-20T10:48:33.062Z,1008.42
2018-07-20T10:49:33.080Z,1008.37
2018-07-20T10:50:33.104Z,1008.41
2018-07-20T10:51:33.125Z,1008.42
2018-07-20T10:52:33.144Z,1008.44
2018-07-20T10:53:33.221Z,1008.39
2018-07-20T10:54:33.192Z,1008.48
2018-07-20T10:55:33.212Z,1008.41
2018-07-20T10:56:33.239Z,1008.44
2018-07-20T10:57:33.252Z,1008.46
2018-07-20T10:58:33.277Z,1008.44
2018-07-20T10:59:33.297Z,1008.40
2018-07-20T11:00:33.315Z,1008.44
2018-07-20T11:01:33.429Z,1008.42
2018-07-20T11:02:33.365Z,1008.43
2018-07-20T11:03:33.384Z,1008.46
2018-07-20T11:04:33.403Z,1008.43
2018-07-20T11:05:33.491Z,1008.38
2018-07-20T11:06:33.452Z,1008.43
2018-07-20T11:07:33.472Z,1008.49
2018-07-20T11:08:33.496Z,1008.47
2018-07-20T11:09:33.520Z,1008.46
2018-07-20T11:10:33.546Z,1008.45
2018-07-20T11:11:33.573Z,1008.46
2018-07-20T11:12:33.586Z,1008.35
2018-07-20T11:13:33.607Z,1008.41
2018-07-20T11:14:33.629Z,1008.43
2018-07-20T11:15:33.677Z,1008.45
2018-07-20T11:16:33.668Z,1008.46
2018-07-20T11:17:33.702Z,1008.45
2018-07-20T11:18:33.720Z,1008.47
2018-07-20T11:19:33.739Z,1008.48
2018-07-20T11:20:33.763Z,1008.44
2018-07-20T11:21:33.784Z,1008.54
2018-07-20T11:22:33.808Z,1008.49
2018-07-20T11:23:33.837Z,1008.48
2018-07-20T11:24:33.851Z,1008.37
2018-07-20T11:25:33.876Z,1008.45
2018-07-20T11:26:33.924Z,1008.42
2018-07-20T11:27:33.921Z,1008.38
2018-07-20T11:28:33.939Z,1008.41
2018-07-20T11:29:33.962Z,1008.39
2018-07-20T11:30:34.022Z,1008.37
2018-07-20T11:31:34.012Z,1008.46
2018-07-20T11:32:34.028Z,1008.44
2018-07-20T11:33:34.054Z,1008.41
2018-07-20T11:34:34.080Z,1008.35
2018-07-20T11:35:34.099Z,1008.36
2018-07-20T11:36:34.132Z,1008.41
2018-07-20T11:37:34.202Z,1008.38
2018-07-20T11:38:34.171Z,1008.38
2018-07-20T11:39:34.189Z,1008.46
2018-07-20T11:40:34.210Z,1008.33
2018-07-20T11:41:34.234Z,1008.23
2018-07-20T11:42:34.326Z,1008.28
2018-07-20T11:43:34.290Z,1008.30
2018-07-20T11:44:34.298Z,1008.40
2018-07-20T11:45:34.326Z,1008.30
2018-07-20T11:46:34.350Z,1008.25
2018-07-20T11:47:34.380Z,1008.24
2018-07-20T11:48:34.441Z,1008.24
2018-07-20T11:49:34.415Z,1008.20
2018-07-20T11:50:34.443Z,1008.18
2018-07-20T11:51:34.474Z,1008.21
2018-07-20T11:52:34.489Z,1008.18
2018-07-20T11:53:34.510Z,1008.21
2018-07-20T11:54:34.531Z,1008.18
2018-07-20T11:55:34.551Z,1008.18
2018-07-20T11:56:34.578Z,1008.11
2018-07-20T11:57:34.598Z,1008.13
2018-07-20T11:58:34.619Z,1008.10
2018-07-20T11:59:34.643Z,1008.07
2018-07-20T12:00:34.669Z,1008.12
2018-07-20T12:01:34.686Z,1008.07
2018-07-20T12:02:34.706Z,1008.08
2018-07-20T12:03:34.731Z,1008.10
2018-07-20T12:04:34.753Z,1008.07
2018-07-20T12:05:34.782Z,1008.09