createdAt,value
2022-07-31T00:01:00.099Z,15.33
2022-07-31T00:03:29.617Z,15.33
2022-07-31T00:05:58.938Z,15.32
2022-07-31T00:08:29.000Z,15.31
2022-07-31T00:10:58.416Z,15.31
2022-07-31T00:13:57.526Z,15.31
2022-07-31T00:16:17.549Z,15.33
2022-07-31T00:18:46.954Z,15.39
2022-07-31T00:21:16.275Z,15.42
2022-07-31T00:23:45.518Z,15.47
2022-07-31T00:26:14.785Z,15.52
2022-07-31T00:28:44.720Z,15.54
2022-07-31T00:31:14.075Z,15.61
2022-07-31T00:33:43.508Z,15.64
2022-07-31T00:36:12.929Z,15.61
2022-07-31T00:38:42.361Z,15.64
2022-07-31T00:41:11.802Z,15.68
2022-07-31T00:43:41.145Z,15.69
2022-07-31T00:46:14.249Z,15.69
2022-07-31T00:48:44.359Z,15.64
2022-07-31T00:51:13.817Z,15.59
2022-07-31T00:53:44.929Z,15.49
2022-07-31T00:56:14.258Z,15.46
2022-07-31T00:58:43.817Z,15.42
2022-07-31T01:01:13.227Z,15.40
2022-07-31T01:03:42.717Z,15.38
2022-07-31T01:06:13.758Z,15.39
2022-07-31T01:08:43.099Z,15.38
2022-07-31T01:11:12.309Z,15.29
2022-07-31T01:13:41.733Z,15.28
2022-07-31T01:16:11.009Z,15.35
2022-07-31T01:18:40.883Z,15.35
2022-07-31T01:21:10.365Z,15.32
2022-07-31T01:23:39.650Z,15.27
2022-07-31T01:26:27.828Z,15.23
2022-07-31T01:29:04.475Z,15.25
2022-07-31T01:31:33.855Z,15.25
2022-07-31T01:34:04.290Z,15.22
2022-07-31T01:36:36.669Z,15.22
2022-07-31T01:39:07.117Z,15.22
2022-07-31T01:41:37.114Z,15.23
2022-07-31T01:44:07.408Z,15.22
2022-07-31T01:46:45.001Z,15.22
2022-07-31T01:49:15.705Z,15.21
2022-07-31T01:51:45.457Z,15.20
2022-07-31T01:54:14.722Z,15.19
2022-07-31T01:56:44.645Z,15.16
2022-07-31T01:59:20.170Z,15.14
2022-07-31T02:02:13.195Z,15.14
2022-07-31T02:04:42.517Z,15.15
2022-07-31T02:07:12.540Z,15.10
2022-07-31T02:09:52.436Z,15.03
2022-07-31T02:12:33.703Z,15.00
2022-07-31T02:15:04.356Z,15.00
2022-07-31T02:17:33.850Z,14.97
2022-07-31T02:20:21.651Z,14.97
2022-07-31T02:22:52.032Z,14.98
2022-07-31T02:25:21.238Z,14.98
2022-07-31T02:27:54.285Z,14.99
2022-07-31T02:30:39.335Z,15.00
2022-07-31T02:33:12.034Z,14.98
2022-07-31T02:35:44.221Z,14.94
2022-07-31T02:38:22.176Z,14.92
2022-07-31T02:40:52.952Z,14.91
2022-07-31T02:43:22.299Z,14.90
2022-07-31T02:45:51.636Z,14.89
2022-07-31T02:48:21.471Z,14.91
2022-07-31T02:50:51.832Z,14.91
2022-07-31T02:53:22.017Z,14.92
2022-07-31T02:55:53.814Z,14.92
2022-07-31T02:58:23.202Z,14.90
2022-07-31T03:00:52.610Z,14.87
2022-07-31T03:03:22.041Z,14.87
2022-07-31T03:05:52.989Z,14.86
2022-07-31T03:08:22.186Z,14.84
2022-07-31T03:10:53.870Z,14.83
2022-07-31T03:13:23.192Z,14.82
2022-07-31T03:15:52.455Z,14.81
2022-07-31T03:18:21.952Z,14.78
2022-07-31T03:20:53.139Z,14.78
2022-07-31T03:23:22.683Z,14.78
2022-07-31T03:26:15.672Z,14.70
2022-07-31T03:28:45.021Z,14.74
2022-07-31T03:31:14.580Z,14.71
2022-07-31T03:33:43.930Z,14.75
2022-07-31T03:36:13.251Z,14.85
2022-07-31T03:38:45.585Z,14.86
2022-07-31T03:41:32.978Z,14.85
2022-07-31T03:44:02.376Z,14.86
2022-07-31T03:46:33.157Z,14.87
2022-07-31T03:49:02.516Z,14.89
2022-07-31T03:51:32.063Z,14.88
2022-07-31T03:54:01.458Z,14.82
2022-07-31T03:56:51.042Z,14.80
2022-07-31T03:59:21.696Z,14.81
2022-07-31T04:01:57.402Z,14.85
2022-07-31T04:04:40.337Z,14.84
2022-07-31T04:07:11.117Z,14.82
2022-07-31T04:09:40.576Z,14.82
2022-07-31T04:12:11.703Z,14.84
2022-07-31T04:14:41.209Z,14.86
2022-07-31T04:17:10.552Z,14.81
2022-07-31T04:19:39.838Z,14.90
2022-07-31T04:22:09.357Z,14.97
2022-07-31T04:24:41.043Z,15.02
2022-07-31T04:27:29.889Z,15.06
2022-07-31T04:29:59.090Z,15.08
2022-07-31T04:32:28.631Z,15.09
2022-07-31T04:35:04.475Z,15.14
2022-07-31T04:37:33.882Z,15.12
2022-07-31T04:40:05.088Z,15.15
2022-07-31T04:42:34.434Z,15.18
2022-07-31T04:45:04.184Z,15.20
2022-07-31T04:47:33.705Z,15.21
2022-07-31T04:50:03.157Z,15.26
2022-07-31T04:52:33.308Z,15.31
2022-07-31T04:55:08.613Z,15.33
2022-07-31T04:57:38.074Z,15.37
2022-07-31T05:00:07.612Z,15.39
2022-07-31T05:02:38.136Z,15.42
2022-07-31T05:05:07.467Z,15.42
2022-07-31T05:07:45.162Z,15.44
2022-07-31T05:10:32.704Z,15.43
2022-07-31T05:13:02.387Z,15.44
2022-07-31T05:15:32.789Z,15.45
2022-07-31T05:18:02.249Z,15.48
2022-07-31T05:20:54.515Z,15.53
2022-07-31T05:23:32.468Z,15.61
2022-07-31T05:26:16.626Z,15.65
2022-07-31T05:28:56.431Z,15.66
2022-07-31T05:31:28.163Z,15.73
2022-07-31T05:33:59.429Z,15.75
2022-07-31T05:36:28.976Z,15.77
2022-07-31T05:38:58.394Z,15.77
2022-07-31T05:41:34.971Z,15.80
2022-07-31T05:44:27.401Z,15.82
2022-07-31T05:49:27.295Z,15.90
2022-07-31T05:51:57.969Z,15.93
2022-07-31T05:54:28.071Z,15.97
2022-07-31T05:57:33.255Z,16.02
2022-07-31T06:00:05.741Z,16.09
2022-07-31T06:02:45.023Z,16.18
2022-07-31T06:05:37.699Z,16.19
2022-07-31T06:08:07.172Z,16.23
2022-07-31T06:10:41.952Z,16.24
2022-07-31T06:13:12.338Z,16.23
2022-07-31T06:15:42.435Z,16.20
2022-07-31T06:18:19.062Z,16.23
2022-07-31T06:20:48.515Z,16.21
2022-07-31T06:23:23.011Z,16.20
2022-07-31T06:26:05.184Z,16.19
2022-07-31T06:28:47.599Z,16.14
2022-07-31T06:31:19.258Z,16.06
2022-07-31T06:33:48.899Z,15.99
2022-07-31T06:36:20.651Z,15.91
2022-07-31T06:38:59.580Z,15.92
2022-07-31T06:41:48.787Z,15.90
2022-07-31T06:44:30.334Z,15.86
2022-07-31T06:47:25.712Z,15.85
2022-07-31T06:50:10.403Z,15.78
2022-07-31T06:52:42.163Z,15.81
2022-07-31T06:55:11.601Z,15.86
2022-07-31T06:57:42.896Z,15.91
2022-07-31T07:00:15.200Z,15.93
2022-07-31T07:02:52.399Z,16.03
2022-07-31T07:05:22.543Z,16.17
2022-07-31T07:07:54.695Z,16.29
2022-07-31T07:10:24.093Z,16.42
2022-07-31T07:13:02.705Z,16.54
2022-07-31T07:15:38.213Z,16.64
2022-07-31T07:18:08.517Z,16.67
2022-07-31T07:20:42.452Z,16.75
2022-07-31T07:23:11.810Z,16.78
2022-07-31T07:25:49.748Z,16.83
2022-07-31T07:28:30.844Z,16.91
2022-07-31T07:31:04.591Z,17.00
2022-07-31T07:33:39.908Z,17.16
2022-07-31T07:36:23.520Z,17.35
2022-07-31T07:39:03.530Z,17.47
2022-07-31T07:41:34.755Z,17.59
2022-07-31T07:44:04.222Z,17.69
2022-07-31T07:46:33.762Z,17.82
2022-07-31T07:49:04.678Z,17.90
2022-07-31T07:52:10.351Z,18.00
2022-07-31T07:55:00.552Z,18.13
2022-07-31T07:58:01.921Z,18.23
2022-07-31T08:00:57.108Z,18.35
2022-07-31T08:03:50.658Z,18.48
2022-07-31T08:06:15.871Z,18.62
2022-07-31T08:08:45.228Z,18.74
2022-07-31T08:11:17.099Z,18.82
2022-07-31T08:13:59.973Z,18.91
2022-07-31T08:16:38.484Z,18.96
2022-07-31T08:19:08.953Z,19.00
2022-07-31T08:21:39.681Z,18.95
2022-07-31T08:24:11.576Z,19.04
2022-07-31T08:26:58.909Z,19.15
2022-07-31T08:29:29.209Z,19.14
2022-07-31T08:32:13.168Z,19.30
2022-07-31T08:35:01.197Z,19.39
2022-07-31T08:38:01.898Z,19.51
2022-07-31T08:40:22.226Z,19.66
2022-07-31T08:42:52.219Z,19.69
2022-07-31T08:45:22.792Z,19.71
2022-07-31T08:48:08.144Z,19.81
2022-07-31T08:50:44.496Z,19.96
2022-07-31T08:53:24.203Z,20.01
2022-07-31T08:56:01.110Z,20.05
2022-07-31T08:58:33.979Z,20.08
2022-07-31T09:01:06.470Z,20.22
2022-07-31T09:03:36.963Z,20.27
2022-07-31T09:06:10.018Z,20.27
2022-07-31T09:08:39.383Z,20.25
2022-07-31T09:11:10.292Z,20.24
2022-07-31T09:13:52.461Z,20.28
2022-07-31T09:16:54.963Z,20.34
2022-07-31T09:19:52.864Z,20.43
2022-07-31T09:22:24.715Z,20.59
2022-07-31T09:24:55.354Z,20.70
2022-07-31T09:27:25.291Z,20.76
2022-07-31T09:29:54.661Z,20.86
2022-07-31T09:32:39.326Z,20.95
2022-07-31T09:35:16.984Z,21.02
2022-07-31T09:37:46.861Z,21.08
2022-07-31T09:40:34.808Z,21.12
2022-07-31T09:43:33.231Z,21.25
2022-07-31T09:46:18.097Z,21.30
2022-07-31T09:48:47.451Z,21.37
2022-07-31T09:51:19.111Z,21.42
2022-07-31T09:53:50.677Z,21.52
2022-07-31T09:56:50.564Z,21.63
2022-07-31T09:59:19.990Z,21.69
2022-07-31T10:01:50.335Z,21.77
2022-07-31T10:04:19.847Z,21.82
2022-07-31T10:06:49.347Z,21.79
2022-07-31T10:09:18.631Z,21.82
2022-07-31T10:11:58.778Z,21.95
2022-07-31T10:14:29.850Z,22.15
2022-07-31T10:16:59.248Z,22.33
2022-07-31T10:19:47.145Z,22.43
2022-07-31T10:22:35.232Z,22.58
2022-07-31T10:25:04.679Z,22.66
2022-07-31T10:27:35.884Z,22.65
2022-07-31T10:30:12.608Z,22.75
2022-07-31T10:32:46.907Z,22.73
2022-07-31T10:35:36.426Z,22.70
2022-07-31T10:38:29.521Z,22.72
2022-07-31T10:41:07.189Z,22.97
2022-07-31T10:43:36.537Z,23.24
2022-07-31T10:46:17.520Z,23.46
2022-07-31T10:49:08.760Z,23.56
2022-07-31T10:51:57.321Z,23.60
2022-07-31T10:54:46.092Z,23.69
2022-07-31T10:57:34.241Z,23.82
2022-07-31T11:00:23.188Z,23.85
2022-07-31T11:03:17.673Z,23.90
2022-07-31T11:06:05.820Z,23.98
2022-07-31T11:08:54.023Z,24.05
2022-07-31T11:11:43.614Z,24.07
2022-07-31T11:14:31.858Z,24.13
2022-07-31T11:18:16.599Z,24.23
2022-07-31T11:20:34.823Z,24.33
2022-07-31T11:23:04.851Z,24.43
2022-07-31T11:25:35.071Z,24.57
2022-07-31T11:28:04.420Z,24.56
2022-07-31T11:30:33.798Z,24.50
2022-07-31T11:33:02.916Z,24.47
2022-07-31T11:35:32.238Z,24.48
2022-07-31T11:38:01.445Z,24.43
2022-07-31T11:40:32.339Z,24.48
2022-07-31T11:43:25.364Z,24.56
2022-07-31T11:45:51.807Z,24.58
2022-07-31T11:48:21.096Z,24.54
2022-07-31T11:50:50.713Z,24.56
2022-07-31T11:53:19.872Z,24.63
2022-07-31T11:55:49.116Z,24.65
2022-07-31T11:58:18.218Z,24.55
2022-07-31T12:00:47.424Z,24.61
2022-07-31T12:03:16.758Z,24.67
2022-07-31T12:05:45.969Z,24.74
2022-07-31T12:08:15.232Z,24.61
2022-07-31T12:10:45.117Z,24.60
2022-07-31T12:13:16.108Z,24.72
2022-07-31T12:15:45.728Z,24.81
2022-07-31T12:18:14.962Z,24.99
2022-07-31T12:20:44.169Z,25.09
2022-07-31T12:23:38.634Z,25.03
2022-07-31T12:26:05.563Z,24.91
2022-07-31T12:28:34.817Z,24.99
2022-07-31T12:31:04.004Z,25.08
2022-07-31T12:33:33.193Z,25.10
2022-07-31T12:36:02.295Z,25.18
2022-07-31T12:38:45.166Z,25.25
2022-07-31T12:41:17.849Z,25.17
2022-07-31T12:43:52.341Z,25.24
2022-07-31T12:46:22.323Z,25.31
2022-07-31T12:48:52.542Z,25.38
2022-07-31T12:51:46.632Z,25.43
2022-07-31T12:54:11.420Z,25.37
2022-07-31T12:56:40.838Z,25.46
2022-07-31T12:59:10.695Z,25.53
2022-07-31T13:01:40.365Z,25.47
2022-07-31T13:04:19.145Z,25.34
2022-07-31T13:06:51.904Z,25.35
2022-07-31T13:09:21.589Z,25.37
2022-07-31T13:11:55.859Z,25.36
2022-07-31T13:14:27.200Z,25.39
2022-07-31T13:16:56.454Z,25.41
2022-07-31T13:19:25.640Z,25.53
2022-07-31T13:21:56.923Z,25.57
2022-07-31T13:24:27.276Z,25.52
2022-07-31T13:26:59.242Z,25.54
2022-07-31T13:29:28.491Z,25.61
2022-07-31T13:31:57.924Z,25.70
2022-07-31T13:34:27.213Z,25.73
2022-07-31T13:36:56.841Z,25.78
2022-07-31T13:39:26.178Z,25.87
2022-07-31T13:41:55.453Z,26.01
2022-07-31T13:44:24.783Z,26.09
2022-07-31T13:46:54.114Z,26.09
2022-07-31T13:49:23.513Z,26.11
2022-07-31T13:51:52.849Z,26.18
2022-07-31T13:54:22.125Z,26.12
2022-07-31T13:56:51.508Z,26.05
2022-07-31T13:59:20.830Z,26.08
2022-07-31T14:02:03.122Z,26.06
2022-07-31T14:04:38.078Z,26.09
2022-07-31T14:07:09.535Z,26.07
2022-07-31T14:09:39.180Z,26.08
2022-07-31T14:12:21.174Z,26.06
2022-07-31T14:14:50.466Z,26.06
2022-07-31T14:17:19.831Z,26.11
2022-07-31T14:19:49.061Z,26.11
2022-07-31T14:22:18.327Z,26.11
2022-07-31T14:24:50.756Z,26.05
2022-07-31T14:27:21.382Z,25.97
2022-07-31T14:29:50.634Z,25.93
2022-07-31T14:32:22.583Z,25.92
2022-07-31T14:34:52.138Z,25.95
2022-07-31T14:37:21.892Z,26.03
2022-07-31T14:39:51.051Z,26.08
2022-07-31T14:42:22.518Z,26.09
2022-07-31T14:44:55.417Z,26.13
2022-07-31T14:47:24.728Z,26.19
2022-07-31T14:50:07.430Z,26.53
2022-07-31T14:52:39.452Z,27.99
2022-07-31T14:55:08.692Z,28.53
2022-07-31T14:57:37.870Z,28.23
2022-07-31T15:00:13.011Z,29.15
2022-07-31T15:02:42.489Z,28.96
2022-07-31T15:06:43.873Z,29.19
2022-07-31T15:08:03.699Z,29.82
2022-07-31T15:10:33.128Z,30.79
2022-07-31T15:13:02.759Z,31.43
2022-07-31T15:15:33.760Z,30.42
2022-07-31T15:18:03.553Z,29.91
2022-07-31T15:20:33.348Z,30.29
2022-07-31T15:23:02.923Z,32.81
2022-07-31T15:25:32.168Z,35.31
2022-07-31T15:28:01.486Z,36.63
2022-07-31T15:30:30.579Z,37.76
2022-07-31T15:32:59.782Z,38.00
2022-07-31T15:35:29.064Z,38.39
2022-07-31T15:37:59.841Z,38.40
2022-07-31T15:40:29.038Z,39.09
2022-07-31T15:42:58.997Z,39.75
2022-07-31T15:45:28.577Z,40.73
2022-07-31T15:47:58.328Z,41.36
2022-07-31T15:50:27.560Z,41.34
2022-07-31T15:52:56.884Z,41.01
2022-07-31T15:55:26.529Z,41.52
2022-07-31T15:57:55.797Z,41.78
2022-07-31T16:00:25.090Z,41.42
2022-07-31T16:02:54.542Z,41.96
2022-07-31T16:05:37.003Z,42.76
2022-07-31T16:08:31.106Z,43.75
2022-07-31T16:10:58.426Z,44.08
2022-07-31T16:13:27.815Z,44.25
2022-07-31T16:19:09.206Z,44.29
2022-07-31T16:21:41.215Z,44.10
2022-07-31T16:24:10.583Z,43.99
2022-07-31T16:26:40.902Z,43.81
2022-07-31T16:29:17.127Z,44.32
2022-07-31T16:31:47.165Z,44.20
2022-07-31T16:34:16.515Z,44.12
2022-07-31T16:36:45.729Z,44.33
2022-07-31T16:39:20.697Z,43.75
2022-07-31T16:41:54.621Z,43.78
2022-07-31T16:44:24.871Z,43.85
2022-07-31T16:46:55.007Z,44.19
2022-07-31T16:49:35.767Z,44.15
2022-07-31T16:52:06.707Z,43.91
2022-07-31T16:54:36.009Z,44.32
2022-07-31T16:57:05.636Z,44.04
2022-07-31T16:59:56.700Z,43.68
2022-07-31T17:02:26.110Z,43.70
2022-07-31T17:04:55.456Z,43.88
2022-07-31T17:07:24.686Z,44.02
2022-07-31T17:09:54.012Z,44.27
2022-07-31T17:12:23.291Z,44.39
2022-07-31T17:14:52.664Z,44.63
2022-07-31T17:17:22.010Z,44.84
2022-07-31T17:19:55.197Z,44.93
2022-07-31T17:22:24.948Z,44.32
2022-07-31T17:24:54.200Z,43.40
2022-07-31T17:27:24.719Z,42.86
2022-07-31T17:29:53.946Z,42.65
2022-07-31T17:32:23.279Z,42.56
2022-07-31T17:34:52.433Z,42.56
2022-07-31T17:37:22.269Z,42.37
2022-07-31T17:39:57.727Z,42.08
2022-07-31T17:42:27.751Z,41.82
2022-07-31T17:44:59.347Z,41.61
2022-07-31T17:47:28.578Z,41.29
2022-07-31T17:49:58.690Z,40.78
2022-07-31T17:52:28.489Z,40.33
2022-07-31T17:54:58.122Z,39.67
2022-07-31T17:57:30.899Z,39.01
2022-07-31T18:00:00.831Z,38.07
2022-07-31T18:02:30.177Z,37.28
2022-07-31T18:04:59.589Z,36.39
2022-07-31T18:07:30.076Z,34.97
2022-07-31T18:09:59.387Z,33.69
2022-07-31T18:12:28.611Z,32.67
2022-07-31T18:15:17.840Z,31.60
2022-07-31T18:17:47.613Z,30.73
2022-07-31T18:20:18.167Z,29.85
2022-07-31T18:22:49.731Z,29.11
2022-07-31T18:25:19.448Z,28.42
2022-07-31T18:27:48.853Z,27.83
2022-07-31T18:30:18.204Z,27.23
2022-07-31T18:32:47.975Z,26.65
2022-07-31T18:35:17.242Z,26.17
2022-07-31T18:37:46.765Z,25.67
2022-07-31T18:40:16.167Z,25.26
2022-07-31T18:42:46.042Z,24.91
2022-07-31T18:45:15.435Z,24.53
2022-07-31T18:47:45.785Z,24.19
2022-07-31T18:51:00.584Z,23.89
2022-07-31T18:53:04.458Z,23.50
2022-07-31T18:55:33.867Z,23.16
2022-07-31T18:58:03.287Z,22.84
2022-07-31T19:00:33.786Z,22.51
2022-07-31T19:03:04.400Z,22.19
2022-07-31T19:05:33.764Z,21.96
2022-07-31T19:08:03.083Z,21.73
2022-07-31T19:10:32.424Z,21.48
2022-07-31T19:13:02.498Z,21.25
2022-07-31T19:15:31.890Z,21.04
2022-07-31T19:18:01.985Z,20.84
2022-07-31T19:20:56.612Z,20.64
2022-07-31T19:23:22.676Z,20.40
2022-07-31T19:26:02.159Z,20.22
2022-07-31T19:28:33.004Z,20.04
2022-07-31T19:31:02.758Z,19.83
2022-07-31T19:33:32.137Z,19.62
2022-07-31T19:36:03.131Z,19.33
2022-07-31T19:38:33.054Z,19.05
2022-07-31T19:41:03.529Z,18.78
2022-07-31T19:43:33.547Z,18.51
2022-07-31T19:46:11.662Z,18.33
2022-07-31T19:48:42.149Z,18.21
2022-07-31T19:51:11.754Z,18.13
2022-07-31T19:53:42.162Z,18.03
2022-07-31T19:56:13.820Z,17.93
2022-07-31T19:58:45.396Z,17.81
2022-07-31T20:01:14.679Z,17.70
2022-07-31T20:03:44.043Z,17.69
2022-07-31T20:06:13.339Z,17.63
2022-07-31T20:08:43.748Z,17.58
2022-07-31T20:11:13.932Z,17.43
2022-07-31T20:13:43.332Z,17.32
2022-07-31T20:16:14.026Z,17.25
2022-07-31T20:18:43.256Z,17.15
2022-07-31T20:21:12.609Z,17.06
2022-07-31T20:23:41.915Z,17.01
2022-07-31T20:26:11.231Z,16.96
2022-07-31T20:28:40.576Z,16.91
2022-07-31T20:31:16.150Z,16.83
2022-07-31T20:33:56.694Z,16.80
2022-07-31T20:36:30.345Z,16.80
2022-07-31T20:38:59.747Z,16.69
2022-07-31T20:41:29.449Z,16.68
2022-07-31T20:43:58.785Z,16.65
2022-07-31T20:46:29.259Z,16.54
2022-07-31T20:48:59.600Z,16.45
2022-07-31T20:51:29.835Z,16.37
2022-07-31T20:53:59.222Z,16.30
2022-07-31T20:56:28.634Z,16.25
2022-07-31T20:58:58.033Z,16.21
2022-07-31T21:01:27.473Z,16.18
2022-07-31T21:03:57.196Z,16.16
2022-07-31T21:06:26.495Z,16.13
2022-07-31T21:08:55.862Z,16.09
2022-07-31T21:11:31.403Z,16.00
2022-07-31T21:14:01.489Z,15.89
2022-07-31T21:16:30.741Z,15.85
2022-07-31T21:19:00.049Z,15.80
2022-07-31T21:21:29.355Z,15.79
2022-07-31T21:24:01.154Z,15.78
2022-07-31T21:26:30.460Z,15.70
2022-07-31T21:28:59.906Z,15.62
2022-07-31T21:31:29.244Z,15.55
2022-07-31T21:33:58.602Z,15.47
2022-07-31T21:36:28.115Z,15.44
2022-07-31T21:38:57.367Z,15.41
2022-07-31T21:41:26.732Z,15.36
2022-07-31T21:43:59.588Z,15.29
2022-07-31T21:46:29.575Z,15.24
2022-07-31T21:48:58.801Z,15.23
2022-07-31T21:51:28.115Z,15.20
2022-07-31T21:53:57.521Z,15.16
2022-07-31T21:56:28.212Z,15.10
2022-07-31T21:58:57.435Z,15.07
2022-07-31T22:01:26.861Z,15.04
2022-07-31T22:03:56.153Z,15.06
2022-07-31T22:06:43.117Z,15.10
2022-07-31T22:09:12.472Z,15.14
2022-07-31T22:11:41.713Z,15.15
2022-07-31T22:14:24.562Z,15.17
2022-07-31T22:16:53.922Z,15.18
2022-07-31T22:19:23.192Z,15.16
2022-07-31T22:21:52.485Z,15.15
2022-07-31T22:24:21.718Z,15.13
2022-07-31T22:27:08.664Z,15.09
2022-07-31T22:29:39.840Z,15.07
2022-07-31T22:32:09.589Z,15.06
2022-07-31T22:34:38.851Z,15.06
2022-07-31T22:37:08.073Z,15.07
2022-07-31T22:39:38.779Z,15.04
2022-07-31T22:42:08.122Z,15.00
2022-07-31T22:44:39.184Z,14.97
2022-07-31T22:47:08.423Z,14.91
2022-07-31T22:49:37.867Z,14.87
2022-07-31T22:52:07.836Z,14.83
2022-07-31T22:54:37.640Z,14.79
2022-07-31T22:57:06.947Z,14.74
2022-07-31T22:59:36.181Z,14.68
2022-07-31T23:02:05.758Z,14.67
2022-07-31T23:04:35.594Z,14.70
2022-07-31T23:07:04.878Z,14.71
2022-07-31T23:09:34.069Z,14.72
2022-07-31T23:12:03.534Z,14.77
2022-07-31T23:14:33.599Z,14.80
2022-07-31T23:17:03.678Z,14.77
2022-07-31T23:19:32.983Z,14.74
2022-07-31T23:22:02.564Z,14.69
2022-07-31T23:24:32.310Z,14.65
2022-07-31T23:27:01.534Z,14.63
2022-07-31T23:29:30.784Z,14.64
2022-07-31T23:32:00.038Z,14.69
2022-07-31T23:34:29.411Z,14.65
2022-07-31T23:36:59.203Z,14.73
2022-07-31T23:39:28.627Z,14.74
2022-07-31T23:42:15.494Z,14.74
2022-07-31T23:44:46.126Z,14.75
2022-07-31T23:47:16.206Z,14.70
2022-07-31T23:49:45.607Z,14.57
2022-07-31T23:52:14.852Z,14.59
2022-07-31T23:54:44.199Z,14.66
2022-07-31T23:57:13.486Z,14.73
2022-07-31T23:59:42.888Z,14.81
