createdAt,value
2019-05-01T00:02:24.334Z,8.53
2019-05-01T00:14:45.844Z,8.52
2019-05-01T00:20:30.493Z,8.45
2019-05-01T00:23:19.329Z,8.31
2019-05-01T00:26:08.333Z,8.22
2019-05-01T00:28:57.242Z,8.13
2019-05-01T00:31:46.214Z,8.15
2019-05-01T00:34:35.110Z,8.14
2019-05-01T00:37:24.010Z,8.09
2019-05-01T00:40:12.987Z,8.13
2019-05-01T00:43:01.933Z,8.19
2019-05-01T00:45:50.744Z,8.14
2019-05-01T00:48:32.935Z,8.12
2019-05-01T00:51:21.820Z,8.07
2019-05-01T00:54:10.618Z,8.04
2019-05-01T00:57:18.556Z,8.03
2019-05-01T01:00:26.564Z,7.93
2019-05-01T01:02:56.153Z,7.89
2019-05-01T01:05:44.963Z,7.81
2019-05-01T01:08:33.858Z,7.79
2019-05-01T01:11:22.752Z,7.88
2019-05-01T01:14:11.595Z,7.85
2019-05-01T01:17:00.492Z,7.77
2019-05-01T01:19:49.331Z,7.84
2019-05-01T01:22:38.221Z,7.87
2019-05-01T01:25:27.141Z,7.87
2019-05-01T01:28:15.963Z,7.83
2019-05-01T01:31:04.990Z,7.78
2019-05-01T01:33:53.900Z,7.78
2019-05-01T01:36:42.751Z,7.70
2019-05-01T01:39:12.428Z,7.77
2019-05-01T01:42:01.412Z,7.67
2019-05-01T01:47:41.164Z,7.67
2019-05-01T01:50:30.083Z,7.57
2019-05-01T01:56:47.790Z,7.44
2019-05-01T01:59:36.776Z,7.41
2019-05-01T02:02:44.713Z,7.47
2019-05-01T02:08:55.761Z,7.56
2019-05-01T02:11:33.799Z,7.53
2019-05-01T02:14:22.711Z,7.51
2019-05-01T02:17:11.600Z,7.49
2019-05-01T02:20:00.505Z,7.38
2019-05-01T02:22:49.373Z,7.52
2019-05-01T02:28:52.984Z,7.80
2019-05-01T02:44:42.872Z,7.64
2019-05-01T02:47:26.336Z,7.50
2019-05-01T02:50:15.253Z,7.52
2019-05-01T02:53:04.135Z,7.61
2019-05-01T03:05:38.483Z,8.17
2019-05-01T03:08:27.595Z,8.06
2019-05-01T03:11:16.492Z,7.95
2019-05-01T03:20:54.072Z,7.60
2019-05-01T03:24:03.433Z,7.41
2019-05-01T03:26:52.378Z,7.37
2019-05-01T03:32:36.573Z,7.13
2019-05-01T03:38:53.773Z,7.01
2019-05-01T03:41:42.647Z,7.03
2019-05-01T03:44:31.496Z,7.09
2019-05-01T03:47:14.005Z,7.11
2019-05-01T03:53:18.028Z,7.25
2019-05-01T03:56:07.209Z,7.44
2019-05-01T03:58:56.101Z,7.61
2019-05-01T04:04:40.756Z,7.91
2019-05-01T04:07:29.662Z,8.00
2019-05-01T04:19:43.908Z,8.17
2019-05-01T04:22:53.265Z,8.60
2019-05-01T04:25:42.171Z,8.76
2019-05-01T04:32:05.403Z,8.71
2019-05-01T04:37:50.052Z,8.65
2019-05-01T04:40:38.870Z,8.62
2019-05-01T04:43:27.776Z,8.64
2019-05-01T04:46:16.727Z,8.75
2019-05-01T04:49:05.627Z,8.88
2019-05-01T04:51:54.525Z,8.85
2019-05-01T04:54:43.543Z,8.86
2019-05-01T04:57:32.562Z,8.93
2019-05-01T05:00:21.414Z,8.88
2019-05-01T05:06:19.731Z,9.05
2019-05-01T05:09:08.560Z,9.17
2019-05-01T05:14:57.181Z,9.20
2019-05-01T05:17:46.141Z,9.24
2019-05-01T05:20:35.233Z,9.29
2019-05-01T05:23:24.329Z,9.10
2019-05-01T05:26:13.221Z,9.36
2019-05-01T05:29:02.146Z,9.19
2019-05-01T05:35:40.226Z,9.11
2019-05-01T05:44:54.981Z,9.61
2019-05-01T05:47:36.535Z,9.95
2019-05-01T05:50:44.600Z,9.68
2019-05-01T06:03:57.562Z,9.82
2019-05-01T06:10:34.273Z,9.84
2019-05-01T06:17:10.458Z,10.18
2019-05-01T06:32:57.657Z,10.34
2019-05-01T06:35:46.578Z,9.89
2019-05-01T06:38:36.104Z,10.51
2019-05-01T06:45:16.853Z,10.44
2019-05-01T06:47:58.364Z,10.52
2019-05-01T06:54:22.542Z,10.75
2019-05-01T07:00:26.655Z,11.18
2019-05-01T07:03:15.578Z,10.89
2019-05-01T07:06:14.137Z,10.80
2019-05-01T07:08:55.361Z,10.76
2019-05-01T07:18:13.365Z,11.31
2019-05-01T07:21:02.348Z,11.19
2019-05-01T07:23:52.305Z,11.06
2019-05-01T07:26:43.832Z,11.20
2019-05-01T07:32:28.262Z,11.05
2019-05-01T07:35:17.168Z,11.12
2019-05-01T07:38:06.221Z,10.86
2019-05-01T07:40:58.891Z,10.50
2019-05-01T07:44:04.958Z,10.83
2019-05-01T07:49:58.161Z,11.22
2019-05-01T07:53:07.548Z,11.28
2019-05-01T07:59:27.473Z,10.77
2019-05-01T08:02:15.516Z,10.39
2019-05-01T08:05:24.359Z,10.31
2019-05-01T08:08:13.269Z,11.10
2019-05-01T08:11:05.319Z,11.00
2019-05-01T08:13:52.668Z,10.54
2019-05-01T08:16:22.344Z,10.27
2019-05-01T08:25:20.064Z,11.61
2019-05-01T08:34:20.615Z,11.16
2019-05-01T08:37:08.802Z,10.88
2019-05-01T08:39:57.653Z,11.04
2019-05-01T08:42:46.517Z,11.46
2019-05-01T08:45:35.711Z,11.54
2019-05-01T08:48:44.877Z,11.68
2019-05-01T08:51:34.763Z,11.24
2019-05-01T08:54:24.347Z,11.74
2019-05-01T08:57:13.175Z,11.83
2019-05-01T09:00:02.095Z,11.91
2019-05-01T09:02:50.961Z,11.87
2019-05-01T09:05:39.825Z,11.18
2019-05-01T09:08:32.006Z,11.13
2019-05-01T09:11:19.256Z,11.38
2019-05-01T09:14:08.129Z,11.74
2019-05-01T09:16:56.997Z,12.00
2019-05-01T09:19:45.904Z,11.98
2019-05-01T09:22:34.824Z,12.10
2019-05-01T09:34:24.950Z,12.09
2019-05-01T09:37:13.842Z,11.94
2019-05-01T09:43:17.434Z,12.00
2019-05-01T09:46:06.396Z,11.78
2019-05-01T09:48:48.649Z,12.16
2019-05-01T09:51:56.682Z,12.61
2019-05-01T09:57:42.840Z,12.04
2019-05-01T10:03:41.520Z,11.74
2019-05-01T10:06:30.426Z,12.30
2019-05-01T10:09:19.343Z,11.99
2019-05-01T10:12:11.618Z,12.39
2019-05-01T10:14:58.893Z,12.91
2019-05-01T10:17:47.779Z,12.72
2019-05-01T10:20:36.619Z,12.58
2019-05-01T10:23:25.492Z,12.63
2019-05-01T10:29:42.882Z,13.16
2019-05-01T10:38:39.815Z,13.10
2019-05-01T10:41:27.829Z,13.67
2019-05-01T10:44:16.738Z,13.27
2019-05-01T10:47:05.587Z,13.20
2019-05-01T10:49:47.225Z,13.10
2019-05-01T10:52:36.075Z,13.71
2019-05-01T10:55:24.984Z,13.09
2019-05-01T10:58:18.307Z,13.83
2019-05-01T11:01:23.513Z,13.68
2019-05-01T11:04:12.430Z,13.91
2019-05-01T11:07:01.285Z,13.47
2019-05-01T11:09:50.154Z,13.56
2019-05-01T11:12:39.003Z,14.46
2019-05-01T11:15:27.942Z,14.44
2019-05-01T11:18:16.805Z,14.42
2019-05-01T11:21:05.726Z,14.54
2019-05-01T11:23:54.554Z,14.97
2019-05-01T11:26:43.501Z,14.89
2019-05-01T11:29:32.317Z,14.77
2019-05-01T11:35:16.470Z,15.19
2019-05-01T11:38:24.362Z,15.56
2019-05-01T11:41:32.292Z,14.81
2019-05-01T11:44:21.205Z,15.05
2019-05-01T11:47:10.179Z,15.03
2019-05-01T11:49:59.060Z,15.44
2019-05-01T11:52:47.906Z,15.04
2019-05-01T11:55:36.752Z,15.36
2019-05-01T11:58:25.592Z,15.23
2019-05-01T12:04:10.303Z,16.07
2019-05-01T12:06:59.330Z,16.26
2019-05-01T12:09:48.258Z,16.36
2019-05-01T12:12:37.093Z,15.60
2019-05-01T12:15:26.030Z,15.87
2019-05-01T12:18:14.857Z,16.80
2019-05-01T12:21:03.876Z,16.54
2019-05-01T12:23:52.740Z,16.80
2019-05-01T12:26:41.627Z,16.09
2019-05-01T12:29:30.467Z,16.72
2019-05-01T12:32:19.438Z,16.81
2019-05-01T12:35:08.508Z,17.23
2019-05-01T12:41:12.126Z,17.66
2019-05-01T12:44:01.185Z,17.33
2019-05-01T12:47:09.038Z,17.18
2019-05-01T12:49:57.964Z,17.22
2019-05-01T12:53:05.814Z,16.89
2019-05-01T12:56:13.695Z,16.46
2019-05-01T12:59:02.623Z,16.39
2019-05-01T13:01:51.907Z,16.80
2019-05-01T13:04:40.748Z,17.11
2019-05-01T13:07:29.743Z,17.24
2019-05-01T13:10:18.677Z,17.50
2019-05-01T13:13:07.607Z,17.50
2019-05-01T13:15:56.517Z,17.50
2019-05-01T13:18:45.366Z,17.76
2019-05-01T13:21:34.228Z,17.88
2019-05-01T13:24:23.151Z,18.09
2019-05-01T13:27:30.997Z,18.37
2019-05-01T13:30:38.871Z,18.79
2019-05-01T13:33:27.776Z,18.62
2019-05-01T13:36:16.651Z,18.45
2019-05-01T13:39:26.348Z,18.14
2019-05-01T13:42:15.201Z,18.26
2019-05-01T13:45:24.656Z,18.33
2019-05-01T13:48:13.496Z,18.71
2019-05-01T13:50:55.444Z,18.65
2019-05-01T13:53:44.300Z,19.48
2019-05-01T13:56:33.158Z,19.39
2019-05-01T13:59:22.056Z,19.79
2019-05-01T14:02:11.081Z,20.13
2019-05-01T14:04:59.942Z,20.15
2019-05-01T14:07:49.024Z,19.56
2019-05-01T14:10:37.946Z,19.78
2019-05-01T14:13:26.776Z,20.19
2019-05-01T14:16:15.658Z,20.14
2019-05-01T14:19:04.657Z,19.96
2019-05-01T14:22:12.563Z,20.52
2019-05-01T14:28:10.899Z,20.67
2019-05-01T14:30:59.747Z,20.49
2019-05-01T14:33:48.700Z,21.06
2019-05-01T14:36:37.594Z,20.42
2019-05-01T14:39:26.552Z,21.35
2019-05-01T14:42:15.469Z,21.17
2019-05-01T14:45:25.280Z,21.08
2019-05-01T14:48:14.154Z,20.85
2019-05-01T14:50:55.791Z,21.22
2019-05-01T14:53:44.704Z,21.14
2019-05-01T14:56:33.560Z,20.86
2019-05-01T14:59:22.504Z,20.69
2019-05-01T15:02:11.390Z,20.14
2019-05-01T15:05:00.375Z,20.19
2019-05-01T15:07:49.287Z,20.26
2019-05-01T15:10:38.205Z,20.61
2019-05-01T15:16:55.358Z,20.59
2019-05-01T15:20:03.218Z,20.90
2019-05-01T15:22:52.095Z,21.11
2019-05-01T15:25:41.077Z,20.21
2019-05-01T15:28:29.946Z,21.92
2019-05-01T15:31:18.805Z,21.98
2019-05-01T15:34:07.651Z,21.19
2019-05-01T15:36:56.585Z,22.19
2019-05-01T15:43:00.179Z,22.03
2019-05-01T15:45:48.997Z,21.28
2019-05-01T15:48:37.878Z,20.54
2019-05-01T15:51:26.698Z,20.94
2019-05-01T15:54:15.619Z,21.97
2019-05-01T16:03:34.013Z,21.40
2019-05-01T16:06:22.856Z,20.75
2019-05-01T16:09:11.761Z,19.44
2019-05-01T16:12:19.718Z,20.42
2019-05-01T16:18:24.565Z,18.81
2019-05-01T16:21:13.596Z,19.37
2019-05-01T16:24:02.472Z,18.99
2019-05-01T16:26:51.272Z,18.85
2019-05-01T16:29:40.165Z,18.37
2019-05-01T16:35:38.420Z,17.96
2019-05-01T16:38:46.623Z,17.43
2019-05-01T16:41:35.610Z,17.56
2019-05-01T16:44:24.561Z,17.07
2019-05-01T16:47:13.461Z,17.02
2019-05-01T16:50:02.324Z,17.12
2019-05-01T16:52:44.390Z,17.07
2019-05-01T16:55:33.304Z,16.63
2019-05-01T16:58:22.312Z,16.64
2019-05-01T17:04:58.813Z,16.94
2019-05-01T17:08:06.656Z,16.84
2019-05-01T17:10:55.594Z,16.57
2019-05-01T17:13:44.519Z,16.35
2019-05-01T17:16:33.383Z,16.13
2019-05-01T17:19:22.305Z,16.05
2019-05-01T17:22:14.418Z,16.17
2019-05-01T17:25:01.848Z,16.24
2019-05-01T17:27:50.711Z,16.21
2019-05-01T17:34:09.819Z,15.76
2019-05-01T17:36:59.390Z,15.42
2019-05-01T17:39:48.258Z,15.26
2019-05-01T17:42:37.634Z,15.10
2019-05-01T17:45:29.944Z,15.09
2019-05-01T17:48:18.407Z,14.99
2019-05-01T17:51:07.250Z,14.82
2019-05-01T17:53:48.736Z,14.72
2019-05-01T17:56:37.681Z,14.56
2019-05-01T17:59:26.546Z,14.32
2019-05-01T18:02:34.491Z,14.14
2019-05-01T18:08:19.544Z,13.81
2019-05-01T18:11:09.386Z,13.69
2019-05-01T18:13:59.074Z,13.54
2019-05-01T18:16:47.995Z,13.42
2019-05-01T18:19:36.878Z,13.31
2019-05-01T18:25:54.246Z,13.00
2019-05-01T18:29:05.849Z,12.86
2019-05-01T18:31:52.854Z,12.69
2019-05-01T18:34:41.815Z,12.55
2019-05-01T18:37:49.699Z,12.48
2019-05-01T18:43:48.131Z,12.26
2019-05-01T18:46:37.037Z,12.09
2019-05-01T18:49:25.959Z,11.97
2019-05-01T18:52:08.948Z,11.87
2019-05-01T18:54:57.813Z,11.72
2019-05-01T18:57:46.656Z,11.60
2019-05-01T19:00:35.594Z,11.46
2019-05-01T19:03:24.475Z,11.35
2019-05-01T19:06:13.508Z,11.23
2019-05-01T19:09:14.343Z,11.13
2019-05-01T19:11:53.020Z,11.04
2019-05-01T19:14:41.862Z,10.97
2019-05-01T19:17:30.850Z,10.91
2019-05-01T19:20:19.772Z,10.84
2019-05-01T19:23:08.770Z,10.74
2019-05-01T19:28:57.496Z,10.61
2019-05-01T19:31:46.462Z,10.52
2019-05-01T19:34:35.303Z,10.45
2019-05-01T19:37:28.201Z,10.39
2019-05-01T19:43:43.718Z,10.37
2019-05-01T19:46:32.659Z,10.36
2019-05-01T19:49:24.746Z,10.37
2019-05-01T19:52:12.324Z,10.39
2019-05-01T19:54:54.416Z,10.31
2019-05-01T19:57:44.358Z,10.18
2019-05-01T20:00:45.703Z,10.09
2019-05-01T20:03:36.791Z,9.99
2019-05-01T20:06:25.181Z,9.94
2019-05-01T20:12:23.436Z,9.86
2019-05-01T20:15:12.268Z,9.89
2019-05-01T20:18:01.146Z,9.87
2019-05-01T20:20:50.040Z,9.82
2019-05-01T20:23:38.993Z,9.78
2019-05-01T20:26:32.180Z,9.68
2019-05-01T20:29:00.452Z,9.63
2019-05-01T20:31:50.722Z,9.60
2019-05-01T20:34:40.325Z,9.57
2019-05-01T20:37:29.219Z,9.56
2019-05-01T20:40:18.279Z,9.49
2019-05-01T20:43:07.382Z,9.48
2019-05-01T20:45:56.380Z,9.41
2019-05-01T20:48:45.287Z,9.40
2019-05-01T20:51:34.204Z,9.31
2019-05-01T20:54:16.550Z,9.33
2019-05-01T20:59:55.618Z,9.18
2019-05-01T21:02:44.601Z,9.10
2019-05-01T21:11:28.527Z,9.00
2019-05-01T21:14:22.728Z,8.99
2019-05-01T21:17:09.487Z,8.96
2019-05-01T21:19:58.687Z,9.03
2019-05-01T21:22:47.564Z,9.01
2019-05-01T21:25:36.473Z,9.00
2019-05-01T21:28:25.330Z,8.96
2019-05-01T21:31:14.230Z,8.95
2019-05-01T21:34:04.178Z,9.23
2019-05-01T21:36:54.022Z,9.21
2019-05-01T21:39:44.266Z,9.18
2019-05-01T21:42:33.111Z,9.15
2019-05-01T21:45:23.000Z,9.09
2019-05-01T21:48:13.362Z,9.03
2019-05-01T21:51:07.131Z,9.01
2019-05-01T21:53:46.621Z,8.99
2019-05-01T21:56:36.930Z,8.92
2019-05-01T21:59:26.171Z,8.91
2019-05-01T22:02:15.084Z,8.84
2019-05-01T22:08:34.473Z,8.74
2019-05-01T22:11:22.808Z,8.69
2019-05-01T22:32:06.027Z,8.39
2019-05-01T22:34:54.641Z,8.38
2019-05-01T22:37:43.585Z,8.31
2019-05-01T22:41:04.724Z,8.30
2019-05-01T22:43:42.138Z,8.34
2019-05-01T22:46:33.857Z,8.35
2019-05-01T22:49:21.571Z,8.33
2019-05-01T22:52:10.428Z,8.27
2019-05-01T22:54:52.279Z,8.24
2019-05-01T22:57:41.126Z,8.17
2019-05-01T23:00:49.056Z,8.14
2019-05-01T23:06:41.786Z,8.03
2019-05-01T23:12:37.780Z,7.98
2019-05-01T23:18:55.102Z,7.90
2019-05-01T23:24:53.343Z,7.91
2019-05-01T23:27:42.317Z,7.82
2019-05-01T23:30:31.404Z,7.76
2019-05-01T23:33:20.325Z,7.68
2019-05-01T23:36:22.664Z,7.64
2019-05-01T23:38:59.905Z,7.62
2019-05-01T23:41:48.760Z,7.56
2019-05-01T23:44:38.172Z,7.53
2019-05-01T23:47:28.214Z,7.49
2019-05-01T23:50:17.133Z,7.50
2019-05-01T23:53:09.149Z,7.45
2019-05-01T23:55:49.292Z,7.38
2019-05-01T23:58:38.228Z,7.38
