createdAt,value
2019-04-29T00:01:21.357Z,94.84
2019-04-29T00:03:21.327Z,95.25
2019-04-29T00:05:21.520Z,95.52
2019-04-29T00:07:21.310Z,95.52
2019-04-29T00:09:21.395Z,95.38
2019-04-29T00:11:21.526Z,95.68
2019-04-29T00:13:21.570Z,95.21
2019-04-29T00:15:21.433Z,95.25
2019-04-29T00:17:21.390Z,95.42
2019-04-29T00:19:21.420Z,95.18
2019-04-29T00:21:21.626Z,95.11
2019-04-29T00:23:21.580Z,95.76
2019-04-29T00:25:21.591Z,95.31
2019-04-29T00:27:21.652Z,95.49
2019-04-29T00:29:21.628Z,95.16
2019-04-29T00:31:21.525Z,95.09
2019-04-29T00:33:21.636Z,95.27
2019-04-29T00:35:21.604Z,95.88
2019-04-29T00:37:21.768Z,95.58
2019-04-29T00:39:21.628Z,95.42
2019-04-29T00:41:21.324Z,95.52
2019-04-29T00:43:21.385Z,95.46
2019-04-29T00:45:21.607Z,95.38
2019-04-29T00:47:21.340Z,95.34
2019-04-29T00:49:21.629Z,95.51
2019-04-29T00:51:21.645Z,95.13
2019-04-29T00:53:21.655Z,95.12
2019-04-29T00:55:21.667Z,95.37
2019-04-29T00:57:21.618Z,95.75
2019-04-29T00:59:21.630Z,95.64
2019-04-29T01:01:21.491Z,95.68
2019-04-29T01:03:21.680Z,95.34
2019-04-29T01:05:21.646Z,95.58
2019-04-29T01:07:21.330Z,95.75
2019-04-29T01:09:21.516Z,95.30
2019-04-29T01:11:21.651Z,95.62
2019-04-29T01:13:21.457Z,95.56
2019-04-29T01:15:21.881Z,95.86
2019-04-29T01:17:21.480Z,95.84
2019-04-29T01:19:21.671Z,95.97
2019-04-29T01:21:21.665Z,96.06
2019-04-29T01:23:21.729Z,96.19
2019-04-29T01:25:21.530Z,95.87
2019-04-29T01:27:21.504Z,96.01
2019-04-29T01:29:21.762Z,95.97
2019-04-29T01:31:21.479Z,96.21
2019-04-29T01:33:21.954Z,96.14
2019-04-29T01:35:21.381Z,96.30
2019-04-29T01:37:21.393Z,95.95
2019-04-29T01:39:21.622Z,96.45
2019-04-29T01:41:21.621Z,96.39
2019-04-29T01:43:21.570Z,96.17
2019-04-29T01:45:21.550Z,96.23
2019-04-29T01:47:21.491Z,96.37
2019-04-29T01:49:21.770Z,96.67
2019-04-29T01:51:21.583Z,96.62
2019-04-29T01:53:21.758Z,96.72
2019-04-29T01:55:21.404Z,96.44
2019-04-29T01:57:21.568Z,96.83
2019-04-29T01:59:21.526Z,96.59
2019-04-29T02:01:21.400Z,96.59
2019-04-29T02:03:21.576Z,96.83
2019-04-29T02:05:21.391Z,96.56
2019-04-29T02:07:21.706Z,96.30
2019-04-29T02:09:21.595Z,96.20
2019-04-29T02:11:21.382Z,96.31
2019-04-29T02:13:21.550Z,96.76
2019-04-29T02:15:21.369Z,96.32
2019-04-29T02:17:21.809Z,96.30
2019-04-29T02:19:21.645Z,96.34
2019-04-29T02:21:21.593Z,96.29
2019-04-29T02:23:21.662Z,96.69
2019-04-29T02:25:21.434Z,96.55
2019-04-29T02:27:21.690Z,96.49
2019-04-29T02:29:21.500Z,96.63
2019-04-29T02:31:21.728Z,96.91
2019-04-29T02:33:21.729Z,96.59
2019-04-29T02:35:21.737Z,96.85
2019-04-29T02:37:21.659Z,96.71
2019-04-29T02:39:21.527Z,97.09
2019-04-29T02:41:23.996Z,97.13
2019-04-29T02:43:21.371Z,97.04
2019-04-29T02:45:21.751Z,97.17
2019-04-29T02:47:21.355Z,96.85
2019-04-29T02:49:21.517Z,97.31
2019-04-29T02:51:21.499Z,97.41
2019-04-29T02:53:21.397Z,97.23
2019-04-29T02:55:21.440Z,97.28
2019-04-29T02:57:22.853Z,97.26
2019-04-29T02:59:21.580Z,97.14
2019-04-29T03:01:21.680Z,97.41
2019-04-29T03:03:21.710Z,97.34
2019-04-29T03:05:21.500Z,97.29
2019-04-29T03:07:21.527Z,97.39
2019-04-29T03:09:21.523Z,97.42
2019-04-29T03:11:21.703Z,97.31
2019-04-29T03:13:21.476Z,97.34
2019-04-29T03:15:21.557Z,97.70
2019-04-29T03:17:21.359Z,97.11
2019-04-29T03:19:21.525Z,97.26
2019-04-29T03:21:21.394Z,97.41
2019-04-29T03:23:21.711Z,97.34
2019-04-29T03:25:21.439Z,97.55
2019-04-29T03:27:21.529Z,97.47
2019-04-29T03:29:21.337Z,97.19
2019-04-29T03:31:21.553Z,97.26
2019-04-29T03:33:21.776Z,97.65
2019-04-29T03:35:21.686Z,97.57
2019-04-29T03:37:21.588Z,97.54
2019-04-29T03:39:21.512Z,97.98
2019-04-29T03:41:21.435Z,97.74
2019-04-29T03:43:21.577Z,97.52
2019-04-29T03:45:21.421Z,97.76
2019-04-29T03:47:22.767Z,97.54
2019-04-29T03:49:21.604Z,97.87
2019-04-29T03:51:21.672Z,97.67
2019-04-29T03:53:21.481Z,97.76
2019-04-29T03:55:38.337Z,97.70
2019-04-29T03:57:21.720Z,97.68
2019-04-29T03:59:21.634Z,98.04
2019-04-29T04:01:21.495Z,97.75
2019-04-29T04:03:21.352Z,98.14
2019-04-29T04:05:21.290Z,97.96
2019-04-29T04:07:21.470Z,98.43
2019-04-29T04:09:21.570Z,98.11
2019-04-29T04:11:21.328Z,98.24
2019-04-29T04:13:21.408Z,98.10
2019-04-29T04:15:21.614Z,98.42
2019-04-29T04:17:21.549Z,98.17
2019-04-29T04:19:21.625Z,98.37
2019-04-29T04:21:21.561Z,98.42
2019-04-29T04:23:21.613Z,98.22
2019-04-29T04:25:21.526Z,98.42
2019-04-29T04:27:21.629Z,98.13
2019-04-29T04:29:21.614Z,98.44
2019-04-29T04:31:21.701Z,98.16
2019-04-29T04:33:21.716Z,98.23
2019-04-29T04:35:21.482Z,98.64
2019-04-29T04:37:21.525Z,98.40
2019-04-29T04:39:21.731Z,98.52
2019-04-29T04:41:21.720Z,98.36
2019-04-29T04:43:21.513Z,98.33
2019-04-29T04:45:21.680Z,98.12
2019-04-29T04:47:21.890Z,98.57
2019-04-29T04:49:21.435Z,98.53
2019-04-29T04:51:21.503Z,98.57
2019-04-29T04:53:21.524Z,98.37
2019-04-29T04:55:22.139Z,98.84
2019-04-29T04:57:21.678Z,98.61
2019-04-29T04:59:21.686Z,98.50
2019-04-29T05:01:21.685Z,98.44
2019-04-29T05:03:21.781Z,98.73
2019-04-29T05:05:21.920Z,98.33
2019-04-29T05:07:21.424Z,98.61
2019-04-29T05:09:21.506Z,98.34
2019-04-29T05:11:21.522Z,98.73
2019-04-29T05:13:28.157Z,98.71
2019-04-29T05:15:21.648Z,98.81
2019-04-29T05:17:21.656Z,98.62
2019-04-29T05:19:21.469Z,98.58
2019-04-29T05:21:21.658Z,98.72
2019-04-29T05:23:21.432Z,98.66
2019-04-29T05:25:21.502Z,98.81
2019-04-29T05:27:21.714Z,98.52
2019-04-29T05:29:21.483Z,98.78
2019-04-29T05:31:21.677Z,98.76
2019-04-29T05:33:21.755Z,98.54
2019-04-29T05:35:24.953Z,98.47
2019-04-29T05:37:21.773Z,98.37
2019-04-29T05:39:21.890Z,98.42
2019-04-29T05:41:21.796Z,98.33
2019-04-29T05:43:21.499Z,98.24
2019-04-29T05:45:21.693Z,97.67
2019-04-29T05:47:21.725Z,97.38
2019-04-29T05:49:21.538Z,96.82
2019-04-29T05:51:22.786Z,96.26
2019-04-29T05:53:21.762Z,95.54
2019-04-29T05:55:21.731Z,95.29
2019-04-29T05:57:25.401Z,95.04
2019-04-29T05:59:21.713Z,94.31
2019-04-29T06:01:21.609Z,93.78
2019-04-29T06:03:21.776Z,92.73
2019-04-29T06:05:21.811Z,91.89
2019-04-29T06:07:23.198Z,91.50
2019-04-29T06:09:21.717Z,91.48
2019-04-29T06:11:23.312Z,90.85
2019-04-29T06:13:21.573Z,90.23
2019-04-29T06:15:21.793Z,89.88
2019-04-29T06:17:21.591Z,89.22
2019-04-29T06:19:21.811Z,88.12
2019-04-29T06:21:21.781Z,85.18
2019-04-29T06:23:23.096Z,85.38
2019-04-29T06:25:22.363Z,83.55
2019-04-29T06:27:21.741Z,83.08
2019-04-29T06:29:21.575Z,83.52
2019-04-29T06:31:21.574Z,83.11
2019-04-29T06:33:24.384Z,82.94
2019-04-29T06:35:21.601Z,82.39
2019-04-29T06:37:21.613Z,80.70
2019-04-29T06:39:21.607Z,79.70
2019-04-29T06:41:21.634Z,80.35
2019-04-29T06:43:24.620Z,79.72
2019-04-29T06:45:21.719Z,79.47
2019-04-29T06:47:21.589Z,79.11
2019-04-29T06:49:21.643Z,78.42
2019-04-29T06:51:21.668Z,77.71
2019-04-29T06:53:23.168Z,77.84
2019-04-29T06:55:21.878Z,77.92
2019-04-29T06:57:21.850Z,77.86
2019-04-29T06:59:21.635Z,78.65
2019-04-29T07:01:21.746Z,78.56
2019-04-29T07:03:25.433Z,78.48
2019-04-29T07:05:21.883Z,78.07
2019-04-29T07:07:21.721Z,78.59
2019-04-29T07:09:21.700Z,78.32
2019-04-29T07:11:21.660Z,77.33
2019-04-29T07:13:22.922Z,77.58
2019-04-29T07:15:21.622Z,77.28
2019-04-29T07:17:21.781Z,77.11
2019-04-29T07:19:22.112Z,76.20
2019-04-29T07:21:21.966Z,75.88
2019-04-29T07:23:21.813Z,75.33
2019-04-29T07:25:24.654Z,75.24
2019-04-29T07:27:21.911Z,74.21
2019-04-29T07:29:29.725Z,73.94
2019-04-29T07:31:21.837Z,75.19
2019-04-29T07:33:22.651Z,76.11
2019-04-29T07:35:21.957Z,76.05
2019-04-29T07:37:22.176Z,75.13
2019-04-29T07:39:21.772Z,75.14
2019-04-29T07:41:21.782Z,74.26
2019-04-29T07:43:21.792Z,74.27
2019-04-29T07:45:23.723Z,73.95
2019-04-29T07:47:24.973Z,72.46
2019-04-29T07:49:21.773Z,70.94
2019-04-29T07:51:21.795Z,72.34
2019-04-29T07:53:33.812Z,71.19
2019-04-29T07:55:26.078Z,70.41
2019-04-29T07:57:21.885Z,69.77
2019-04-29T07:59:22.090Z,67.74
2019-04-29T08:01:24.481Z,67.30
2019-04-29T08:03:21.820Z,68.11
2019-04-29T08:05:21.661Z,67.58
2019-04-29T08:07:21.935Z,65.53
2019-04-29T08:09:21.968Z,64.58
2019-04-29T08:11:21.747Z,61.61
2019-04-29T08:13:22.170Z,61.22
2019-04-29T08:15:21.875Z,61.67
2019-04-29T08:17:21.674Z,59.37
2019-04-29T08:19:24.745Z,58.83
2019-04-29T08:21:22.018Z,59.54
2019-04-29T08:23:21.819Z,57.44
2019-04-29T08:25:25.620Z,56.86
2019-04-29T08:27:21.670Z,55.26
2019-04-29T08:29:21.963Z,54.86
2019-04-29T08:31:22.207Z,55.51
2019-04-29T08:33:21.933Z,54.96
2019-04-29T08:35:21.999Z,55.44
2019-04-29T08:37:24.720Z,55.48
2019-04-29T08:39:25.146Z,54.42
2019-04-29T08:41:28.478Z,54.80
2019-04-29T08:43:22.415Z,54.21
2019-04-29T08:45:21.951Z,53.33
2019-04-29T08:47:23.050Z,54.02
2019-04-29T08:49:21.668Z,53.60
2019-04-29T08:51:22.090Z,52.76
2019-04-29T08:53:21.846Z,53.21
2019-04-29T08:55:21.901Z,53.82
2019-04-29T08:57:21.960Z,53.56
2019-04-29T08:59:24.567Z,54.09
2019-04-29T09:01:24.623Z,54.00
2019-04-29T09:03:23.352Z,52.40
2019-04-29T09:05:21.757Z,50.89
2019-04-29T09:07:22.331Z,51.90
2019-04-29T09:09:29.246Z,52.14
2019-04-29T09:11:22.098Z,52.50
2019-04-29T09:13:22.011Z,51.88
2019-04-29T09:15:22.016Z,52.04
2019-04-29T09:17:21.746Z,51.62
2019-04-29T09:19:21.947Z,51.67
2019-04-29T09:21:22.057Z,52.28
2019-04-29T09:23:21.890Z,50.56
2019-04-29T09:25:26.292Z,50.16
2019-04-29T09:27:22.100Z,50.34
2019-04-29T09:29:21.915Z,50.02
2019-04-29T09:31:21.690Z,50.98
2019-04-29T09:33:21.926Z,50.46
2019-04-29T09:35:21.668Z,50.93
2019-04-29T09:37:22.916Z,51.40
2019-04-29T09:39:22.162Z,51.05
2019-04-29T09:41:21.973Z,50.37
2019-04-29T09:43:25.723Z,50.26
2019-04-29T09:45:24.346Z,50.72
2019-04-29T09:47:21.916Z,51.55
2019-04-29T09:49:21.909Z,50.11
2019-04-29T09:51:22.898Z,50.53
2019-04-29T09:53:21.939Z,50.44
2019-04-29T09:55:22.149Z,50.53
2019-04-29T09:57:22.053Z,49.97
2019-04-29T09:59:21.771Z,48.86
2019-04-29T10:01:22.202Z,49.42
2019-04-29T10:03:21.898Z,49.75
2019-04-29T10:05:22.137Z,49.83
2019-04-29T10:07:21.816Z,50.25
2019-04-29T10:09:21.797Z,49.48
2019-04-29T10:11:22.041Z,49.53
2019-04-29T10:13:21.950Z,49.46
2019-04-29T10:15:21.931Z,48.44
2019-04-29T10:17:21.891Z,48.74
2019-04-29T10:19:21.782Z,48.22
2019-04-29T10:21:23.306Z,48.71
2019-04-29T10:23:21.722Z,49.11
2019-04-29T10:25:21.815Z,47.98
2019-04-29T10:27:22.043Z,48.48
2019-04-29T10:29:21.849Z,48.59
2019-04-29T10:31:22.219Z,48.03
2019-04-29T10:33:23.188Z,47.80
2019-04-29T10:35:21.788Z,47.85
2019-04-29T10:37:23.763Z,48.32
2019-04-29T10:39:22.602Z,47.51
2019-04-29T10:41:21.788Z,47.44
2019-04-29T10:43:21.942Z,47.28
2019-04-29T10:45:22.037Z,47.54
2019-04-29T10:47:22.049Z,48.31
2019-04-29T10:49:22.066Z,48.91
2019-04-29T10:51:23.261Z,49.15
2019-04-29T10:53:21.883Z,49.10
2019-04-29T10:55:25.589Z,48.70
2019-04-29T10:57:22.082Z,48.86
2019-04-29T10:59:35.399Z,48.30
2019-04-29T11:01:22.139Z,48.88
2019-04-29T11:03:25.043Z,49.17
2019-04-29T11:05:22.152Z,49.13
2019-04-29T11:07:26.435Z,49.73
2019-04-29T11:09:22.175Z,49.30
2019-04-29T11:11:24.260Z,48.35
2019-04-29T11:13:21.910Z,47.61
2019-04-29T11:15:22.225Z,48.14
2019-04-29T11:17:21.790Z,47.55
2019-04-29T11:19:22.036Z,47.04
2019-04-29T11:21:25.090Z,47.64
2019-04-29T11:23:21.989Z,46.05
2019-04-29T11:25:22.068Z,44.85
2019-04-29T11:27:22.081Z,44.92
2019-04-29T11:29:26.612Z,44.98
2019-04-29T11:31:22.102Z,44.40
2019-04-29T11:33:22.121Z,42.90
2019-04-29T11:35:24.596Z,44.88
2019-04-29T11:37:23.977Z,45.23
2019-04-29T11:39:22.054Z,43.85
2019-04-29T11:41:22.056Z,44.13
2019-04-29T11:43:21.868Z,44.64
2019-04-29T11:45:22.192Z,43.76
2019-04-29T11:47:25.263Z,43.99
2019-04-29T11:49:21.852Z,43.26
2019-04-29T11:51:22.135Z,44.22
2019-04-29T11:53:22.169Z,44.33
2019-04-29T11:55:22.142Z,44.03
2019-04-29T11:57:22.078Z,43.34
2019-04-29T11:59:22.118Z,42.97
2019-04-29T12:01:22.207Z,43.24
2019-04-29T12:03:22.134Z,44.19
2019-04-29T12:05:21.982Z,44.49
2019-04-29T12:07:22.111Z,45.25
2019-04-29T12:09:25.546Z,45.71
2019-04-29T12:11:21.935Z,46.06
2019-04-29T12:13:27.189Z,46.91
2019-04-29T12:15:21.959Z,46.70
2019-04-29T12:17:21.968Z,46.78
2019-04-29T12:19:22.629Z,46.40
2019-04-29T12:21:25.297Z,46.55
2019-04-29T12:23:21.999Z,47.08
2019-04-29T12:25:23.009Z,46.87
2019-04-29T12:27:22.261Z,46.72
2019-04-29T12:29:22.206Z,47.17
2019-04-29T12:31:22.015Z,47.41
2019-04-29T12:33:22.184Z,47.87
2019-04-29T12:35:23.367Z,48.44
2019-04-29T12:37:25.616Z,49.01
2019-04-29T12:41:29.922Z,48.15
2019-04-29T12:43:22.032Z,48.09
2019-04-29T12:45:22.237Z,47.68
2019-04-29T12:47:26.945Z,48.21
2019-04-29T12:49:22.383Z,47.56
2019-04-29T12:51:22.169Z,46.91
2019-04-29T12:53:21.915Z,47.39
2019-04-29T12:55:29.478Z,46.89
2019-04-29T12:57:23.415Z,46.88
2019-04-29T12:59:22.264Z,47.31
2019-04-29T13:01:22.065Z,47.96
2019-04-29T13:03:21.958Z,47.28
2019-04-29T13:05:22.255Z,47.49
2019-04-29T13:07:22.053Z,47.92
2019-04-29T13:09:22.200Z,48.73
2019-04-29T13:11:35.970Z,48.56
2019-04-29T13:13:22.221Z,48.81
2019-04-29T13:15:22.518Z,48.58
2019-04-29T13:17:21.896Z,47.87
2019-04-29T13:19:25.226Z,47.91
2019-04-29T13:21:22.346Z,47.59
2019-04-29T13:23:33.599Z,47.76
2019-04-29T13:25:22.370Z,48.27
2019-04-29T13:27:25.421Z,48.01
2019-04-29T13:29:27.386Z,48.28
2019-04-29T13:31:36.977Z,48.45
2019-04-29T13:33:22.839Z,48.51
2019-04-29T13:35:22.207Z,49.29
2019-04-29T13:37:22.261Z,49.57
2019-04-29T13:39:38.317Z,50.08
2019-04-29T13:41:24.280Z,50.12
2019-04-29T13:43:25.822Z,50.44
2019-04-29T13:45:24.792Z,50.89
2019-04-29T13:47:28.350Z,50.85
2019-04-29T13:49:22.095Z,51.33
2019-04-29T13:51:35.169Z,51.80
2019-04-29T13:53:22.784Z,51.44
2019-04-29T13:55:46.730Z,51.76
2019-04-29T13:57:22.281Z,53.02
2019-04-29T13:59:22.254Z,53.57
2019-04-29T14:01:30.058Z,53.71
2019-04-29T14:03:22.691Z,53.49
2019-04-29T14:05:22.612Z,53.39
2019-04-29T14:07:22.717Z,53.11
2019-04-29T14:09:22.655Z,53.19
2019-04-29T14:11:25.868Z,53.38
2019-04-29T14:13:22.658Z,53.74
2019-04-29T14:15:22.434Z,54.49
2019-04-29T14:17:26.310Z,54.57
2019-04-29T14:19:40.278Z,55.26
2019-04-29T14:21:25.619Z,55.60
2019-04-29T14:23:22.707Z,56.10
2019-04-29T14:25:22.464Z,56.14
2019-04-29T14:27:25.281Z,55.41
2019-04-29T14:29:23.058Z,55.29
2019-04-29T14:31:24.225Z,55.06
2019-04-29T14:33:24.484Z,54.76
2019-04-29T14:35:22.514Z,53.87
2019-04-29T14:37:25.407Z,53.97
2019-04-29T14:39:36.867Z,53.98
2019-04-29T14:41:22.545Z,53.71
2019-04-29T14:43:27.317Z,53.88
2019-04-29T14:45:22.840Z,53.88
2019-04-29T14:47:22.640Z,54.11
2019-04-29T14:49:22.680Z,53.93
2019-04-29T14:51:22.781Z,54.05
2019-04-29T14:53:24.119Z,54.47
2019-04-29T14:55:25.382Z,54.47
2019-04-29T14:57:22.967Z,54.02
2019-04-29T14:59:22.638Z,54.16
2019-04-29T15:01:23.719Z,54.37
2019-04-29T15:03:22.435Z,54.35
2019-04-29T15:05:22.666Z,54.64
2019-04-29T15:07:22.502Z,54.46
2019-04-29T15:09:22.918Z,54.49
2019-04-29T15:11:31.445Z,54.38
2019-04-29T15:13:22.564Z,54.66
2019-04-29T15:15:22.716Z,54.16
2019-04-29T15:17:22.782Z,54.05
2019-04-29T15:19:22.527Z,54.24
2019-04-29T15:21:32.016Z,54.11
2019-04-29T15:23:28.906Z,54.52
2019-04-29T15:25:22.598Z,54.19
2019-04-29T15:27:22.486Z,54.30
2019-04-29T15:29:22.684Z,54.69
2019-04-29T15:31:22.700Z,54.85
2019-04-29T15:33:22.559Z,55.00
2019-04-29T15:35:24.314Z,55.19
2019-04-29T15:37:22.637Z,55.26
2019-04-29T15:39:25.238Z,55.63
2019-04-29T15:41:29.484Z,55.81
2019-04-29T15:43:36.014Z,56.25
2019-04-29T15:45:22.811Z,56.63
2019-04-29T15:47:27.532Z,57.30
2019-04-29T15:49:24.668Z,57.97
2019-04-29T15:51:22.514Z,58.61
2019-04-29T15:53:22.634Z,59.10
2019-04-29T15:55:22.635Z,59.37
2019-04-29T15:57:22.642Z,59.91
2019-04-29T15:59:22.662Z,60.04
2019-04-29T16:01:27.985Z,60.51
2019-04-29T16:03:22.571Z,61.87
2019-04-29T16:05:22.802Z,62.35
2019-04-29T16:07:22.821Z,62.77
2019-04-29T16:09:23.595Z,63.68
2019-04-29T16:11:22.835Z,64.10
2019-04-29T16:13:27.427Z,64.76
2019-04-29T16:15:22.498Z,65.21
2019-04-29T16:17:22.661Z,65.75
2019-04-29T16:19:22.696Z,66.88
2019-04-29T16:21:22.801Z,67.53
2019-04-29T16:23:22.595Z,67.89
2019-04-29T16:25:22.780Z,68.37
2019-04-29T16:27:22.715Z,68.87
2019-04-29T16:29:22.632Z,69.21
2019-04-29T16:31:25.077Z,69.18
2019-04-29T16:33:22.548Z,69.55
2019-04-29T16:35:23.889Z,70.35
2019-04-29T16:37:24.946Z,70.26
2019-04-29T16:39:22.757Z,70.56
2019-04-29T16:41:22.703Z,70.99
2019-04-29T16:43:27.653Z,70.96
2019-04-29T16:45:22.727Z,71.37
2019-04-29T16:47:22.569Z,71.76
2019-04-29T16:49:22.754Z,71.76
2019-04-29T16:51:22.771Z,72.24
2019-04-29T16:53:22.892Z,73.01
2019-04-29T16:55:22.471Z,73.30
2019-04-29T16:57:22.585Z,73.24
2019-04-29T16:59:22.601Z,73.93
2019-04-29T17:01:22.511Z,73.97
2019-04-29T17:03:22.727Z,74.48
2019-04-29T17:05:22.731Z,74.96
2019-04-29T17:07:22.757Z,74.88
2019-04-29T17:09:23.338Z,75.77
2019-04-29T17:11:22.530Z,75.56
2019-04-29T17:13:23.943Z,75.89
2019-04-29T17:15:25.436Z,76.49
2019-04-29T17:17:29.011Z,76.73
2019-04-29T17:19:22.820Z,76.87
2019-04-29T17:21:22.701Z,77.72
2019-04-29T17:23:24.426Z,77.66
2019-04-29T17:25:23.966Z,78.28
2019-04-29T17:27:22.779Z,77.96
2019-04-29T17:29:38.625Z,77.74
2019-04-29T17:31:23.477Z,77.89
2019-04-29T17:33:28.162Z,78.31
2019-04-29T17:35:23.245Z,77.93
2019-04-29T17:37:22.518Z,77.75
2019-04-29T17:39:22.705Z,78.01
2019-04-29T17:41:23.945Z,77.73
2019-04-29T17:43:22.696Z,77.70
2019-04-29T17:45:30.563Z,78.06
2019-04-29T17:47:22.745Z,78.05
2019-04-29T17:49:29.305Z,78.16
2019-04-29T17:51:22.541Z,78.33
2019-04-29T17:53:22.562Z,78.29
2019-04-29T17:55:22.638Z,78.26
2019-04-29T17:57:28.145Z,78.48
2019-04-29T17:59:26.676Z,78.35
2019-04-29T18:01:25.483Z,78.68
2019-04-29T18:03:22.888Z,78.58
2019-04-29T18:05:28.135Z,78.66
2019-04-29T18:07:25.072Z,78.58
2019-04-29T18:09:22.919Z,78.46
2019-04-29T18:11:22.821Z,78.76
2019-04-29T18:13:26.480Z,78.87
2019-04-29T18:15:22.747Z,78.98
2019-04-29T18:17:26.787Z,78.92
2019-04-29T18:19:22.871Z,79.34
2019-04-29T18:21:25.106Z,79.23
2019-04-29T18:23:22.900Z,79.50
2019-04-29T18:25:30.811Z,79.39
2019-04-29T18:27:23.131Z,79.64
2019-04-29T18:29:22.619Z,80.13
2019-04-29T18:31:22.518Z,80.30
2019-04-29T18:33:24.014Z,80.25
2019-04-29T18:35:22.756Z,79.76
2019-04-29T18:37:24.851Z,79.89
2019-04-29T18:39:24.967Z,79.67
2019-04-29T18:41:26.778Z,79.86
2019-04-29T18:43:24.397Z,79.79
2019-04-29T18:45:25.431Z,79.52
2019-04-29T18:47:23.050Z,79.86
2019-04-29T18:49:22.758Z,80.00
2019-04-29T18:51:27.408Z,80.03
2019-04-29T18:53:22.760Z,80.43
2019-04-29T18:55:22.648Z,80.26
2019-04-29T18:57:28.585Z,80.62
2019-04-29T18:59:30.358Z,80.64
2019-04-29T19:01:24.150Z,80.85
2019-04-29T19:03:22.932Z,81.12
2019-04-29T19:05:26.335Z,81.06
2019-04-29T19:07:22.945Z,81.30
2019-04-29T19:09:22.757Z,81.72
2019-04-29T19:11:31.941Z,82.18
2019-04-29T19:13:22.723Z,82.10
2019-04-29T19:15:22.894Z,82.20
2019-04-29T19:17:22.810Z,82.29
2019-04-29T19:19:22.817Z,82.71
2019-04-29T19:21:23.486Z,83.07
2019-04-29T19:23:27.950Z,83.01
2019-04-29T19:25:22.778Z,83.57
2019-04-29T19:27:22.647Z,83.62
2019-04-29T19:29:22.776Z,84.02
2019-04-29T19:31:22.883Z,84.18
2019-04-29T19:33:22.672Z,84.57
2019-04-29T19:35:22.612Z,85.14
2019-04-29T19:37:22.816Z,85.23
2019-04-29T19:39:25.140Z,85.49
2019-04-29T19:41:22.697Z,85.93
2019-04-29T19:43:22.874Z,85.69
2019-04-29T19:45:22.767Z,86.24
2019-04-29T19:47:22.568Z,86.43
2019-04-29T19:49:22.551Z,86.59
2019-04-29T19:51:23.143Z,87.03
2019-04-29T19:53:22.813Z,87.46
2019-04-29T19:55:22.739Z,87.85
2019-04-29T19:57:22.843Z,88.21
2019-04-29T19:59:23.714Z,88.93
2019-04-29T20:01:28.346Z,88.76
2019-04-29T20:03:24.392Z,88.74
2019-04-29T20:05:23.867Z,89.35
2019-04-29T20:07:23.216Z,89.56
2019-04-29T20:09:23.758Z,89.46
2019-04-29T20:11:28.690Z,89.80
2019-04-29T20:13:30.601Z,89.71
2019-04-29T20:15:23.081Z,90.26
2019-04-29T20:17:22.934Z,89.85
2019-04-29T20:19:23.452Z,89.91
2019-04-29T20:21:28.145Z,90.14
2019-04-29T20:23:26.357Z,90.30
2019-04-29T20:27:26.174Z,90.55
2019-04-29T20:29:27.247Z,90.68
2019-04-29T20:31:22.870Z,90.78
2019-04-29T20:33:22.713Z,90.62
2019-04-29T20:35:22.384Z,90.96
2019-04-29T20:37:22.912Z,91.62
2019-04-29T20:39:23.555Z,91.34
2019-04-29T20:41:39.441Z,91.46
2019-04-29T20:43:26.032Z,91.26
2019-04-29T20:45:25.347Z,91.94
2019-04-29T20:47:23.947Z,91.66
2019-04-29T20:49:22.337Z,91.52
2019-04-29T20:51:30.857Z,91.93
2019-04-29T20:53:22.225Z,91.69
2019-04-29T20:55:22.677Z,91.48
2019-04-29T20:57:24.919Z,91.72
2019-04-29T20:59:22.873Z,91.56
2019-04-29T21:01:22.536Z,91.74
2019-04-29T21:03:30.298Z,91.54
2019-04-29T21:05:24.446Z,91.85
2019-04-29T21:07:23.843Z,91.62
2019-04-29T21:09:27.497Z,91.65
2019-04-29T21:11:22.325Z,91.64
2019-04-29T21:13:22.280Z,91.68
2019-04-29T21:15:22.373Z,91.75
2019-04-29T21:17:30.711Z,91.97
2019-04-29T21:19:22.185Z,91.75
2019-04-29T21:21:22.618Z,91.59
2019-04-29T21:23:23.732Z,91.89
2019-04-29T21:25:24.757Z,91.63
2019-04-29T21:27:23.484Z,91.82
2019-04-29T21:29:22.221Z,91.89
2019-04-29T21:31:22.473Z,91.54
2019-04-29T21:33:22.237Z,91.60
2019-04-29T21:35:22.395Z,91.77
2019-04-29T21:37:22.435Z,91.81
2019-04-29T21:39:22.120Z,91.87
2019-04-29T21:41:22.224Z,92.18
2019-04-29T21:43:22.219Z,92.23
2019-04-29T21:45:22.448Z,91.99
2019-04-29T21:47:22.200Z,92.34
2019-04-29T21:49:22.235Z,92.05
2019-04-29T21:51:25.571Z,92.32
2019-04-29T21:53:22.486Z,92.32
2019-04-29T21:55:27.941Z,92.45
2019-04-29T21:57:23.601Z,92.51
2019-04-29T21:59:22.279Z,92.24
2019-04-29T22:01:22.334Z,92.35
2019-04-29T22:03:24.583Z,92.50
2019-04-29T22:05:22.558Z,92.45
2019-04-29T22:07:22.784Z,92.57
2019-04-29T22:09:35.291Z,92.51
2019-04-29T22:11:22.149Z,92.58
2019-04-29T22:13:22.354Z,92.44
2019-04-29T22:15:32.055Z,92.66
2019-04-29T22:17:26.302Z,92.59
2019-04-29T22:19:26.192Z,92.39
2019-04-29T22:21:23.442Z,92.39
2019-04-29T22:23:22.372Z,92.39
2019-04-29T22:25:22.325Z,92.24
2019-04-29T22:27:22.525Z,92.24
2019-04-29T22:29:22.597Z,92.70
2019-04-29T22:31:26.819Z,92.54
2019-04-29T22:33:22.524Z,92.58
2019-04-29T22:35:22.741Z,92.77
2019-04-29T22:37:22.649Z,92.85
2019-04-29T22:39:26.759Z,92.89
2019-04-29T22:41:22.414Z,93.03
2019-04-29T22:43:22.482Z,93.05
2019-04-29T22:45:22.242Z,93.02
2019-04-29T22:47:23.686Z,93.34
2019-04-29T22:49:27.485Z,93.15
2019-04-29T22:51:25.496Z,93.33
2019-04-29T22:53:22.538Z,93.19
2019-04-29T22:55:22.594Z,93.06
2019-04-29T22:57:22.991Z,92.99
2019-04-29T22:59:22.486Z,93.00
2019-04-29T23:01:22.788Z,93.08
2019-04-29T23:03:22.483Z,93.17
2019-04-29T23:05:23.622Z,93.15
2019-04-29T23:07:23.453Z,93.23
2019-04-29T23:09:22.624Z,92.97
2019-04-29T23:11:22.663Z,92.65
2019-04-29T23:13:22.571Z,92.57
2019-04-29T23:15:23.811Z,92.77
2019-04-29T23:17:22.323Z,92.59
2019-04-29T23:19:22.527Z,92.42
2019-04-29T23:21:22.410Z,92.18
2019-04-29T23:23:22.523Z,92.33
2019-04-29T23:25:28.521Z,92.20
2019-04-29T23:27:22.527Z,91.93
2019-04-29T23:29:22.264Z,91.70
2019-04-29T23:31:26.713Z,91.31
2019-04-29T23:33:23.933Z,91.75
2019-04-29T23:35:22.581Z,91.45
2019-04-29T23:37:23.748Z,91.46
2019-04-29T23:39:22.398Z,91.50
2019-04-29T23:41:27.622Z,91.61
2019-04-29T23:43:25.310Z,91.34
2019-04-29T23:45:22.613Z,91.35
2019-04-29T23:47:22.557Z,91.16
2019-04-29T23:49:24.618Z,91.31
2019-04-29T23:51:27.399Z,91.30
2019-04-29T23:53:25.278Z,90.96
2019-04-29T23:55:25.640Z,91.05
2019-04-29T23:57:23.885Z,90.97
2019-04-29T23:59:22.508Z,90.92
