createdAt,value
2022-09-12T00:01:34.364Z,15.80
2022-09-12T00:04:08.093Z,11.90
2022-09-12T00:06:41.329Z,11.35
2022-09-12T00:09:16.461Z,20.70
2022-09-12T00:11:50.082Z,10.75
2022-09-12T00:14:23.410Z,12.05
2022-09-12T00:17:00.383Z,9.25
2022-09-12T00:19:34.063Z,8.20
2022-09-12T00:22:08.317Z,13.05
2022-09-12T00:24:41.828Z,9.50
2022-09-12T00:27:15.279Z,8.73
2022-09-12T00:29:48.534Z,17.48
2022-09-12T00:32:22.168Z,8.48
2022-09-12T00:34:55.942Z,9.48
2022-09-12T00:37:29.728Z,8.50
2022-09-12T00:40:03.226Z,6.72
2022-09-12T00:42:36.961Z,9.05
2022-09-12T00:45:15.360Z,8.75
2022-09-12T00:47:49.068Z,8.83
2022-09-12T00:50:22.493Z,7.05
2022-09-12T00:52:58.877Z,7.40
2022-09-12T00:55:36.049Z,5.55
2022-09-12T00:58:12.393Z,8.03
2022-09-12T01:00:47.514Z,6.95
2022-09-12T01:03:23.388Z,7.37
2022-09-12T01:06:00.055Z,7.55
2022-09-12T01:08:34.630Z,8.35
2022-09-12T01:11:09.918Z,10.08
2022-09-12T01:13:43.728Z,8.08
2022-09-12T01:16:18.509Z,10.72
2022-09-12T01:18:59.293Z,11.43
2022-09-12T01:21:40.925Z,12.40
2022-09-12T01:24:46.062Z,9.35
2022-09-12T01:27:42.411Z,17.62
2022-09-12T01:30:44.401Z,13.35
2022-09-12T01:36:46.146Z,14.68
2022-09-12T01:39:29.270Z,11.57
2022-09-12T01:42:10.377Z,12.58
2022-09-12T01:44:48.186Z,10.63
2022-09-12T01:47:25.232Z,13.32
2022-09-12T01:50:02.240Z,11.87
2022-09-12T01:52:38.684Z,11.73
2022-09-12T01:55:16.264Z,12.85
2022-09-12T01:57:52.811Z,12.28
2022-09-12T02:00:26.614Z,12.80
2022-09-12T02:03:03.560Z,9.60
2022-09-12T02:05:38.909Z,12.00
2022-09-12T02:08:14.984Z,14.87
2022-09-12T02:10:51.004Z,13.03
2022-09-12T02:13:27.334Z,18.75
2022-09-12T02:16:04.198Z,11.12
2022-09-12T02:18:40.755Z,11.03
2022-09-12T02:21:15.322Z,12.80
2022-09-12T02:23:52.924Z,14.53
2022-09-12T02:26:29.513Z,17.90
2022-09-12T02:29:03.274Z,15.75
2022-09-12T02:31:40.843Z,12.03
2022-09-12T02:34:18.475Z,19.07
2022-09-12T02:36:55.717Z,14.28
2022-09-12T02:39:29.373Z,18.85
2022-09-12T02:42:05.005Z,18.55
2022-09-12T02:44:39.065Z,17.00
2022-09-12T02:47:15.350Z,15.08
2022-09-12T02:49:49.138Z,16.60
2022-09-12T02:52:23.303Z,12.93
2022-09-12T02:54:59.007Z,14.03
2022-09-12T02:57:33.839Z,10.05
2022-09-12T03:00:09.931Z,11.45
2022-09-12T03:02:51.762Z,18.48
2022-09-12T03:05:32.661Z,13.50
2022-09-12T03:08:16.521Z,14.43
2022-09-12T03:11:02.317Z,14.73
2022-09-12T03:13:39.590Z,13.88
2022-09-12T03:16:15.887Z,14.90
2022-09-12T03:18:54.440Z,16.40
2022-09-12T03:21:30.921Z,12.88
2022-09-12T03:24:13.686Z,14.93
2022-09-12T03:26:50.473Z,11.78
2022-09-12T03:29:26.005Z,15.68
2022-09-12T03:32:00.461Z,16.65
2022-09-12T03:34:33.926Z,15.43
2022-09-12T03:37:07.798Z,16.87
2022-09-12T03:39:41.066Z,18.85
2022-09-12T03:42:14.603Z,18.25
2022-09-12T03:44:48.067Z,17.35
2022-09-12T03:47:21.139Z,16.32
2022-09-12T03:49:55.020Z,14.80
2022-09-12T03:52:28.523Z,15.70
2022-09-12T03:55:02.188Z,17.45
2022-09-12T03:57:35.840Z,15.55
2022-09-12T04:00:14.420Z,15.53
2022-09-12T04:02:46.658Z,23.00
2022-09-12T04:05:20.443Z,13.28
2022-09-12T04:07:53.908Z,15.10
2022-09-12T04:10:28.531Z,11.88
2022-09-12T04:13:01.806Z,11.28
2022-09-12T04:15:35.139Z,14.83
2022-09-12T04:18:08.819Z,14.45
2022-09-12T04:20:42.903Z,12.20
2022-09-12T04:23:16.207Z,13.60
2022-09-12T04:25:57.603Z,14.50
2022-09-12T04:28:32.662Z,15.25
2022-09-12T04:31:11.292Z,12.18
2022-09-12T04:33:45.043Z,16.17
2022-09-12T04:36:19.921Z,20.90
2022-09-12T04:38:53.587Z,16.65
2022-09-12T04:41:31.443Z,16.60
2022-09-12T04:44:07.761Z,18.23
2022-09-12T04:46:44.665Z,15.98
2022-09-12T04:49:19.572Z,15.80
2022-09-12T04:51:55.364Z,12.78
2022-09-12T04:54:29.178Z,14.80
2022-09-12T04:57:03.159Z,14.73
2022-09-12T04:59:36.806Z,17.60
2022-09-12T05:02:10.291Z,18.07
2022-09-12T05:04:43.967Z,14.00
2022-09-12T05:07:17.809Z,14.50
2022-09-12T05:09:51.282Z,16.62
2022-09-12T05:12:24.572Z,12.55
2022-09-12T05:14:57.863Z,14.75
2022-09-12T05:17:32.814Z,16.12
2022-09-12T05:20:06.985Z,12.23
2022-09-12T05:22:40.549Z,15.95
2022-09-12T05:25:13.780Z,16.25
2022-09-12T05:27:50.449Z,13.05
2022-09-12T05:30:22.310Z,15.93
2022-09-12T05:32:56.360Z,14.95
2022-09-12T05:35:30.629Z,14.55
2022-09-12T05:38:04.169Z,14.53
2022-09-12T05:40:37.630Z,16.65
2022-09-12T05:43:12.569Z,14.68
2022-09-12T05:45:46.135Z,17.17
2022-09-12T05:48:19.712Z,14.75
2022-09-12T05:50:53.077Z,14.68
2022-09-12T05:53:28.301Z,15.20
2022-09-12T05:56:11.001Z,13.32
2022-09-12T05:58:46.261Z,16.48
2022-09-12T06:01:20.910Z,15.98
2022-09-12T06:03:56.201Z,17.40
2022-09-12T06:06:31.067Z,14.43
2022-09-12T06:09:06.508Z,13.93
2022-09-12T06:11:41.772Z,13.20
2022-09-12T06:14:18.116Z,15.00
2022-09-12T06:16:51.801Z,12.95
2022-09-12T06:19:28.164Z,14.60
2022-09-12T06:22:01.718Z,12.03
2022-09-12T06:24:35.320Z,13.30
2022-09-12T06:27:08.782Z,13.30
2022-09-12T06:29:42.247Z,13.62
2022-09-12T06:32:16.645Z,13.88
2022-09-12T06:34:51.036Z,12.45
2022-09-12T06:37:24.608Z,12.63
2022-09-12T06:39:58.660Z,13.25
2022-09-12T06:42:32.799Z,15.53
2022-09-12T06:45:06.608Z,12.63
2022-09-12T06:47:40.260Z,11.35
2022-09-12T06:50:14.159Z,11.38
2022-09-12T06:52:49.317Z,10.68
2022-09-12T06:55:27.627Z,13.85
2022-09-12T06:57:59.933Z,11.60
2022-09-12T07:00:33.575Z,10.85
2022-09-12T07:03:08.061Z,9.90
2022-09-12T07:05:41.918Z,12.25
2022-09-12T07:08:15.507Z,10.90
2022-09-12T07:10:49.120Z,9.50
2022-09-12T07:13:23.035Z,12.93
2022-09-12T07:15:56.810Z,10.03
2022-09-12T07:18:31.121Z,10.48
2022-09-12T07:21:05.515Z,10.05
2022-09-12T07:23:40.234Z,7.45
2022-09-12T07:26:14.967Z,8.08
2022-09-12T07:28:50.032Z,7.80
2022-09-12T07:31:24.920Z,6.60
2022-09-12T07:33:58.396Z,7.10
2022-09-12T07:36:32.147Z,8.13
2022-09-12T07:39:06.055Z,9.23
2022-09-12T07:41:39.766Z,8.15
2022-09-12T07:44:13.456Z,9.58
2022-09-12T07:46:46.936Z,7.80
2022-09-12T07:49:20.355Z,8.43
2022-09-12T07:51:54.000Z,6.70
2022-09-12T07:54:27.944Z,7.42
2022-09-12T07:57:01.473Z,6.58
2022-09-12T07:59:51.932Z,6.83
2022-09-12T08:02:16.127Z,7.17
2022-09-12T08:04:48.177Z,7.08
2022-09-12T08:07:21.623Z,9.43
2022-09-12T08:09:55.330Z,8.18
2022-09-12T08:12:30.202Z,9.48
2022-09-12T08:15:03.730Z,9.13
2022-09-12T08:17:37.578Z,8.70
2022-09-12T08:20:12.325Z,7.25
2022-09-12T08:22:46.062Z,11.33
2022-09-12T08:25:19.496Z,6.55
2022-09-12T08:27:53.264Z,7.97
2022-09-12T08:30:26.763Z,9.55
2022-09-12T08:33:00.437Z,13.25
2022-09-12T08:35:33.900Z,9.88
2022-09-12T08:38:07.559Z,10.28
2022-09-12T08:40:46.464Z,11.48
2022-09-12T08:43:25.795Z,19.10
2022-09-12T08:46:02.613Z,14.68
2022-09-12T08:48:37.176Z,16.10
2022-09-12T08:51:14.785Z,16.95
2022-09-12T08:53:50.208Z,16.85
2022-09-12T08:56:26.479Z,18.45
2022-09-12T08:58:59.581Z,16.75
2022-09-12T09:01:35.900Z,17.80
2022-09-12T09:04:20.616Z,12.85
2022-09-12T09:07:15.000Z,18.32
2022-09-12T09:09:56.602Z,18.32
2022-09-12T09:15:48.715Z,21.60
2022-09-12T09:18:25.365Z,22.95
2022-09-12T09:21:02.123Z,17.65
2022-09-12T09:23:38.081Z,18.87
2022-09-12T09:26:15.545Z,24.35
2022-09-12T09:28:51.672Z,25.25
2022-09-12T09:31:28.252Z,22.22
2022-09-12T09:34:02.088Z,19.95
2022-09-12T09:36:38.930Z,20.15
2022-09-12T09:39:16.495Z,22.45
2022-09-12T09:41:53.272Z,17.62
2022-09-12T09:44:28.539Z,16.97
2022-09-12T09:47:02.902Z,21.00
2022-09-12T09:49:37.660Z,22.35
2022-09-12T09:52:14.729Z,19.05
2022-09-12T09:54:51.057Z,20.77
2022-09-12T09:57:45.666Z,21.97
2022-09-12T10:03:36.151Z,16.73
2022-09-12T10:06:25.401Z,16.48
2022-09-12T10:09:10.641Z,12.13
2022-09-12T10:11:46.053Z,15.98
2022-09-12T10:17:34.448Z,13.38
2022-09-12T10:20:21.063Z,14.85
2022-09-12T10:22:48.399Z,13.48
2022-09-12T10:25:23.681Z,14.98
2022-09-12T10:28:00.198Z,11.00
2022-09-12T10:30:34.441Z,13.75
2022-09-12T10:33:10.544Z,15.35
2022-09-12T10:35:49.977Z,11.95
2022-09-12T10:38:28.343Z,13.00
2022-09-12T10:41:03.925Z,15.58
2022-09-12T10:43:40.854Z,14.98
2022-09-12T10:46:33.178Z,11.40
2022-09-12T10:49:25.982Z,11.65
2022-09-12T10:52:01.184Z,14.07
2022-09-12T10:54:34.718Z,13.75
2022-09-12T10:57:36.539Z,11.12
2022-09-12T11:00:17.004Z,16.67
2022-09-12T11:02:55.299Z,11.60
2022-09-12T11:05:55.081Z,14.58
2022-09-12T11:08:48.845Z,11.85
2022-09-12T11:11:34.964Z,13.28
2022-09-12T11:14:16.907Z,14.20
2022-09-12T11:16:54.498Z,11.73
2022-09-12T11:19:51.155Z,12.03
2022-09-12T11:22:34.372Z,8.17
2022-09-12T11:25:27.953Z,12.43
2022-09-12T11:28:20.325Z,11.43
2022-09-12T11:31:00.738Z,11.80
2022-09-12T11:33:43.221Z,12.35
2022-09-12T11:36:26.911Z,12.18
2022-09-12T11:39:05.479Z,12.93
2022-09-12T11:41:41.504Z,10.50
2022-09-12T11:44:21.088Z,11.38
2022-09-12T11:46:54.600Z,11.28
2022-09-12T11:49:35.593Z,8.75
2022-09-12T11:52:10.775Z,12.28
2022-09-12T11:54:52.771Z,13.85
2022-09-12T11:57:25.995Z,9.70
2022-09-12T12:00:02.688Z,12.53
2022-09-12T12:02:41.009Z,11.15
2022-09-12T12:05:22.398Z,10.33
2022-09-12T12:07:57.845Z,13.38
2022-09-12T12:10:36.205Z,15.55
2022-09-12T12:13:14.364Z,11.35
2022-09-12T12:15:51.633Z,12.68
2022-09-12T12:18:27.985Z,12.13
2022-09-12T12:21:18.509Z,9.98
2022-09-12T12:24:13.124Z,10.18
2022-09-12T12:26:59.336Z,10.05
2022-09-12T12:29:46.603Z,11.88
2022-09-12T12:32:27.925Z,10.93
2022-09-12T12:35:40.782Z,10.08
2022-09-12T12:38:32.051Z,15.08
2022-09-12T12:41:50.163Z,11.95
2022-09-12T12:44:51.629Z,10.03
2022-09-12T12:47:27.571Z,11.88
2022-09-12T12:50:03.843Z,10.08
2022-09-12T12:52:44.327Z,9.35
2022-09-12T12:55:20.649Z,10.10
2022-09-12T12:57:55.458Z,12.60
2022-09-12T13:00:35.627Z,9.18
2022-09-12T13:05:57.688Z,8.75
2022-09-12T13:08:33.452Z,9.60
2022-09-12T13:11:10.346Z,8.70
2022-09-12T13:13:46.712Z,8.77
2022-09-12T13:16:34.873Z,10.98
2022-09-12T13:19:14.868Z,10.08
2022-09-12T13:21:59.105Z,9.10
2022-09-12T13:24:33.108Z,9.53
2022-09-12T13:27:17.319Z,9.50
2022-09-12T13:29:51.079Z,8.63
2022-09-12T13:32:25.136Z,8.63
2022-09-12T13:35:05.216Z,8.00
2022-09-12T13:37:51.343Z,8.93
2022-09-12T13:40:33.903Z,8.65
2022-09-12T13:43:17.078Z,7.83
2022-09-12T13:45:50.812Z,8.55
2022-09-12T13:51:08.442Z,6.70
2022-09-12T13:53:44.495Z,7.05
2022-09-12T13:56:21.015Z,6.15
2022-09-12T13:58:59.138Z,8.60
2022-09-12T14:01:42.494Z,12.03
2022-09-12T14:04:37.163Z,5.33
2022-09-12T14:07:17.446Z,7.92
2022-09-12T14:09:56.551Z,5.97
2022-09-12T14:12:32.551Z,5.62
2022-09-12T14:15:08.600Z,6.17
2022-09-12T14:17:45.880Z,7.85
2022-09-12T14:20:20.826Z,7.03
2022-09-12T14:22:55.135Z,6.67
2022-09-12T14:25:30.225Z,5.25
2022-09-12T14:28:06.262Z,7.28
2022-09-12T14:30:40.225Z,7.67
2022-09-12T14:33:23.553Z,9.85
2022-09-12T14:36:10.950Z,6.25
2022-09-12T14:38:47.487Z,9.60
2022-09-12T14:41:28.197Z,9.00
2022-09-12T14:44:03.849Z,7.25
2022-09-12T14:46:39.719Z,5.80
2022-09-12T14:49:17.196Z,6.65
2022-09-12T14:51:59.372Z,10.63
2022-09-12T14:54:42.604Z,8.38
2022-09-12T14:57:36.557Z,7.55
2022-09-12T15:00:23.154Z,5.45
2022-09-12T15:02:57.099Z,8.75
2022-09-12T15:05:31.096Z,7.37
2022-09-12T15:08:04.684Z,5.70
2022-09-12T15:10:39.993Z,9.13
2022-09-12T15:13:16.833Z,8.20
2022-09-12T15:15:52.268Z,7.10
2022-09-12T15:18:27.601Z,10.75
2022-09-12T15:21:04.196Z,9.93
2022-09-12T15:23:40.957Z,8.33
2022-09-12T15:26:16.053Z,11.90
2022-09-12T15:28:49.738Z,7.92
2022-09-12T15:31:27.158Z,10.68
2022-09-12T15:34:02.531Z,11.30
2022-09-12T15:36:36.112Z,8.83
2022-09-12T15:39:10.355Z,11.97
2022-09-12T15:41:44.085Z,8.50
2022-09-12T15:44:17.865Z,7.45
2022-09-12T15:46:51.111Z,11.88
2022-09-12T15:49:24.700Z,14.10
2022-09-12T15:51:58.439Z,13.35
2022-09-12T15:54:33.321Z,15.10
2022-09-12T15:57:07.529Z,15.30
2022-09-12T15:59:41.572Z,13.95
2022-09-12T16:02:16.778Z,12.28
2022-09-12T16:04:52.186Z,12.55
2022-09-12T16:07:25.858Z,10.63
2022-09-12T16:09:59.208Z,10.48
2022-09-12T16:12:32.832Z,7.87
2022-09-12T16:15:07.640Z,9.40
2022-09-12T16:17:41.139Z,16.48
2022-09-12T16:20:15.102Z,8.88
2022-09-12T16:22:48.901Z,12.47
2022-09-12T16:25:22.433Z,7.80
2022-09-12T16:27:55.951Z,9.70
2022-09-12T16:30:29.700Z,7.53
2022-09-12T16:33:03.667Z,7.85
2022-09-12T16:35:37.214Z,11.65
2022-09-12T16:38:10.597Z,11.53
2022-09-12T16:40:44.101Z,10.63
2022-09-12T16:43:17.887Z,11.78
2022-09-12T16:45:51.728Z,11.20
2022-09-12T16:48:25.631Z,13.08
2022-09-12T16:51:04.044Z,9.10
2022-09-12T16:53:39.316Z,13.95
2022-09-12T16:56:13.185Z,8.50
2022-09-12T16:58:47.233Z,8.53
2022-09-12T17:01:22.578Z,8.38
2022-09-12T17:03:57.630Z,9.98
2022-09-12T17:06:32.654Z,6.28
2022-09-12T17:09:06.675Z,4.62
2022-09-12T17:11:41.869Z,6.37
2022-09-12T17:14:15.761Z,6.47
2022-09-12T17:16:51.894Z,5.37
2022-09-12T17:19:26.820Z,4.20
2022-09-12T17:22:00.374Z,5.67
2022-09-12T17:24:34.214Z,5.40
2022-09-12T17:27:08.044Z,5.75
2022-09-12T17:29:41.949Z,5.55
2022-09-12T17:32:17.669Z,5.97
2022-09-12T17:34:50.924Z,7.05
2022-09-12T17:37:24.712Z,6.22
2022-09-12T17:39:58.208Z,4.25
2022-09-12T17:42:31.956Z,5.05
2022-09-12T17:45:06.581Z,4.08
2022-09-12T17:47:40.114Z,5.45
2022-09-12T17:50:30.700Z,6.60
2022-09-12T17:52:49.248Z,5.42
2022-09-12T17:55:22.726Z,11.93
2022-09-12T17:57:56.447Z,8.35
2022-09-12T18:00:49.259Z,5.45
2022-09-12T18:03:24.378Z,4.65
2022-09-12T18:05:58.969Z,5.90
2022-09-12T18:08:32.365Z,4.92
2022-09-12T18:11:07.995Z,4.90
2022-09-12T18:13:41.538Z,6.70
2022-09-12T18:16:16.082Z,8.73
2022-09-12T18:18:51.095Z,6.55
2022-09-12T18:21:24.927Z,6.33
2022-09-12T18:24:00.207Z,7.22
2022-09-12T18:26:34.659Z,4.58
2022-09-12T18:29:09.164Z,7.28
2022-09-12T18:31:43.008Z,8.08
2022-09-12T18:34:17.086Z,6.45
2022-09-12T18:36:55.022Z,6.15
2022-09-12T18:42:01.318Z,4.75
2022-09-12T18:44:35.443Z,5.85
2022-09-12T18:47:09.644Z,5.95
2022-09-12T18:49:42.938Z,7.28
2022-09-12T18:52:18.907Z,11.35
2022-09-12T18:54:51.949Z,5.87
2022-09-12T18:57:26.911Z,5.90
2022-09-12T19:00:00.442Z,7.75
2022-09-12T19:02:35.437Z,7.20
2022-09-12T19:05:09.849Z,5.40
2022-09-12T19:07:43.402Z,9.28
2022-09-12T19:10:17.547Z,5.42
2022-09-12T19:12:51.031Z,16.48
2022-09-12T19:15:25.095Z,4.87
2022-09-12T19:17:58.619Z,6.33
2022-09-12T19:20:32.907Z,5.20
2022-09-12T19:23:06.627Z,6.72
2022-09-12T19:25:41.059Z,7.37
2022-09-12T19:28:16.090Z,9.08
2022-09-12T19:30:51.502Z,5.62
2022-09-12T19:33:27.081Z,7.20
2022-09-12T19:36:10.677Z,7.12
2022-09-12T19:38:41.306Z,6.50
2022-09-12T19:41:17.005Z,6.47
2022-09-12T19:43:50.802Z,5.90
2022-09-12T19:46:27.794Z,6.37
2022-09-12T19:49:01.513Z,5.20
2022-09-12T19:51:35.409Z,6.17
2022-09-12T19:54:09.271Z,6.90
2022-09-12T19:56:43.232Z,8.43
2022-09-12T19:59:17.863Z,6.60
2022-09-12T20:01:51.521Z,7.47
2022-09-12T20:04:25.563Z,5.17
2022-09-12T20:06:59.217Z,7.28
2022-09-12T20:09:32.877Z,5.47
2022-09-12T20:12:07.459Z,5.53
2022-09-12T20:14:42.507Z,11.83
2022-09-12T20:17:16.143Z,5.60
2022-09-12T20:19:50.595Z,8.50
2022-09-12T20:22:24.343Z,10.20
2022-09-12T20:24:58.749Z,7.72
2022-09-12T20:27:32.725Z,8.53
2022-09-12T20:30:07.773Z,8.73
2022-09-12T20:32:42.768Z,11.35
2022-09-12T20:35:16.563Z,8.48
2022-09-12T20:37:50.710Z,8.15
2022-09-12T20:40:24.735Z,7.53
2022-09-12T20:43:01.475Z,7.15
2022-09-12T20:45:44.034Z,6.55
2022-09-12T20:48:17.699Z,6.28
2022-09-12T20:50:52.635Z,8.55
2022-09-12T20:53:26.194Z,7.45
2022-09-12T20:55:59.771Z,6.83
2022-09-12T20:58:33.565Z,6.80
2022-09-12T21:01:12.503Z,7.78
2022-09-12T21:03:47.136Z,10.20
2022-09-12T21:06:21.418Z,9.73
2022-09-12T21:08:54.941Z,5.85
2022-09-12T21:11:29.151Z,9.15
2022-09-12T21:14:02.439Z,10.58
2022-09-12T21:16:37.953Z,8.63
2022-09-12T21:19:11.801Z,10.70
2022-09-12T21:21:45.793Z,10.40
2022-09-12T21:24:19.750Z,11.63
2022-09-12T21:26:53.522Z,10.15
2022-09-12T21:29:27.228Z,9.88
2022-09-12T21:32:01.014Z,7.40
2022-09-12T21:34:34.546Z,9.83
2022-09-12T21:37:08.073Z,10.50
2022-09-12T21:39:42.844Z,12.05
2022-09-12T21:42:16.605Z,8.98
2022-09-12T21:44:50.557Z,8.43
2022-09-12T21:47:23.721Z,8.38
2022-09-12T21:49:58.496Z,9.68
2022-09-12T21:52:32.042Z,11.33
2022-09-12T21:55:06.607Z,10.15
2022-09-12T21:57:40.207Z,10.18
2022-09-12T22:00:16.586Z,7.45
2022-09-12T22:02:51.404Z,8.40
2022-09-12T22:05:24.829Z,8.40
2022-09-12T22:07:58.968Z,10.45
2022-09-12T22:10:32.473Z,6.25
2022-09-12T22:13:06.457Z,9.30
2022-09-12T22:15:41.242Z,8.43
2022-09-12T22:18:15.296Z,8.83
2022-09-12T22:20:48.436Z,7.58
2022-09-12T22:23:39.730Z,11.65
2022-09-12T22:26:13.826Z,8.80
2022-09-12T22:28:48.286Z,8.68
2022-09-12T22:31:22.553Z,16.15
2022-09-12T22:33:58.725Z,12.75
2022-09-12T22:36:35.878Z,9.13
2022-09-12T22:39:08.239Z,8.05
2022-09-12T22:41:41.932Z,9.53
2022-09-12T22:44:17.900Z,14.95
2022-09-12T22:46:52.159Z,7.55
2022-09-12T22:49:25.738Z,6.95
2022-09-12T22:51:59.377Z,10.40
2022-09-12T22:54:32.796Z,7.87
2022-09-12T22:57:06.732Z,8.40
2022-09-12T22:59:40.216Z,6.00
2022-09-12T23:02:13.624Z,9.45
2022-09-12T23:04:47.844Z,8.70
2022-09-12T23:07:21.358Z,6.50
2022-09-12T23:09:54.846Z,7.70
2022-09-12T23:12:28.372Z,9.60
2022-09-12T23:15:01.977Z,10.88
2022-09-12T23:17:35.441Z,9.25
2022-09-12T23:20:10.649Z,9.88
2022-09-12T23:22:44.430Z,7.45
2022-09-12T23:25:17.876Z,9.93
2022-09-12T23:27:51.853Z,11.08
2022-09-12T23:30:25.488Z,9.50
2022-09-12T23:32:58.693Z,8.83
2022-09-12T23:35:32.348Z,10.35
2022-09-12T23:38:06.497Z,6.87
2022-09-12T23:40:40.473Z,7.67
2022-09-12T23:43:14.373Z,8.20
2022-09-12T23:45:48.083Z,7.33
2022-09-12T23:48:21.590Z,8.30
2022-09-12T23:50:57.739Z,6.70
2022-09-12T23:53:31.413Z,7.45
2022-09-12T23:56:06.599Z,9.98
2022-09-12T23:58:39.977Z,7.75
