createdAt,value
2022-12-11T00:00:08.562Z,100672.09
2022-12-11T00:02:35.356Z,100684.63
2022-12-11T00:05:02.040Z,100680.19
2022-12-11T00:07:28.854Z,100685.59
2022-12-11T00:09:55.540Z,100679.78
2022-12-11T00:12:22.583Z,100684.03
2022-12-11T00:14:49.261Z,100681.03
2022-12-11T00:17:15.967Z,100678.13
2022-12-11T00:19:42.620Z,100675.00
2022-12-11T00:22:09.325Z,100670.97
2022-12-11T00:24:36.225Z,100673.25
2022-12-11T00:27:02.996Z,100683.09
2022-12-11T00:29:29.893Z,100676.09
2022-12-11T00:31:56.767Z,100667.03
2022-12-11T00:34:23.449Z,100671.19
2022-12-11T00:36:50.167Z,100663.94
2022-12-11T00:39:16.863Z,100660.47
2022-12-11T00:41:43.704Z,100661.94
2022-12-11T00:44:10.393Z,100656.34
2022-12-11T00:46:37.496Z,100653.38
2022-12-11T00:49:04.519Z,100652.22
2022-12-11T00:51:31.352Z,100653.38
2022-12-11T00:53:58.016Z,100647.09
2022-12-11T00:56:25.344Z,100649.94
2022-12-11T00:58:52.338Z,100644.59
2022-12-11T01:01:24.653Z,100650.41
2022-12-11T01:03:53.489Z,100657.31
2022-12-11T01:06:23.384Z,100649.81
2022-12-11T01:09:10.402Z,100639.78
2022-12-11T01:11:37.251Z,100632.59
2022-12-11T01:14:04.773Z,100631.19
2022-12-11T01:16:31.535Z,100621.44
2022-12-11T01:18:58.579Z,100613.78
2022-12-11T01:21:25.283Z,100624.25
2022-12-11T01:23:52.688Z,100614.53
2022-12-11T01:26:19.692Z,100622.25
2022-12-11T01:28:49.971Z,100619.06
2022-12-11T01:31:18.454Z,100624.06
2022-12-11T01:33:45.168Z,100618.88
2022-12-11T01:36:20.643Z,100625.06
2022-12-11T01:38:48.982Z,100625.75
2022-12-11T01:41:17.382Z,100625.69
2022-12-11T01:44:07.424Z,100621.56
2022-12-11T01:46:37.259Z,100626.44
2022-12-11T01:49:07.927Z,100634.22
2022-12-11T01:51:41.668Z,100643.06
2022-12-11T01:54:13.540Z,100652.28
2022-12-11T01:56:43.826Z,100654.56
2022-12-11T01:59:11.382Z,100656.13
2022-12-11T02:01:45.192Z,100669.13
2022-12-11T02:04:15.852Z,100658.09
2022-12-11T02:06:48.197Z,100664.78
2022-12-11T02:09:21.996Z,100654.34
2022-12-11T02:12:19.462Z,100661.47
2022-12-11T02:15:19.936Z,100666.59
2022-12-11T02:18:28.212Z,100668.66
2022-12-11T02:21:03.599Z,100669.69
2022-12-11T02:24:08.217Z,100653.22
2022-12-11T02:26:34.937Z,100644.88
2022-12-11T02:29:07.656Z,100646.00
2022-12-11T02:31:46.979Z,100652.03
2022-12-11T02:34:20.631Z,100646.31
2022-12-11T02:36:54.330Z,100640.03
2022-12-11T02:39:23.779Z,100648.25
2022-12-11T02:41:51.566Z,100642.06
2022-12-11T02:44:24.737Z,100643.84
2022-12-11T02:46:52.615Z,100638.81
2022-12-11T02:49:21.648Z,100640.22
2022-12-11T02:51:49.558Z,100650.34
2022-12-11T02:54:32.133Z,100653.59
2022-12-11T02:57:21.756Z,100643.72
2022-12-11T02:59:48.548Z,100633.09
2022-12-11T03:02:17.353Z,100618.06
2022-12-11T03:04:44.939Z,100624.56
2022-12-11T03:07:31.729Z,100629.28
2022-12-11T03:09:58.720Z,100628.09
2022-12-11T03:12:32.623Z,100626.88
2022-12-11T03:15:01.904Z,100606.91
2022-12-11T03:17:36.346Z,100597.03
2022-12-11T03:20:44.082Z,100594.78
2022-12-11T03:23:21.238Z,100603.06
2022-12-11T03:25:50.966Z,100607.81
2022-12-11T03:28:24.426Z,100614.41
2022-12-11T03:30:53.655Z,100616.78
2022-12-11T03:33:27.777Z,100626.00
2022-12-11T03:36:01.176Z,100615.91
2022-12-11T03:38:42.759Z,100620.31
2022-12-11T03:41:12.539Z,100624.63
2022-12-11T03:43:41.049Z,100615.06
2022-12-11T03:46:10.807Z,100610.25
2022-12-11T03:48:41.840Z,100627.25
2022-12-11T03:51:09.392Z,100625.16
2022-12-11T03:53:37.492Z,100629.00
2022-12-11T03:56:06.406Z,100618.38
2022-12-11T03:58:33.358Z,100609.97
2022-12-11T04:01:00.039Z,100604.63
2022-12-11T04:03:26.791Z,100602.31
2022-12-11T04:05:55.219Z,100595.00
2022-12-11T04:08:23.353Z,100609.75
2022-12-11T04:11:11.216Z,100617.59
2022-12-11T04:13:39.683Z,100613.81
2022-12-11T04:16:07.340Z,100618.69
2022-12-11T04:18:53.103Z,100614.13
2022-12-11T04:21:39.788Z,100628.38
2022-12-11T04:24:16.797Z,100615.44
2022-12-11T04:26:45.292Z,100614.81
2022-12-11T04:29:12.348Z,100607.97
2022-12-11T04:31:39.138Z,100597.25
2022-12-11T04:34:06.282Z,100591.28
2022-12-11T04:36:33.017Z,100585.03
2022-12-11T04:38:59.746Z,100582.34
2022-12-11T04:41:26.500Z,100595.59
2022-12-11T04:43:53.196Z,100593.50
2022-12-11T04:46:22.585Z,100598.72
2022-12-11T04:48:55.355Z,100599.69
2022-12-11T04:51:23.747Z,100597.13
2022-12-11T04:53:50.430Z,100599.53
2022-12-11T04:56:17.285Z,100600.44
2022-12-11T04:58:44.967Z,100591.31
2022-12-11T05:01:15.281Z,100590.66
2022-12-11T05:03:42.657Z,100587.69
2022-12-11T05:06:10.015Z,100590.66
2022-12-11T05:08:38.804Z,100600.19
2022-12-11T05:11:08.109Z,100604.59
2022-12-11T05:13:34.859Z,100605.84
2022-12-11T05:16:08.180Z,100597.78
2022-12-11T05:18:35.172Z,100595.69
2022-12-11T05:21:04.802Z,100592.44
2022-12-11T05:23:31.743Z,100587.47
2022-12-11T05:26:00.957Z,100584.81
2022-12-11T05:28:29.813Z,100584.44
2022-12-11T05:31:01.709Z,100580.00
2022-12-11T05:33:29.280Z,100583.63
2022-12-11T05:35:56.712Z,100572.25
2022-12-11T05:38:23.412Z,100574.81
2022-12-11T05:41:07.304Z,100574.81
2022-12-11T05:43:36.831Z,100570.72
2022-12-11T05:46:12.292Z,100555.28
2022-12-11T05:48:40.022Z,100547.38
2022-12-11T05:51:08.398Z,100547.72
2022-12-11T05:53:39.311Z,100540.84
2022-12-11T05:56:11.900Z,100547.00
2022-12-11T05:58:39.737Z,100553.41
2022-12-11T06:01:15.057Z,100557.97
2022-12-11T06:03:41.837Z,100548.34
2022-12-11T06:06:08.895Z,100552.56
2022-12-11T06:08:35.740Z,100555.94
2022-12-11T06:11:03.174Z,100561.22
2022-12-11T06:13:30.133Z,100555.19
2022-12-11T06:16:02.133Z,100560.31
2022-12-11T06:18:28.805Z,100563.63
2022-12-11T06:20:55.712Z,100557.69
2022-12-11T06:23:22.708Z,100556.63
2022-12-11T06:25:49.431Z,100555.56
2022-12-11T06:28:16.223Z,100561.75
2022-12-11T06:30:42.972Z,100554.28
2022-12-11T06:33:09.772Z,100556.94
2022-12-11T06:35:42.105Z,100561.63
2022-12-11T06:38:10.639Z,100548.25
2022-12-11T06:40:37.532Z,100549.28
2022-12-11T06:43:04.234Z,100546.47
2022-12-11T06:45:30.975Z,100555.97
2022-12-11T06:47:58.656Z,100550.63
2022-12-11T06:50:25.436Z,100548.81
2022-12-11T06:52:52.369Z,100549.75
2022-12-11T06:55:18.999Z,100550.47
2022-12-11T06:57:45.668Z,100544.31
2022-12-11T07:00:13.065Z,100547.59
2022-12-11T07:02:39.831Z,100549.72
2022-12-11T07:05:06.997Z,100545.47
2022-12-11T07:07:34.486Z,100540.66
2022-12-11T07:10:07.542Z,100541.56
2022-12-11T07:12:35.280Z,100544.41
2022-12-11T07:15:02.077Z,100545.72
2022-12-11T07:17:29.839Z,100547.06
2022-12-11T07:19:56.584Z,100553.09
2022-12-11T07:22:23.361Z,100529.59
2022-12-11T07:24:50.102Z,100527.44
2022-12-11T07:27:16.788Z,100512.25
2022-12-11T07:29:43.447Z,100512.19
2022-12-11T07:32:10.753Z,100515.63
2022-12-11T07:34:37.737Z,100513.97
2022-12-11T07:37:04.593Z,100516.94
2022-12-11T07:39:31.277Z,100527.66
2022-12-11T07:41:58.057Z,100523.63
2022-12-11T07:44:24.797Z,100525.31
2022-12-11T07:46:51.544Z,100525.34
2022-12-11T07:49:18.180Z,100532.50
2022-12-11T07:51:44.889Z,100546.16
2022-12-11T07:54:16.466Z,100545.66
2022-12-11T07:56:51.181Z,100552.94
2022-12-11T07:59:21.059Z,100540.53
2022-12-11T08:01:47.892Z,100544.31
2022-12-11T08:04:15.825Z,100536.38
2022-12-11T08:06:43.643Z,100532.41
2022-12-11T08:09:20.401Z,100538.28
2022-12-11T08:11:51.125Z,100536.72
2022-12-11T08:14:18.507Z,100539.34
2022-12-11T08:16:45.217Z,100530.91
2022-12-11T08:19:12.698Z,100534.63
2022-12-11T08:21:40.811Z,100535.00
2022-12-11T08:24:09.022Z,100532.06
2022-12-11T08:26:36.073Z,100521.28
2022-12-11T08:29:03.766Z,100528.09
2022-12-11T08:31:33.200Z,100531.41
2022-12-11T08:34:00.279Z,100535.91
2022-12-11T08:36:27.046Z,100540.69
2022-12-11T08:38:55.417Z,100545.41
2022-12-11T08:41:28.450Z,100547.22
2022-12-11T08:43:55.906Z,100541.19
2022-12-11T08:46:24.659Z,100544.88
2022-12-11T08:48:51.834Z,100540.94
2022-12-11T08:51:21.438Z,100539.13
2022-12-11T08:53:48.455Z,100543.94
2022-12-11T08:56:18.203Z,100542.03
2022-12-11T08:58:46.605Z,100539.88
2022-12-11T09:01:16.563Z,100542.84
2022-12-11T09:03:43.746Z,100527.38
2022-12-11T09:06:13.207Z,100522.84
2022-12-11T09:08:40.871Z,100523.84
2022-12-11T09:11:23.330Z,100527.16
2022-12-11T09:13:50.603Z,100533.72
2022-12-11T09:16:19.329Z,100536.69
2022-12-11T09:18:48.027Z,100545.03
2022-12-11T09:21:18.294Z,100550.84
2022-12-11T09:23:45.048Z,100546.59
2022-12-11T09:26:15.026Z,100552.28
2022-12-11T09:28:46.177Z,100547.03
2022-12-11T09:31:15.459Z,100553.47
2022-12-11T09:33:42.800Z,100552.19
2022-12-11T09:36:09.860Z,100551.66
2022-12-11T09:38:36.616Z,100556.25
2022-12-11T09:41:17.442Z,100559.47
2022-12-11T09:43:48.926Z,100549.59
2022-12-11T09:46:18.418Z,100561.38
2022-12-11T09:48:47.548Z,100558.56
2022-12-11T09:51:40.826Z,100551.28
2022-12-11T09:54:07.779Z,100557.09
2022-12-11T09:56:39.356Z,100559.75
2022-12-11T09:59:08.677Z,100556.47
2022-12-11T10:02:10.928Z,100556.19
2022-12-11T10:05:13.892Z,100552.59
2022-12-11T10:08:05.573Z,100562.41
2022-12-11T10:10:56.117Z,100563.59
2022-12-11T10:13:41.267Z,100560.63
2022-12-11T10:17:00.277Z,100553.94
2022-12-11T10:19:30.599Z,100538.75
2022-12-11T10:21:59.336Z,100548.00
2022-12-11T10:27:38.280Z,100554.34
2022-12-11T10:30:17.009Z,100564.28
2022-12-11T10:33:00.825Z,100548.56
2022-12-11T10:35:36.685Z,100545.75
2022-12-11T10:38:21.203Z,100529.09
2022-12-11T10:40:53.440Z,100539.84
2022-12-11T10:43:20.250Z,100531.09
2022-12-11T10:45:51.707Z,100520.34
2022-12-11T10:48:20.847Z,100522.81
2022-12-11T10:50:57.676Z,100529.28
2022-12-11T10:53:25.894Z,100515.88
2022-12-11T10:55:53.405Z,100517.19
2022-12-11T10:58:24.213Z,100509.25
2022-12-11T11:01:07.599Z,100500.63
2022-12-11T11:03:36.623Z,100502.63
2022-12-11T11:06:15.875Z,100483.91
2022-12-11T11:08:46.155Z,100478.91
2022-12-11T11:11:24.309Z,100488.81
2022-12-11T11:13:51.679Z,100500.41
2022-12-11T11:16:21.748Z,100499.94
2022-12-11T11:18:54.640Z,100509.84
2022-12-11T11:21:26.519Z,100503.56
2022-12-11T11:23:54.283Z,100497.75
2022-12-11T11:26:38.262Z,100475.56
2022-12-11T11:29:25.727Z,100466.94
2022-12-11T11:31:52.470Z,100467.25
2022-12-11T11:34:23.475Z,100455.16
2022-12-11T11:36:57.899Z,100457.63
2022-12-11T11:39:35.812Z,100461.72
2022-12-11T11:42:14.997Z,100447.97
2022-12-11T11:44:44.620Z,100440.94
2022-12-11T11:47:27.783Z,100437.41
2022-12-11T11:50:20.723Z,100442.69
2022-12-11T11:53:02.910Z,100451.00
2022-12-11T11:55:51.993Z,100435.44
2022-12-11T11:58:24.261Z,100444.16
2022-12-11T12:00:54.637Z,100431.72
2022-12-11T12:03:23.678Z,100442.19
2022-12-11T12:06:16.753Z,100451.00
2022-12-11T12:09:05.514Z,100437.56
2022-12-11T12:11:39.964Z,100410.81
2022-12-11T12:14:50.701Z,100392.91
2022-12-11T12:17:31.395Z,100400.25
2022-12-11T12:19:58.184Z,100401.50
2022-12-11T12:22:36.773Z,100396.88
2022-12-11T12:25:24.531Z,100405.06
2022-12-11T12:27:53.940Z,100399.13
2022-12-11T12:30:24.097Z,100393.75
2022-12-11T12:33:26.499Z,100392.09
2022-12-11T12:36:12.174Z,100395.38
2022-12-11T12:38:52.894Z,100384.25
2022-12-11T12:41:49.883Z,100374.06
2022-12-11T12:44:19.132Z,100370.41
2022-12-11T12:46:51.807Z,100363.81
2022-12-11T12:49:43.077Z,100367.03
2022-12-11T12:52:26.254Z,100362.38
2022-12-11T12:55:14.729Z,100365.31
2022-12-11T12:57:55.204Z,100355.16
2022-12-11T13:00:38.900Z,100356.81
2022-12-11T13:03:16.552Z,100351.94
2022-12-11T13:05:58.272Z,100349.56
2022-12-11T13:08:30.731Z,100347.19
2022-12-11T13:11:06.294Z,100344.72
2022-12-11T13:13:43.083Z,100338.47
2022-12-11T13:16:40.311Z,100328.50
2022-12-11T13:19:26.362Z,100321.81
2022-12-11T13:22:03.856Z,100314.25
2022-12-11T13:24:34.175Z,100308.25
2022-12-11T13:27:22.531Z,100304.78
2022-12-11T13:29:49.360Z,100292.75
2022-12-11T13:32:18.811Z,100275.47
2022-12-11T13:34:53.654Z,100266.91
2022-12-11T13:37:52.451Z,100268.50
2022-12-11T13:40:22.857Z,100261.28
2022-12-11T13:42:49.504Z,100263.66
2022-12-11T13:45:23.501Z,100261.28
2022-12-11T13:47:50.477Z,100252.16
2022-12-11T13:50:43.813Z,100245.16
2022-12-11T13:53:16.065Z,100239.06
2022-12-11T13:55:43.615Z,100229.69
2022-12-11T13:58:21.210Z,100233.88
2022-12-11T14:01:08.472Z,100237.59
2022-12-11T14:03:35.838Z,100237.19
2022-12-11T14:06:03.749Z,100235.09
2022-12-11T14:08:36.223Z,100245.97
2022-12-11T14:11:03.345Z,100244.69
2022-12-11T14:13:39.714Z,100244.16
2022-12-11T14:16:07.418Z,100250.47
2022-12-11T14:18:36.769Z,100249.09
2022-12-11T14:21:06.195Z,100245.06
2022-12-11T14:23:37.464Z,100241.59
2022-12-11T14:26:19.675Z,100250.16
2022-12-11T14:28:46.787Z,100237.38
2022-12-11T14:31:18.204Z,100240.03
2022-12-11T14:33:49.995Z,100243.03
2022-12-11T14:36:18.831Z,100244.56
2022-12-11T14:38:52.496Z,100249.88
2022-12-11T14:41:29.195Z,100253.59
2022-12-11T14:44:00.624Z,100244.50
2022-12-11T14:46:40.240Z,100244.94
2022-12-11T14:49:24.628Z,100248.66
2022-12-11T14:51:55.169Z,100251.69
2022-12-11T14:54:26.370Z,100254.81
2022-12-11T14:56:54.451Z,100248.34
2022-12-11T14:59:30.133Z,100241.72
2022-12-11T15:02:20.955Z,100236.84
2022-12-11T15:05:01.916Z,100252.50
2022-12-11T15:07:29.230Z,100244.81
2022-12-11T15:09:55.897Z,100248.53
2022-12-11T15:12:22.689Z,100244.34
2022-12-11T15:14:56.761Z,100236.56
2022-12-11T15:17:25.492Z,100241.50
2022-12-11T15:19:55.899Z,100233.69
2022-12-11T15:22:26.307Z,100237.69
2022-12-11T15:24:54.647Z,100241.94
2022-12-11T15:27:37.440Z,100243.19
2022-12-11T15:30:28.499Z,100234.28
2022-12-11T15:33:03.798Z,100226.38
2022-12-11T15:35:30.655Z,100221.03
2022-12-11T15:37:58.508Z,100220.59
2022-12-11T15:40:25.827Z,100217.13
2022-12-11T15:42:54.779Z,100223.88
2022-12-11T15:45:24.838Z,100229.38
2022-12-11T15:47:52.590Z,100237.34
2022-12-11T15:50:25.459Z,100238.19
2022-12-11T15:52:54.568Z,100236.34
2022-12-11T15:55:22.516Z,100236.75
2022-12-11T15:57:59.517Z,100242.88
2022-12-11T16:00:28.223Z,100237.75
2022-12-11T16:02:56.992Z,100234.50
2022-12-11T16:05:24.142Z,100241.88
2022-12-11T16:07:59.531Z,100242.31
2022-12-11T16:10:27.101Z,100245.34
2022-12-11T16:12:56.632Z,100243.31
2022-12-11T16:15:24.224Z,100251.50
2022-12-11T16:17:59.878Z,100244.97
2022-12-11T16:20:26.632Z,100254.38
2022-12-11T16:22:53.248Z,100250.72
2022-12-11T16:25:19.913Z,100248.72
2022-12-11T16:27:46.582Z,100250.34
2022-12-11T16:30:13.953Z,100254.44
2022-12-11T16:32:40.699Z,100252.38
2022-12-11T16:35:07.550Z,100249.47
2022-12-11T16:37:34.186Z,100247.59
2022-12-11T16:40:00.915Z,100255.38
2022-12-11T16:42:27.648Z,100256.56
2022-12-11T16:44:54.362Z,100258.53
2022-12-11T16:47:21.052Z,100259.41
2022-12-11T16:49:47.813Z,100252.44
2022-12-11T16:52:18.965Z,100254.69
2022-12-11T16:54:48.634Z,100248.66
2022-12-11T16:57:16.506Z,100251.97
2022-12-11T16:59:45.955Z,100257.16
2022-12-11T17:02:12.696Z,100252.59
2022-12-11T17:04:40.033Z,100249.25
2022-12-11T17:07:06.776Z,100255.63
2022-12-11T17:09:33.520Z,100251.09
2022-12-11T17:12:00.320Z,100245.97
2022-12-11T17:14:27.490Z,100234.75
2022-12-11T17:16:54.956Z,100230.75
2022-12-11T17:19:21.633Z,100240.50
2022-12-11T17:21:51.548Z,100236.06
2022-12-11T17:24:18.757Z,100239.31
2022-12-11T17:26:46.069Z,100241.25
2022-12-11T17:29:13.334Z,100250.78
2022-12-11T17:31:40.554Z,100247.47
2022-12-11T17:34:07.522Z,100252.31
2022-12-11T17:36:34.692Z,100267.22
2022-12-11T17:39:01.638Z,100265.88
2022-12-11T17:41:28.375Z,100267.41
2022-12-11T17:43:55.713Z,100258.72
2022-12-11T17:46:23.022Z,100262.78
2022-12-11T17:48:50.065Z,100260.09
2022-12-11T17:51:22.044Z,100269.94
2022-12-11T17:53:48.699Z,100266.69
2022-12-11T17:56:16.383Z,100276.94
2022-12-11T17:58:43.071Z,100274.09
2022-12-11T18:01:11.034Z,100262.84
2022-12-11T18:03:38.152Z,100270.06
2022-12-11T18:06:08.616Z,100276.22
2022-12-11T18:08:35.603Z,100278.22
2022-12-11T18:11:18.522Z,100278.78
2022-12-11T18:13:49.134Z,100292.09
2022-12-11T18:16:21.816Z,100286.97
2022-12-11T18:18:50.360Z,100290.44
2022-12-11T18:21:20.199Z,100282.44
2022-12-11T18:23:47.459Z,100286.25
2022-12-11T18:26:14.716Z,100285.41
2022-12-11T18:28:42.132Z,100300.06
2022-12-11T18:31:09.775Z,100300.16
2022-12-11T18:33:38.808Z,100295.84
2022-12-11T18:36:06.560Z,100299.78
2022-12-11T18:38:33.995Z,100298.50
2022-12-11T18:41:06.153Z,100304.28
2022-12-11T18:43:32.863Z,100302.00
2022-12-11T18:46:15.055Z,100295.22
2022-12-11T18:48:43.476Z,100308.25
2022-12-11T18:51:22.626Z,100314.84
2022-12-11T18:53:49.367Z,100315.47
2022-12-11T18:56:18.734Z,100313.34
2022-12-11T18:58:46.726Z,100314.81
2022-12-11T19:01:19.944Z,100318.94
2022-12-11T19:03:47.868Z,100318.16
2022-12-11T19:06:17.997Z,100317.75
2022-12-11T19:08:44.850Z,100312.88
2022-12-11T19:11:19.798Z,100312.78
2022-12-11T19:13:47.004Z,100326.34
2022-12-11T19:16:22.887Z,100321.47
2022-12-11T19:18:50.552Z,100328.25
2022-12-11T19:21:18.564Z,100330.84
2022-12-11T19:23:48.558Z,100342.09
2022-12-11T19:26:19.828Z,100350.97
2022-12-11T19:28:48.043Z,100353.72
2022-12-11T19:31:18.585Z,100357.56
2022-12-11T19:33:46.858Z,100350.63
2022-12-11T19:36:16.730Z,100354.09
2022-12-11T19:38:45.675Z,100348.16
2022-12-11T19:41:18.601Z,100346.44
2022-12-11T19:43:45.502Z,100334.44
2022-12-11T19:46:13.448Z,100335.88
2022-12-11T19:48:41.772Z,100335.59
2022-12-11T19:51:09.791Z,100348.66
2022-12-11T19:53:37.505Z,100349.97
2022-12-11T19:56:04.831Z,100353.38
2022-12-11T19:58:32.386Z,100370.03
2022-12-11T20:00:59.558Z,100365.84
2022-12-11T20:03:27.085Z,100365.91
2022-12-11T20:06:06.649Z,100358.56
2022-12-11T20:08:49.486Z,100361.16
2022-12-11T20:11:19.222Z,100360.41
2022-12-11T20:13:50.222Z,100361.41
2022-12-11T20:16:33.334Z,100355.66
2022-12-11T20:19:08.349Z,100354.28
2022-12-11T20:21:35.049Z,100357.06
2022-12-11T20:24:01.827Z,100353.19
2022-12-11T20:26:29.884Z,100363.19
2022-12-11T20:28:57.864Z,100360.59
2022-12-11T20:31:26.396Z,100360.88
2022-12-11T20:33:55.960Z,100356.97
2022-12-11T20:36:24.783Z,100348.84
2022-12-11T20:38:52.370Z,100346.63
2022-12-11T20:41:21.943Z,100355.44
2022-12-11T20:43:49.295Z,100360.56
2022-12-11T20:46:17.466Z,100370.16
2022-12-11T20:48:45.220Z,100368.16
2022-12-11T20:51:13.968Z,100363.66
2022-12-11T20:53:42.594Z,100363.28
2022-12-11T20:56:15.285Z,100364.91
2022-12-11T20:58:42.235Z,100362.06
2022-12-11T21:01:14.948Z,100361.25
2022-12-11T21:03:48.547Z,100359.78
2022-12-11T21:06:25.940Z,100365.97
2022-12-11T21:08:54.065Z,100367.16
2022-12-11T21:11:21.196Z,100365.50
2022-12-11T21:13:50.273Z,100366.31
2022-12-11T21:16:18.452Z,100378.59
2022-12-11T21:18:46.657Z,100378.59
2022-12-11T21:21:13.823Z,100380.06
2022-12-11T21:23:40.719Z,100384.56
2022-12-11T21:26:07.387Z,100384.56
2022-12-11T21:28:35.699Z,100376.13
2022-12-11T21:31:06.197Z,100389.16
2022-12-11T21:33:33.352Z,100393.50
2022-12-11T21:36:00.787Z,100390.59
2022-12-11T21:38:29.799Z,100386.38
2022-12-11T21:40:57.282Z,100390.03
2022-12-11T21:43:24.909Z,100379.69
2022-12-11T21:46:00.916Z,100384.19
2022-12-11T21:48:28.238Z,100384.34
2022-12-11T21:50:54.950Z,100385.84
2022-12-11T21:53:21.602Z,100402.81
2022-12-11T21:55:48.272Z,100409.59
2022-12-11T21:58:15.699Z,100418.63
2022-12-11T22:00:42.449Z,100438.91
2022-12-11T22:03:09.227Z,100445.09
2022-12-11T22:05:35.941Z,100451.59
2022-12-11T22:08:02.765Z,100445.19
2022-12-11T22:10:29.622Z,100450.94
2022-12-11T22:12:56.362Z,100463.75
2022-12-11T22:15:23.165Z,100466.34
2022-12-11T22:17:52.086Z,100475.38
2022-12-11T22:20:18.773Z,100480.28
2022-12-11T22:22:46.762Z,100487.59
2022-12-11T22:25:13.746Z,100490.13
2022-12-11T22:27:40.746Z,100499.78
2022-12-11T22:30:07.994Z,100499.34
2022-12-11T22:32:34.861Z,100499.22
2022-12-11T22:35:11.047Z,100507.13
2022-12-11T22:37:38.046Z,100491.78
2022-12-11T22:40:05.801Z,100501.09
2022-12-11T22:42:32.501Z,100503.38
2022-12-11T22:44:59.154Z,100503.88
2022-12-11T22:47:25.987Z,100506.88
2022-12-11T22:49:52.738Z,100509.53
2022-12-11T22:52:19.478Z,100512.47
2022-12-11T22:54:46.276Z,100513.13
2022-12-11T22:57:14.375Z,100519.78
2022-12-11T22:59:41.463Z,100522.03
2022-12-11T23:02:08.240Z,100530.00
2022-12-11T23:04:35.026Z,100530.91
2022-12-11T23:07:01.923Z,100535.78
2022-12-11T23:09:28.681Z,100538.94
2022-12-11T23:11:55.856Z,100546.34
2022-12-11T23:14:22.560Z,100550.72
2022-12-11T23:16:49.292Z,100542.94
2022-12-11T23:19:19.631Z,100548.69
2022-12-11T23:21:50.475Z,100543.63
2022-12-11T23:24:17.212Z,100547.06
2022-12-11T23:26:44.193Z,100559.19
2022-12-11T23:29:10.833Z,100543.44
2022-12-11T23:31:37.670Z,100550.19
2022-12-11T23:34:04.339Z,100542.59
2022-12-11T23:36:31.015Z,100540.34
2022-12-11T23:38:57.700Z,100550.78
2022-12-11T23:41:24.511Z,100549.31
2022-12-11T23:43:51.215Z,100548.75
2022-12-11T23:46:21.684Z,100534.50
2022-12-11T23:48:49.035Z,100538.00
2022-12-11T23:51:17.776Z,100540.09
2022-12-11T23:53:44.818Z,100538.56
2022-12-11T23:56:18.160Z,100539.41
2022-12-11T23:58:45.222Z,100540.91
