createdAt,value
2019-03-10T00:02:22.665Z,29.90
2019-03-10T00:05:10.827Z,31.27
2019-03-10T00:10:29.580Z,28.90
2019-03-10T00:12:58.775Z,28.40
2019-03-10T00:15:28.222Z,30.07
2019-03-10T00:17:57.556Z,37.00
2019-03-10T00:20:26.946Z,31.70
2019-03-10T00:22:56.804Z,27.97
2019-03-10T00:25:25.951Z,24.00
2019-03-10T00:28:34.908Z,34.70
2019-03-10T00:33:57.764Z,29.23
2019-03-10T00:36:27.076Z,39.07
2019-03-10T00:39:34.457Z,32.03
2019-03-10T00:42:59.326Z,31.43
2019-03-10T00:46:06.686Z,24.37
2019-03-10T00:49:14.045Z,34.50
2019-03-10T00:52:21.484Z,24.53
2019-03-10T00:54:51.035Z,28.33
2019-03-10T00:57:20.224Z,35.30
2019-03-10T00:59:49.382Z,26.87
2019-03-10T01:02:18.677Z,23.03
2019-03-10T01:04:48.390Z,28.87
2019-03-10T01:07:57.129Z,25.47
2019-03-10T01:10:26.360Z,34.70
2019-03-10T01:16:52.030Z,20.97
2019-03-10T01:25:23.427Z,26.23
2019-03-10T01:27:53.102Z,26.03
2019-03-10T01:30:22.322Z,27.93
2019-03-10T01:33:29.726Z,34.00
2019-03-10T01:36:38.445Z,30.10
2019-03-10T01:42:02.850Z,27.27
2019-03-10T01:44:32.089Z,23.43
2019-03-10T01:47:20.575Z,29.63
2019-03-10T01:50:09.597Z,29.27
2019-03-10T01:56:10.123Z,25.90
2019-03-10T01:58:39.493Z,33.90
2019-03-10T02:01:08.961Z,29.77
2019-03-10T02:03:38.202Z,34.50
2019-03-10T02:06:07.585Z,23.17
2019-03-10T02:08:36.781Z,34.90
2019-03-10T02:11:45.384Z,21.73
2019-03-10T02:14:35.155Z,24.50
2019-03-10T02:17:04.594Z,27.57
2019-03-10T02:19:33.860Z,25.07
2019-03-10T02:22:23.542Z,27.77
2019-03-10T02:30:35.357Z,32.50
2019-03-10T02:33:04.733Z,25.40
2019-03-10T02:36:13.366Z,28.60
2019-03-10T02:38:42.646Z,26.17
2019-03-10T02:41:11.873Z,31.13
2019-03-10T02:43:41.441Z,26.87
2019-03-10T02:46:10.823Z,25.83
2019-03-10T02:48:39.969Z,29.87
2019-03-10T02:51:09.239Z,35.03
2019-03-10T02:53:38.588Z,30.50
2019-03-10T02:56:08.126Z,26.67
2019-03-10T02:58:37.445Z,28.63
2019-03-10T03:01:06.718Z,37.80
2019-03-10T03:03:35.979Z,29.83
2019-03-10T03:06:05.688Z,28.13
2019-03-10T03:08:34.730Z,28.13
2019-03-10T03:11:03.973Z,27.80
2019-03-10T03:13:33.155Z,28.83
2019-03-10T03:16:02.619Z,28.23
2019-03-10T03:18:31.835Z,33.17
2019-03-10T03:21:01.007Z,27.23
2019-03-10T03:23:30.224Z,26.17
2019-03-10T03:25:59.553Z,26.77
2019-03-10T03:28:29.112Z,28.77
2019-03-10T03:31:37.801Z,28.73
2019-03-10T03:34:07.028Z,28.40
2019-03-10T03:36:37.745Z,29.40
2019-03-10T03:39:11.956Z,31.17
2019-03-10T03:41:41.602Z,30.87
2019-03-10T03:44:29.952Z,25.63
2019-03-10T03:46:59.582Z,36.43
2019-03-10T03:49:28.827Z,28.63
2019-03-10T03:51:58.177Z,24.23
2019-03-10T03:54:27.739Z,32.80
2019-03-10T03:56:57.198Z,28.93
2019-03-10T03:59:26.945Z,25.87
2019-03-10T04:08:51.372Z,30.90
2019-03-10T04:11:39.609Z,29.57
2019-03-10T04:14:09.993Z,27.50
2019-03-10T04:16:39.260Z,22.37
2019-03-10T04:19:08.495Z,27.20
2019-03-10T04:21:37.759Z,25.37
2019-03-10T04:24:46.905Z,22.70
2019-03-10T04:27:18.733Z,21.17
2019-03-10T04:29:48.142Z,28.80
2019-03-10T04:32:17.388Z,23.73
2019-03-10T04:34:46.657Z,16.30
2019-03-10T04:37:34.799Z,19.67
2019-03-10T04:40:06.686Z,21.27
2019-03-10T04:42:38.706Z,18.40
2019-03-10T04:45:07.992Z,14.57
2019-03-10T04:47:37.582Z,22.13
2019-03-10T04:50:06.893Z,22.30
2019-03-10T04:52:36.988Z,25.30
2019-03-10T04:55:25.288Z,19.87
2019-03-10T05:01:10.766Z,20.53
2019-03-10T05:03:40.113Z,17.00
2019-03-10T05:06:09.365Z,22.23
2019-03-10T05:08:38.830Z,17.53
2019-03-10T05:13:56.618Z,16.67
2019-03-10T05:16:25.843Z,17.00
2019-03-10T05:18:55.085Z,23.93
2019-03-10T05:22:03.809Z,18.03
2019-03-10T05:24:55.683Z,19.83
2019-03-10T05:27:24.895Z,19.33
2019-03-10T05:29:54.137Z,20.50
2019-03-10T05:32:23.343Z,20.07
2019-03-10T05:34:52.632Z,13.00
2019-03-10T05:37:42.668Z,20.00
2019-03-10T05:40:32.787Z,17.13
2019-03-10T05:43:01.972Z,17.23
2019-03-10T05:45:51.757Z,18.53
2019-03-10T05:48:42.225Z,20.00
2019-03-10T05:51:30.738Z,16.47
2019-03-10T05:56:54.739Z,18.93
2019-03-10T05:59:43.030Z,12.23
2019-03-10T06:02:32.772Z,17.60
2019-03-10T06:07:55.626Z,20.40
2019-03-10T06:10:25.002Z,16.90
2019-03-10T06:12:56.299Z,15.23
2019-03-10T06:15:46.131Z,20.33
2019-03-10T06:18:55.459Z,19.10
2019-03-10T06:21:24.736Z,20.23
2019-03-10T06:24:14.464Z,23.60
2019-03-10T06:26:43.791Z,20.13
2019-03-10T06:29:13.109Z,16.70
2019-03-10T06:31:42.810Z,17.67
2019-03-10T06:34:13.023Z,15.50
2019-03-10T06:37:01.125Z,19.97
2019-03-10T06:42:13.402Z,24.77
2019-03-10T06:45:03.205Z,27.53
2019-03-10T06:47:32.439Z,21.10
2019-03-10T06:50:01.762Z,15.47
2019-03-10T06:55:56.480Z,21.57
2019-03-10T07:01:41.107Z,16.73
2019-03-10T07:07:38.476Z,18.40
2019-03-10T07:10:09.758Z,19.30
2019-03-10T07:12:58.155Z,18.07
2019-03-10T07:15:27.467Z,15.07
2019-03-10T07:18:18.896Z,10.50
2019-03-10T07:20:48.636Z,16.00
2019-03-10T07:26:27.166Z,15.07
2019-03-10T07:29:15.295Z,14.60
2019-03-10T07:31:49.389Z,11.30
2019-03-10T07:34:37.590Z,15.07
2019-03-10T07:37:26.540Z,9.80
2019-03-10T07:40:33.725Z,11.47
2019-03-10T07:43:22.170Z,13.60
2019-03-10T07:46:10.399Z,12.97
2019-03-10T07:48:58.619Z,8.47
2019-03-10T07:52:07.262Z,14.17
2019-03-10T07:54:55.822Z,10.50
2019-03-10T07:58:04.630Z,17.90
2019-03-10T08:00:52.744Z,12.60
2019-03-10T08:04:01.398Z,11.70
2019-03-10T08:06:49.631Z,14.33
2019-03-10T08:09:37.870Z,13.53
2019-03-10T08:12:26.015Z,7.17
2019-03-10T08:15:34.678Z,14.00
2019-03-10T08:18:22.871Z,12.73
2019-03-10T08:21:11.575Z,16.30
2019-03-10T08:23:59.865Z,8.77
2019-03-10T08:27:11.698Z,11.83
2019-03-10T08:30:02.417Z,8.07
2019-03-10T08:32:50.671Z,11.80
2019-03-10T08:41:35.444Z,15.67
2019-03-10T08:44:25.438Z,14.13
2019-03-10T08:50:15.160Z,14.80
2019-03-10T08:53:03.487Z,11.50
2019-03-10T08:55:53.857Z,12.77
2019-03-10T09:01:47.500Z,11.47
2019-03-10T09:04:47.077Z,13.57
2019-03-10T09:07:35.488Z,11.60
2019-03-10T09:13:30.858Z,8.87
2019-03-10T09:16:19.375Z,8.37
2019-03-10T09:22:39.382Z,8.00
2019-03-10T09:25:27.706Z,7.30
2019-03-10T09:28:25.086Z,7.20
2019-03-10T09:31:13.473Z,6.63
2019-03-10T09:33:48.325Z,6.30
2019-03-10T09:36:37.079Z,8.13
2019-03-10T09:39:46.804Z,8.73
2019-03-10T09:42:34.974Z,7.93
2019-03-10T09:45:26.760Z,5.37
2019-03-10T09:48:17.298Z,6.23
2019-03-10T09:50:56.777Z,4.30
2019-03-10T09:53:45.268Z,4.47
2019-03-10T09:56:33.698Z,6.00
2019-03-10T10:08:46.304Z,6.53
2019-03-10T10:11:53.886Z,5.83
2019-03-10T10:14:41.641Z,6.87
2019-03-10T10:20:27.773Z,6.73
2019-03-10T10:23:18.007Z,8.43
2019-03-10T10:26:19.074Z,6.80
2019-03-10T10:32:32.253Z,6.57
2019-03-10T10:35:20.747Z,16.03
2019-03-10T10:38:28.255Z,13.13
2019-03-10T10:41:24.764Z,10.00
2019-03-10T10:44:33.146Z,10.87
2019-03-10T10:47:40.741Z,11.73
2019-03-10T10:50:52.853Z,9.30
2019-03-10T10:54:02.030Z,9.53
2019-03-10T11:03:19.069Z,11.60
2019-03-10T11:05:56.636Z,9.37
2019-03-10T11:08:45.024Z,9.80
2019-03-10T11:11:33.381Z,12.53
2019-03-10T11:14:21.542Z,9.83
2019-03-10T11:17:09.749Z,6.03
2019-03-10T11:22:53.282Z,5.67
2019-03-10T11:26:02.029Z,11.87
2019-03-10T11:28:50.142Z,7.57
2019-03-10T11:31:38.240Z,10.63
2019-03-10T11:34:26.384Z,8.67
2019-03-10T11:43:10.973Z,11.77
2019-03-10T11:48:42.252Z,11.57
2019-03-10T11:51:49.411Z,11.70
2019-03-10T11:54:37.650Z,9.13
2019-03-10T11:57:25.864Z,12.57
2019-03-10T12:00:14.069Z,14.20
2019-03-10T12:03:03.770Z,12.67
2019-03-10T12:05:51.930Z,15.10
2019-03-10T12:08:40.468Z,14.27
2019-03-10T12:11:15.650Z,9.87
2019-03-10T12:13:50.482Z,16.87
2019-03-10T12:16:19.709Z,18.07
2019-03-10T12:18:48.912Z,13.00
2019-03-10T12:27:20.984Z,14.07
2019-03-10T12:30:23.067Z,11.50
2019-03-10T12:32:52.251Z,12.97
2019-03-10T12:35:22.308Z,12.37
2019-03-10T12:37:51.605Z,19.47
2019-03-10T12:40:40.217Z,14.53
2019-03-10T12:43:10.031Z,14.07
2019-03-10T12:48:34.839Z,13.50
2019-03-10T12:51:06.232Z,14.73
2019-03-10T12:53:36.051Z,17.00
2019-03-10T12:56:07.742Z,18.53
2019-03-10T12:58:38.935Z,20.47
2019-03-10T13:01:08.246Z,15.97
2019-03-10T13:03:37.720Z,16.40
2019-03-10T13:06:37.931Z,19.10
2019-03-10T13:09:48.139Z,13.70
2019-03-10T13:12:43.002Z,13.87
2019-03-10T13:15:13.783Z,14.10
2019-03-10T13:20:39.331Z,12.37
2019-03-10T13:23:09.193Z,19.20
2019-03-10T13:25:42.234Z,14.73
2019-03-10T13:28:17.489Z,11.87
2019-03-10T13:31:08.648Z,11.77
2019-03-10T13:33:57.165Z,9.37
2019-03-10T13:36:28.380Z,7.03
2019-03-10T13:39:02.213Z,3.60
2019-03-10T13:44:20.424Z,7.10
2019-03-10T13:47:08.814Z,5.93
2019-03-10T13:49:59.367Z,4.00
2019-03-10T13:52:28.859Z,4.83
2019-03-10T13:54:58.087Z,5.33
2019-03-10T13:57:27.398Z,5.43
2019-03-10T14:02:51.996Z,6.17
2019-03-10T14:05:40.243Z,5.17
2019-03-10T14:08:11.689Z,10.53
2019-03-10T14:14:10.895Z,7.27
2019-03-10T14:17:00.844Z,7.77
2019-03-10T14:22:18.424Z,4.90
2019-03-10T14:25:27.310Z,5.70
2019-03-10T14:31:14.210Z,5.03
2019-03-10T14:33:49.213Z,5.10
2019-03-10T14:36:18.750Z,5.73
2019-03-10T14:38:48.767Z,6.90
2019-03-10T14:41:38.443Z,16.27
2019-03-10T14:47:21.005Z,4.80
2019-03-10T14:49:50.522Z,7.00
2019-03-10T14:53:00.052Z,8.10
2019-03-10T14:55:29.419Z,4.65
2019-03-10T14:57:58.630Z,6.43
2019-03-10T15:06:44.466Z,5.60
2019-03-10T15:09:54.283Z,5.43
2019-03-10T15:12:23.882Z,4.07
2019-03-10T15:14:53.494Z,4.53
2019-03-10T15:17:46.161Z,5.93
2019-03-10T15:20:15.819Z,5.92
2019-03-10T15:28:28.480Z,9.90
2019-03-10T15:31:19.507Z,5.37
2019-03-10T15:33:58.633Z,7.13
2019-03-10T15:45:59.189Z,4.70
2019-03-10T15:48:51.323Z,7.13
2019-03-10T15:51:44.503Z,4.13
2019-03-10T15:54:13.783Z,4.50
2019-03-10T15:59:21.149Z,3.90
2019-03-10T16:01:54.544Z,2.80
2019-03-10T16:08:02.575Z,1.07
2019-03-10T16:17:03.292Z,1.80
2019-03-10T16:19:32.568Z,4.03
2019-03-10T16:22:01.730Z,3.10
2019-03-10T16:24:50.435Z,2.13
2019-03-10T16:27:20.005Z,1.27
2019-03-10T16:33:19.347Z,1.80
2019-03-10T16:35:49.535Z,3.70
2019-03-10T16:38:39.319Z,3.07
2019-03-10T16:41:10.681Z,0.80
2019-03-10T16:44:19.370Z,0.60
2019-03-10T16:46:48.640Z,0.97
2019-03-10T16:52:49.536Z,1.60
2019-03-10T16:55:18.806Z,0.90
2019-03-10T16:58:19.764Z,1.93
2019-03-10T17:03:55.064Z,0.97
2019-03-10T17:06:24.341Z,0.40
2019-03-10T17:09:33.121Z,2.13
2019-03-10T17:12:02.720Z,0.50
2019-03-10T17:20:59.063Z,2.10
2019-03-10T17:24:09.189Z,1.67
2019-03-10T17:30:19.919Z,1.03
2019-03-10T17:33:09.831Z,1.60
2019-03-10T17:35:59.466Z,2.17
2019-03-10T17:38:40.129Z,2.40
2019-03-10T17:41:31.622Z,1.97
2019-03-10T17:48:06.815Z,2.57
2019-03-10T17:50:41.546Z,6.43
2019-03-10T17:56:48.782Z,1.60
2019-03-10T17:59:29.682Z,2.17
2019-03-10T18:05:00.589Z,2.27
2019-03-10T18:07:29.764Z,3.90
2019-03-10T18:10:19.649Z,5.07
2019-03-10T18:12:49.339Z,2.20
2019-03-10T18:18:15.304Z,2.30
2019-03-10T18:21:05.164Z,7.93
2019-03-10T18:23:34.404Z,5.63
2019-03-10T18:26:03.745Z,2.23
2019-03-10T18:36:34.064Z,4.33
2019-03-10T18:39:03.395Z,5.27
2019-03-10T18:41:32.548Z,6.63
2019-03-10T18:47:39.548Z,4.27
2019-03-10T18:50:16.886Z,1.97
2019-03-10T18:59:08.759Z,4.47
2019-03-10T19:01:38.556Z,5.27
2019-03-10T19:04:31.791Z,6.77
2019-03-10T19:07:01.143Z,3.23
2019-03-10T19:10:09.907Z,3.70
2019-03-10T19:12:40.027Z,3.23
2019-03-10T19:15:30.916Z,3.40
2019-03-10T19:18:02.852Z,5.87
2019-03-10T19:20:32.039Z,2.63
2019-03-10T19:23:20.461Z,2.50
2019-03-10T19:25:49.667Z,6.27
2019-03-10T19:28:19.011Z,1.47
2019-03-10T19:30:48.324Z,2.67
2019-03-10T19:33:17.513Z,3.77
2019-03-10T19:36:11.428Z,5.20
2019-03-10T19:41:56.548Z,5.20
2019-03-10T19:44:25.964Z,3.53
2019-03-10T19:53:05.082Z,6.23
2019-03-10T19:55:34.649Z,4.47
2019-03-10T19:58:03.900Z,2.77
2019-03-10T20:00:33.466Z,4.53
2019-03-10T20:03:21.883Z,3.90
2019-03-10T20:14:28.090Z,3.47
2019-03-10T20:16:57.426Z,1.30
2019-03-10T20:19:45.812Z,2.27
2019-03-10T20:31:13.429Z,1.97
2019-03-10T20:33:44.038Z,3.77
2019-03-10T20:39:01.739Z,2.57
2019-03-10T20:41:31.062Z,4.60
2019-03-10T20:44:39.714Z,3.57
2019-03-10T20:47:09.051Z,4.07
2019-03-10T20:49:57.895Z,3.33
2019-03-10T20:52:27.290Z,4.07
2019-03-10T20:54:56.640Z,7.67
2019-03-10T20:57:25.941Z,4.37
2019-03-10T21:02:31.170Z,3.93
2019-03-10T21:05:20.908Z,5.63
2019-03-10T21:07:51.617Z,18.33
2019-03-10T21:10:39.777Z,4.23
2019-03-10T21:13:08.981Z,4.27
2019-03-10T21:15:38.259Z,3.33
2019-03-10T21:18:07.535Z,5.97
2019-03-10T21:20:36.696Z,7.17
2019-03-10T21:23:05.995Z,6.27
2019-03-10T21:26:14.739Z,5.23
2019-03-10T21:31:37.373Z,6.80
2019-03-10T21:34:06.932Z,7.57
2019-03-10T21:36:56.913Z,5.60
2019-03-10T21:42:29.996Z,9.70
2019-03-10T21:45:00.765Z,4.57
2019-03-10T21:50:25.738Z,3.50
2019-03-10T21:55:50.787Z,7.40
2019-03-10T21:58:20.040Z,4.33
2019-03-10T22:00:49.369Z,8.40
2019-03-10T22:06:14.347Z,3.63
2019-03-10T22:08:43.585Z,4.47
2019-03-10T22:11:31.792Z,4.10
2019-03-10T22:14:41.105Z,7.33
2019-03-10T22:17:10.274Z,6.93
2019-03-10T22:19:39.885Z,4.67
2019-03-10T22:22:09.120Z,7.97
2019-03-10T22:24:38.288Z,7.87
2019-03-10T22:27:07.607Z,4.77
2019-03-10T22:29:37.192Z,9.30
2019-03-10T22:32:06.470Z,7.37
2019-03-10T22:35:15.159Z,8.50
2019-03-10T22:38:04.859Z,4.20
2019-03-10T22:40:34.162Z,5.83
2019-03-10T22:43:03.440Z,9.93
2019-03-10T22:45:51.685Z,7.17
2019-03-10T22:48:21.025Z,5.60
2019-03-10T22:51:29.760Z,7.13
2019-03-10T22:54:18.416Z,8.23
2019-03-10T22:56:47.697Z,4.93
2019-03-10T22:59:17.100Z,14.87
2019-03-10T23:01:46.342Z,4.53
2019-03-10T23:04:15.817Z,6.77
2019-03-10T23:06:44.993Z,6.03
2019-03-10T23:09:34.811Z,4.47
2019-03-10T23:12:04.184Z,6.60
2019-03-10T23:14:33.454Z,4.13
2019-03-10T23:17:02.970Z,4.60
2019-03-10T23:19:32.154Z,7.90
2019-03-10T23:22:01.376Z,7.87
2019-03-10T23:24:30.582Z,3.60
2019-03-10T23:26:59.787Z,5.33
2019-03-10T23:29:29.079Z,9.77
2019-03-10T23:32:17.138Z,7.57
2019-03-10T23:35:05.347Z,9.53
2019-03-10T23:37:34.580Z,5.50
2019-03-10T23:40:24.464Z,7.13
2019-03-10T23:42:54.036Z,8.00
2019-03-10T23:45:23.066Z,6.20
2019-03-10T23:47:52.529Z,7.83
2019-03-10T23:50:21.778Z,6.07
2019-03-10T23:52:51.066Z,6.97
2019-03-10T23:55:20.261Z,7.40
2019-03-10T23:57:49.735Z,5.50
