createdAt,value
2023-01-30T00:05:17.343Z,100218.47
2023-01-30T00:10:39.207Z,100198.97
2023-01-30T00:16:01.276Z,100195.63
2023-01-30T00:21:23.237Z,100168.44
2023-01-30T00:26:45.180Z,100171.06
2023-01-30T00:32:07.428Z,100157.50
2023-01-30T00:37:29.307Z,100146.41
2023-01-30T00:42:51.537Z,100115.91
2023-01-30T00:48:13.492Z,100115.09
2023-01-30T00:53:35.347Z,100110.00
2023-01-30T00:58:57.215Z,100093.06
2023-01-30T01:04:19.169Z,100072.72
2023-01-30T01:09:41.534Z,100072.66
2023-01-30T01:15:03.888Z,100057.41
2023-01-30T01:20:25.875Z,100038.75
2023-01-30T01:25:47.765Z,100020.94
2023-01-30T01:31:14.981Z,100003.19
2023-01-30T01:36:52.836Z,99994.66
2023-01-30T01:42:15.680Z,99987.06
2023-01-30T01:47:41.646Z,99976.03
2023-01-30T01:53:03.564Z,99953.97
2023-01-30T01:58:25.374Z,99950.59
2023-01-30T02:03:52.332Z,99942.13
2023-01-30T02:09:14.325Z,99932.78
2023-01-30T02:14:37.663Z,99923.47
2023-01-30T02:20:19.773Z,99922.63
2023-01-30T02:25:50.677Z,99904.81
2023-01-30T02:31:36.684Z,99882.78
2023-01-30T02:37:17.537Z,99878.53
2023-01-30T02:43:24.154Z,99891.25
2023-01-30T02:49:21.298Z,99870.06
2023-01-30T02:54:43.144Z,99845.50
2023-01-30T03:00:06.210Z,99846.34
2023-01-30T03:05:36.980Z,99843.81
2023-01-30T03:11:03.544Z,99832.78
2023-01-30T03:16:34.396Z,99810.75
2023-01-30T03:21:56.251Z,99809.06
2023-01-30T03:27:19.471Z,99775.19
2023-01-30T03:32:41.482Z,99756.56
2023-01-30T03:38:03.431Z,99735.38
2023-01-30T03:43:25.261Z,99727.75
2023-01-30T03:48:47.080Z,99709.13
2023-01-30T03:54:08.987Z,99720.97
2023-01-30T03:59:30.834Z,99715.91
2023-01-30T04:04:53.165Z,99693.91
2023-01-30T04:10:15.646Z,99684.63
2023-01-30T04:15:37.491Z,99665.16
2023-01-30T04:20:59.318Z,99660.91
2023-01-30T04:26:21.188Z,99650.75
2023-01-30T04:31:43.065Z,99641.41
2023-01-30T04:37:04.900Z,99623.66
2023-01-30T04:42:26.908Z,99606.75
2023-01-30T04:47:48.841Z,99588.94
2023-01-30T04:53:11.589Z,99590.66
2023-01-30T04:58:33.435Z,99580.47
2023-01-30T05:03:55.665Z,99580.44
2023-01-30T05:09:17.763Z,99572.81
2023-01-30T05:14:39.816Z,99559.25
2023-01-30T05:20:01.708Z,99537.22
2023-01-30T05:25:23.512Z,99513.47
2023-01-30T05:30:47.192Z,99517.69
2023-01-30T05:36:15.285Z,99490.69
2023-01-30T05:41:37.351Z,99478.00
2023-01-30T05:46:59.191Z,99475.50
2023-01-30T05:52:21.020Z,99485.59
2023-01-30T05:57:42.924Z,99474.53
2023-01-30T06:03:04.907Z,99463.53
2023-01-30T06:08:26.859Z,99457.69
2023-01-30T06:13:48.779Z,99425.47
2023-01-30T06:19:10.676Z,99417.81
2023-01-30T06:24:32.460Z,99415.25
2023-01-30T06:29:54.285Z,99418.63
2023-01-30T06:35:16.652Z,99406.09
2023-01-30T06:40:39.347Z,99395.06
2023-01-30T06:46:01.393Z,99405.22
2023-01-30T06:51:23.248Z,99400.88
2023-01-30T06:56:45.181Z,99385.63
2023-01-30T07:02:07.066Z,99383.88
2023-01-30T07:07:30.007Z,99379.72
2023-01-30T07:12:52.146Z,99365.22
2023-01-30T07:18:13.956Z,99355.94
2023-01-30T07:23:35.900Z,99340.69
2023-01-30T07:28:57.788Z,99338.13
2023-01-30T07:34:19.717Z,99353.44
2023-01-30T07:39:41.866Z,99323.00
2023-01-30T07:45:03.914Z,99334.03
2023-01-30T07:50:25.860Z,99312.06
2023-01-30T07:55:47.807Z,99307.94
2023-01-30T08:01:09.751Z,99308.59
2023-01-30T08:06:31.676Z,99276.69
2023-01-30T08:11:53.728Z,99283.47
2023-01-30T08:17:15.658Z,99296.94
2023-01-30T08:22:37.527Z,99282.66
2023-01-30T08:27:59.719Z,99268.34
2023-01-30T08:33:22.261Z,99275.78
2023-01-30T08:38:44.656Z,99267.47
2023-01-30T08:44:06.535Z,99273.41
2023-01-30T08:49:28.347Z,99257.34
2023-01-30T08:54:50.166Z,99247.22
2023-01-30T09:00:12.370Z,99244.53
2023-01-30T09:05:34.219Z,99236.84
2023-01-30T09:11:00.421Z,99220.91
2023-01-30T09:16:22.316Z,99206.63
2023-01-30T09:21:44.259Z,99199.78
2023-01-30T09:27:06.061Z,99188.84
2023-01-30T09:32:27.886Z,99181.94
2023-01-30T09:37:53.912Z,99176.06
2023-01-30T09:43:36.803Z,99173.41
2023-01-30T09:49:23.520Z,99161.59
2023-01-30T09:54:46.056Z,99153.00
2023-01-30T10:00:20.067Z,99131.19
2023-01-30T10:06:02.350Z,99121.00
2023-01-30T10:11:55.368Z,99116.81
2023-01-30T10:17:27.725Z,99112.50
2023-01-30T10:22:52.331Z,99103.91
2023-01-30T10:28:32.812Z,99081.00
2023-01-30T10:34:09.972Z,99077.75
2023-01-30T10:39:54.960Z,99073.38
2023-01-30T10:45:21.114Z,99069.94
2023-01-30T10:50:55.479Z,99043.63
2023-01-30T10:56:20.093Z,99051.44
2023-01-30T11:01:48.628Z,99046.84
2023-01-30T11:07:12.551Z,99051.22
2023-01-30T11:12:34.379Z,99029.16
2023-01-30T11:18:40.375Z,99026.41
2023-01-30T11:23:47.294Z,99011.41
2023-01-30T11:29:25.960Z,99006.09
2023-01-30T11:35:08.716Z,98972.88
2023-01-30T11:40:30.830Z,98990.16
2023-01-30T11:45:52.786Z,98979.63
2023-01-30T11:51:16.382Z,98970.19
2023-01-30T11:56:53.773Z,98982.22
2023-01-30T12:02:24.372Z,98979.63
2023-01-30T12:07:46.275Z,98955.72
2023-01-30T12:13:21.644Z,98962.69
2023-01-30T12:18:58.161Z,98941.16
2023-01-30T12:24:31.121Z,98938.41
2023-01-30T12:30:20.459Z,98946.88
2023-01-30T12:36:05.844Z,98946.09
2023-01-30T12:41:38.793Z,98941.69
2023-01-30T12:47:35.050Z,98942.56
2023-01-30T12:53:04.573Z,98942.34
2023-01-30T12:58:40.786Z,98935.00
2023-01-30T13:04:56.228Z,98947.81
2023-01-30T13:10:25.459Z,98934.63
2023-01-30T13:15:57.204Z,98934.47
2023-01-30T13:21:34.316Z,98946.72
2023-01-30T13:27:00.136Z,98940.81
2023-01-30T13:32:36.836Z,98929.59
2023-01-30T13:38:00.469Z,98924.47
2023-01-30T13:43:27.061Z,98918.47
2023-01-30T13:49:19.620Z,98926.81
2023-01-30T13:55:01.279Z,98919.13
2023-01-30T14:00:33.874Z,98919.19
2023-01-30T14:05:55.741Z,98918.34
2023-01-30T14:11:28.715Z,98941.16
2023-01-30T14:17:07.517Z,98934.59
2023-01-30T14:22:47.775Z,98931.69
2023-01-30T14:28:09.551Z,98948.44
2023-01-30T14:33:34.860Z,98944.22
2023-01-30T14:39:37.296Z,98950.25
2023-01-30T14:45:48.592Z,98959.34
2023-01-30T14:51:28.741Z,98961.78
2023-01-30T14:57:01.976Z,98964.16
2023-01-30T15:02:30.259Z,98955.84
2023-01-30T15:08:08.471Z,98946.75
2023-01-30T15:13:46.099Z,98940.72
2023-01-30T15:19:35.705Z,98960.41
2023-01-30T15:25:09.833Z,98960.34
2023-01-30T15:30:55.148Z,98962.72
2023-01-30T15:36:19.060Z,98983.84
2023-01-30T15:41:43.136Z,98972.00
2023-01-30T15:47:20.356Z,98975.25
2023-01-30T15:52:48.104Z,98981.16
2023-01-30T15:58:16.999Z,98966.97
2023-01-30T16:03:40.831Z,98993.75
2023-01-30T16:09:19.787Z,98989.47
2023-01-30T16:14:41.643Z,98999.34
2023-01-30T16:20:03.878Z,99001.13
2023-01-30T16:25:27.740Z,98994.00
2023-01-30T16:30:57.808Z,98989.09
2023-01-30T16:36:19.654Z,98988.09
2023-01-30T16:41:41.501Z,98992.53
2023-01-30T16:47:21.076Z,98994.00
2023-01-30T16:52:50.416Z,98992.25
2023-01-30T16:58:17.559Z,99006.59
2023-01-30T17:03:43.338Z,98993.16
2023-01-30T17:09:27.261Z,99004.91
2023-01-30T17:14:49.204Z,99006.25
2023-01-30T17:20:13.312Z,98996.25
2023-01-30T17:25:44.496Z,98994.44
2023-01-30T17:31:06.501Z,98996.00
2023-01-30T17:36:30.659Z,99000.38
2023-01-30T17:41:53.865Z,99004.75
2023-01-30T17:47:17.157Z,99020.50
2023-01-30T17:52:39.135Z,99006.03
2023-01-30T17:58:01.485Z,99014.56
2023-01-30T18:03:23.357Z,99019.50
2023-01-30T18:08:45.360Z,99016.84
2023-01-30T18:14:07.298Z,99013.66
2023-01-30T18:19:29.571Z,99017.84
2023-01-30T18:24:51.646Z,99016.81
2023-01-30T18:30:17.496Z,99038.88
2023-01-30T18:35:39.870Z,99042.13
2023-01-30T18:41:09.252Z,99033.09
2023-01-30T18:46:31.300Z,99031.69
2023-01-30T18:51:53.398Z,99028.03
2023-01-30T18:57:15.353Z,99030.38
2023-01-30T19:02:37.364Z,99030.63
2023-01-30T19:07:59.243Z,99022.78
2023-01-30T19:13:21.143Z,99044.09
2023-01-30T19:18:42.982Z,99050.03
2023-01-30T19:24:06.994Z,99045.00
2023-01-30T19:29:29.212Z,99041.63
2023-01-30T19:34:51.273Z,99048.38
2023-01-30T19:40:13.275Z,99045.94
2023-01-30T19:45:35.259Z,99039.03
2023-01-30T19:50:57.292Z,99041.47
2023-01-30T19:56:19.571Z,99053.25
2023-01-30T20:01:41.767Z,99048.25
2023-01-30T20:07:03.685Z,99051.66
2023-01-30T20:12:25.965Z,99054.38
2023-01-30T20:17:47.835Z,99053.66
2023-01-30T20:23:09.665Z,99047.66
2023-01-30T20:28:32.089Z,99058.56
2023-01-30T20:33:54.810Z,99062.78
2023-01-30T20:39:16.748Z,99078.16
2023-01-30T20:44:38.593Z,99081.53
2023-01-30T20:50:00.477Z,99103.56
2023-01-30T20:55:22.497Z,99101.25
2023-01-30T21:00:44.401Z,99105.38
2023-01-30T21:06:06.410Z,99115.53
2023-01-30T21:11:28.422Z,99131.63
2023-01-30T21:16:50.376Z,99121.66
2023-01-30T21:22:12.295Z,99126.69
2023-01-30T21:27:34.149Z,99146.31
2023-01-30T21:32:56.022Z,99145.69
2023-01-30T21:38:17.922Z,99146.50
2023-01-30T21:43:40.152Z,99148.16
2023-01-30T21:49:02.038Z,99156.84
2023-01-30T21:54:24.167Z,99158.69
2023-01-30T21:59:46.069Z,99152.53
2023-01-30T22:05:08.656Z,99155.16
2023-01-30T22:10:30.816Z,99165.34
2023-01-30T22:15:52.677Z,99170.53
2023-01-30T22:21:16.802Z,99171.38
2023-01-30T22:26:38.810Z,99184.06
2023-01-30T22:32:00.746Z,99178.16
2023-01-30T22:37:22.645Z,99201.88
2023-01-30T22:42:48.045Z,99206.91
2023-01-30T22:48:09.891Z,99208.50
2023-01-30T22:53:37.097Z,99190.81
2023-01-30T22:58:58.920Z,99207.69
2023-01-30T23:04:23.167Z,99208.28
2023-01-30T23:09:44.989Z,99203.16
2023-01-30T23:15:07.499Z,99204.81
2023-01-30T23:20:30.184Z,99207.56
2023-01-30T23:25:52.408Z,99215.28
2023-01-30T23:31:18.128Z,99203.41
2023-01-30T23:36:40.101Z,99206.06
2023-01-30T23:42:02.109Z,99219.56
2023-01-30T23:47:23.982Z,99211.84
2023-01-30T23:52:45.885Z,99215.19
2023-01-30T23:58:07.746Z,99222.72
