createdAt,value
2018-06-23T00:00:03.791Z,0
2018-06-23T00:01:03.601Z,0
2018-06-23T00:02:03.560Z,0
2018-06-23T00:03:03.578Z,0
2018-06-23T00:04:03.843Z,0
2018-06-23T00:05:03.373Z,0
2018-06-23T00:06:03.913Z,0
2018-06-23T00:07:03.910Z,0
2018-06-23T00:08:03.665Z,0
2018-06-23T00:09:03.446Z,0
2018-06-23T00:10:03.701Z,0
2018-06-23T00:11:03.967Z,0
2018-06-23T00:12:03.725Z,0
2018-06-23T00:13:03.737Z,0
2018-06-23T00:14:03.756Z,0
2018-06-23T00:15:04.021Z,0
2018-06-23T00:16:03.791Z,0
2018-06-23T00:17:03.803Z,0
2018-06-23T00:18:04.060Z,0
2018-06-23T00:19:04.080Z,0
2018-06-23T00:20:04.070Z,0
2018-06-23T00:21:03.831Z,0
2018-06-23T00:22:04.111Z,0
2018-06-23T00:23:04.108Z,0
2018-06-23T00:24:03.867Z,0
2018-06-23T00:25:03.881Z,0
2018-06-23T00:26:04.179Z,0
2018-06-23T00:27:03.910Z,0
2018-06-23T00:28:03.684Z,0
2018-06-23T00:29:03.943Z,0
2018-06-23T00:30:04.224Z,0
2018-06-23T00:31:04.223Z,0
2018-06-23T00:32:04.244Z,0
2018-06-23T00:33:04.006Z,0
2018-06-23T00:34:03.512Z,0
2018-06-23T00:35:04.036Z,0
2018-06-23T00:36:04.046Z,0
2018-06-23T00:37:04.319Z,0
2018-06-23T00:38:04.077Z,0
2018-06-23T00:39:04.339Z,0
2018-06-23T00:40:04.104Z,0
2018-06-23T00:41:04.122Z,0
2018-06-23T00:42:04.393Z,0
2018-06-23T00:43:04.390Z,0
2018-06-23T00:44:04.407Z,0
2018-06-23T00:45:04.181Z,0
2018-06-23T00:46:04.178Z,0
2018-06-23T00:47:04.199Z,0
2018-06-23T00:48:04.484Z,0
2018-06-23T00:49:04.470Z,0
2018-06-23T00:50:03.996Z,0
2018-06-23T00:51:04.001Z,0
2018-06-23T00:52:04.012Z,0
2018-06-23T00:53:04.271Z,0
2018-06-23T00:54:04.291Z,0
2018-06-23T00:55:04.556Z,0
2018-06-23T00:56:04.323Z,0
2018-06-23T00:57:04.337Z,0
2018-06-23T00:58:04.591Z,0
2018-06-23T00:59:04.617Z,0
2018-06-23T01:00:04.619Z,0
2018-06-23T01:01:04.130Z,0
2018-06-23T01:02:04.659Z,0
2018-06-23T01:03:04.408Z,0
2018-06-23T01:04:04.175Z,0
2018-06-23T01:05:03.935Z,0
2018-06-23T01:06:04.194Z,0
2018-06-23T01:07:04.477Z,0
2018-06-23T01:08:04.486Z,0
2018-06-23T01:09:04.243Z,0
2018-06-23T01:10:04.776Z,0
2018-06-23T01:11:04.578Z,0
2018-06-23T01:12:04.545Z,0
2018-06-23T01:13:04.562Z,0
2018-06-23T01:14:04.567Z,0
2018-06-23T01:15:04.834Z,0
2018-06-23T01:16:04.601Z,0
2018-06-23T01:17:04.603Z,0
2018-06-23T01:18:04.363Z,0
2018-06-23T01:19:04.633Z,0
2018-06-23T01:20:04.393Z,0
2018-06-23T01:21:04.668Z,0
2018-06-23T01:22:04.676Z,0
2018-06-23T01:23:04.942Z,0
2018-06-23T01:24:04.722Z,0
2018-06-23T01:25:04.970Z,0
2018-06-23T01:26:04.485Z,0
2018-06-23T01:27:04.502Z,0
2018-06-23T01:28:05.013Z,0
2018-06-23T01:29:05.011Z,0
2018-06-23T01:30:05.024Z,0
2018-06-23T01:31:04.535Z,0
2018-06-23T01:32:05.060Z,0
2018-06-23T01:33:04.579Z,0
2018-06-23T01:34:05.083Z,0
2018-06-23T01:35:05.104Z,0
2018-06-23T01:36:05.111Z,0
2018-06-23T01:37:04.874Z,0
2018-06-23T01:38:04.884Z,0
2018-06-23T01:39:05.162Z,0
2018-06-23T01:40:04.926Z,0
2018-06-23T01:41:04.429Z,0
2018-06-23T01:42:04.462Z,0
2018-06-23T01:43:04.712Z,0
2018-06-23T01:44:05.223Z,0
2018-06-23T01:45:05.247Z,0
2018-06-23T01:46:05.017Z,0
2018-06-23T01:47:05.040Z,0
2018-06-23T01:48:05.030Z,0
2018-06-23T01:49:04.780Z,0
2018-06-23T01:50:05.302Z,0
2018-06-23T01:51:04.834Z,0
2018-06-23T01:52:05.077Z,0
2018-06-23T01:53:05.342Z,0
2018-06-23T01:54:05.367Z,0
2018-06-23T01:55:05.123Z,0
2018-06-23T01:56:05.398Z,0
2018-06-23T01:57:05.145Z,0
2018-06-23T01:58:05.403Z,0
2018-06-23T01:59:05.422Z,0
2018-06-23T02:00:05.205Z,0
2018-06-23T02:01:05.196Z,0
2018-06-23T02:02:05.461Z,0
2018-06-23T02:03:05.225Z,0
2018-06-23T02:04:05.244Z,0
2018-06-23T02:05:05.261Z,0
2018-06-23T02:06:05.526Z,0
2018-06-23T02:07:05.556Z,0
2018-06-23T02:08:05.615Z,0
2018-06-23T02:09:05.322Z,0
2018-06-23T02:10:05.305Z,0
2018-06-23T02:11:05.571Z,0
2018-06-23T02:12:05.338Z,0
2018-06-23T02:13:05.121Z,0
2018-06-23T02:14:05.642Z,0
2018-06-23T02:15:05.396Z,0
2018-06-23T02:16:05.663Z,0
2018-06-23T02:17:05.673Z,0
2018-06-23T02:18:05.436Z,0
2018-06-23T02:19:05.715Z,0
2018-06-23T02:20:04.952Z,0
2018-06-23T02:21:05.748Z,0
2018-06-23T02:22:05.495Z,0
2018-06-23T02:23:05.514Z,0
2018-06-23T02:24:05.768Z,0
2018-06-23T02:25:05.529Z,0
2018-06-23T02:26:05.809Z,4
2018-06-23T02:27:05.554Z,4
2018-06-23T02:28:05.619Z,4
2018-06-23T02:29:05.577Z,4
2018-06-23T02:30:05.848Z,4
2018-06-23T02:31:05.609Z,4
2018-06-23T02:32:05.869Z,4
2018-06-23T02:33:05.882Z,4
2018-06-23T02:34:05.641Z,4
2018-06-23T02:35:05.912Z,4
2018-06-23T02:36:05.683Z,4
2018-06-23T02:37:05.991Z,0
2018-06-23T02:38:05.988Z,4
2018-06-23T02:39:05.974Z,4
2018-06-23T02:40:06.016Z,4
2018-06-23T02:41:05.997Z,4
2018-06-23T02:42:05.787Z,8
2018-06-23T02:43:05.509Z,4
2018-06-23T02:44:05.789Z,4
2018-06-23T02:45:06.057Z,8
2018-06-23T02:46:05.807Z,4
2018-06-23T02:47:05.570Z,8
2018-06-23T02:48:05.905Z,8
2018-06-23T02:49:05.853Z,12
2018-06-23T02:50:05.864Z,12
2018-06-23T02:51:06.133Z,12
2018-06-23T02:52:06.143Z,12
2018-06-23T02:53:05.908Z,16
2018-06-23T02:54:06.168Z,16
2018-06-23T02:55:06.177Z,20
2018-06-23T02:56:05.937Z,24
2018-06-23T02:57:05.991Z,24
2018-06-23T02:58:05.973Z,28
2018-06-23T02:59:06.004Z,32
2018-06-23T03:00:06.250Z,40
2018-06-23T03:01:06.281Z,48
2018-06-23T03:02:06.319Z,48
2018-06-23T03:03:06.315Z,60
2018-06-23T03:04:05.805Z,64
2018-06-23T03:05:06.329Z,76
2018-06-23T03:06:06.085Z,84
2018-06-23T03:07:06.112Z,92
2018-06-23T03:08:06.380Z,100
2018-06-23T03:09:06.118Z,116
2018-06-23T03:10:06.159Z,128
2018-06-23T03:11:06.152Z,140
2018-06-23T03:12:06.415Z,156
2018-06-23T03:13:06.173Z,172
2018-06-23T03:14:06.185Z,184
2018-06-23T03:15:06.447Z,200
2018-06-23T03:16:06.228Z,216
2018-06-23T03:17:06.480Z,232
2018-06-23T03:18:06.245Z,252
2018-06-23T03:19:06.518Z,268
2018-06-23T03:20:06.264Z,284
2018-06-23T03:21:05.781Z,304
2018-06-23T03:22:06.551Z,324
2018-06-23T03:23:06.050Z,340
2018-06-23T03:24:06.340Z,360
2018-06-23T03:25:06.084Z,376
2018-06-23T03:26:06.087Z,392
2018-06-23T03:27:06.390Z,408
2018-06-23T03:28:06.115Z,420
2018-06-23T03:29:06.603Z,436
2018-06-23T03:30:06.646Z,456
2018-06-23T03:31:06.417Z,472
2018-06-23T03:32:06.436Z,492
2018-06-23T03:33:06.430Z,516
2018-06-23T03:34:06.454Z,540
2018-06-23T03:35:06.219Z,564
2018-06-23T03:36:06.723Z,592
2018-06-23T03:37:06.491Z,624
2018-06-23T03:38:06.514Z,652
2018-06-23T03:39:06.304Z,676
2018-06-23T03:40:06.792Z,708
2018-06-23T03:41:06.538Z,732
2018-06-23T03:42:06.820Z,756
2018-06-23T03:43:06.314Z,776
2018-06-23T03:44:06.326Z,796
2018-06-23T03:45:06.341Z,824
2018-06-23T03:46:06.100Z,852
2018-06-23T03:47:06.626Z,884
2018-06-23T03:48:06.646Z,920
2018-06-23T03:49:06.653Z,956
2018-06-23T03:50:06.901Z,988
2018-06-23T03:51:06.411Z,1012
2018-06-23T03:52:06.703Z,1036
2018-06-23T03:53:06.437Z,1072
2018-06-23T03:54:06.959Z,1116
2018-06-23T03:55:06.469Z,1168
2018-06-23T03:56:06.977Z,1220
2018-06-23T03:57:06.753Z,1272
2018-06-23T03:58:07.004Z,1324
2018-06-23T03:59:07.019Z,1376
2018-06-23T04:00:07.035Z,1432
2018-06-23T04:01:06.805Z,1524
2018-06-23T04:02:06.573Z,1532
2018-06-23T04:03:06.846Z,1572
2018-06-23T04:04:07.116Z,1544
2018-06-23T04:05:07.134Z,1620
2018-06-23T04:06:06.883Z,1660
2018-06-23T04:07:06.888Z,1696
2018-06-23T04:08:06.900Z,1744
2018-06-23T04:09:06.916Z,1784
2018-06-23T04:10:06.423Z,1820
2018-06-23T04:11:06.960Z,1912
2018-06-23T04:12:07.216Z,2028
2018-06-23T04:13:07.223Z,2112
2018-06-23T04:14:07.258Z,2156
2018-06-23T04:15:06.992Z,2188
2018-06-23T04:16:07.006Z,2240
2018-06-23T04:17:06.768Z,2288
2018-06-23T04:18:07.294Z,2336
2018-06-23T04:19:07.051Z,2352
2018-06-23T04:20:07.066Z,2400
2018-06-23T04:21:07.331Z,2376
2018-06-23T04:22:06.836Z,2328
2018-06-23T04:23:07.350Z,2384
2018-06-23T04:24:06.861Z,2312
2018-06-23T04:25:06.873Z,2408
2018-06-23T04:26:06.886Z,2472
2018-06-23T04:27:07.404Z,2184
2018-06-23T04:28:07.186Z,2168
2018-06-23T04:29:07.218Z,2188
2018-06-23T04:30:06.942Z,2212
2018-06-23T04:31:07.477Z,2348
2018-06-23T04:32:07.470Z,2676
2018-06-23T04:33:06.988Z,2728
2018-06-23T04:34:07.250Z,2732
2018-06-23T04:35:07.012Z,2736
2018-06-23T04:36:07.018Z,2752
2018-06-23T04:37:07.545Z,2760
2018-06-23T04:38:07.299Z,2808
2018-06-23T04:39:07.312Z,2852
2018-06-23T04:40:07.576Z,2868
2018-06-23T04:41:07.362Z,2892
2018-06-23T04:42:07.345Z,2888
2018-06-23T04:43:07.596Z,2648
2018-06-23T04:44:07.112Z,2500
2018-06-23T04:45:07.624Z,2276
2018-06-23T04:46:07.416Z,2448
2018-06-23T04:47:07.420Z,2584
2018-06-23T04:48:07.674Z,2988
2018-06-23T04:49:07.457Z,2984
2018-06-23T04:50:07.464Z,2740
2018-06-23T04:51:07.480Z,3176
2018-06-23T04:52:07.503Z,3260
2018-06-23T04:53:07.767Z,3196
2018-06-23T04:54:07.522Z,2788
2018-06-23T04:55:07.536Z,3172
2018-06-23T04:56:07.547Z,3364
2018-06-23T04:57:07.580Z,3612
2018-06-23T04:58:07.664Z,3816
2018-06-23T04:59:07.585Z,3836
2018-06-23T05:00:07.357Z,3876
2018-06-23T05:01:07.614Z,3892
2018-06-23T05:02:07.886Z,3872
2018-06-23T05:03:07.896Z,3568
2018-06-23T05:04:07.668Z,3888
2018-06-23T05:05:07.918Z,3964
2018-06-23T05:06:07.677Z,3944
2018-06-23T05:07:07.964Z,3964
2018-06-23T05:08:07.710Z,3988
2018-06-23T05:09:07.741Z,4036
2018-06-23T05:10:07.485Z,4028
2018-06-23T05:11:07.745Z,4152
2018-06-23T05:12:08.011Z,4196
2018-06-23T05:13:07.769Z,3968
2018-06-23T05:14:08.038Z,4240
2018-06-23T05:15:08.049Z,3796
2018-06-23T05:16:08.065Z,3904
2018-06-23T05:17:08.075Z,4352
2018-06-23T05:18:07.844Z,3932
2018-06-23T05:19:07.864Z,3636
2018-06-23T05:20:08.021Z,3416
2018-06-23T05:21:07.640Z,3376
2018-06-23T05:22:07.896Z,3472
2018-06-23T05:23:08.173Z,3600
2018-06-23T05:24:07.923Z,4316
2018-06-23T05:25:07.934Z,4344
2018-06-23T05:26:08.109Z,4136
2018-06-23T05:27:08.209Z,4392
2018-06-23T05:28:08.231Z,4160
2018-06-23T05:29:08.232Z,4496
2018-06-23T05:30:07.999Z,4516
2018-06-23T05:31:08.266Z,4544
2018-06-23T05:32:08.300Z,4548
2018-06-23T05:33:08.052Z,4556
2018-06-23T05:34:07.819Z,4584
2018-06-23T05:35:07.840Z,4340
2018-06-23T05:36:08.353Z,4616
2018-06-23T05:37:08.112Z,4636
2018-06-23T05:38:07.872Z,4652
2018-06-23T05:39:08.141Z,4660
2018-06-23T05:40:08.159Z,4688
2018-06-23T05:41:07.912Z,4704
2018-06-23T05:42:08.429Z,4748
2018-06-23T05:43:08.193Z,4784
2018-06-23T05:44:08.208Z,4812
2018-06-23T05:45:08.478Z,4824
2018-06-23T05:46:08.234Z,4844
2018-06-23T05:47:08.504Z,4876
2018-06-23T05:48:08.013Z,4896
2018-06-23T05:49:08.279Z,4932
2018-06-23T05:50:08.546Z,4968
2018-06-23T05:51:08.052Z,5004
2018-06-23T05:52:08.335Z,5040
2018-06-23T05:53:08.081Z,5064
2018-06-23T05:54:08.091Z,5092
2018-06-23T05:55:08.625Z,5124
2018-06-23T05:56:08.628Z,5148
2018-06-23T05:57:08.389Z,5156
2018-06-23T05:58:08.408Z,5184
2018-06-23T05:59:08.671Z,5196
2018-06-23T06:00:08.695Z,5228
2018-06-23T06:01:08.443Z,5248
2018-06-23T06:02:08.715Z,5268
2018-06-23T06:03:08.231Z,5284
2018-06-23T06:04:07.974Z,5292
2018-06-23T06:05:08.502Z,5292
2018-06-23T06:06:08.510Z,5300
2018-06-23T06:07:09.097Z,5332
2018-06-23T06:08:08.547Z,5388
2018-06-23T06:09:08.816Z,5436
2018-06-23T06:10:08.569Z,5456
2018-06-23T06:11:08.356Z,5504
2018-06-23T06:12:08.348Z,5544
2018-06-23T06:13:08.632Z,5564
2018-06-23T06:14:08.638Z,5616
2018-06-23T06:15:08.420Z,5636
2018-06-23T06:16:08.694Z,5656
2018-06-23T06:17:08.431Z,5684
2018-06-23T06:18:08.951Z,5716
2018-06-23T06:19:08.454Z,5764
2018-06-23T06:20:08.730Z,5792
2018-06-23T06:21:09.001Z,5844
2018-06-23T06:22:08.502Z,5932
2018-06-23T06:23:08.772Z,6000
2018-06-23T06:24:08.780Z,6136
2018-06-23T06:25:09.059Z,6232
2018-06-23T06:26:08.810Z,6248
2018-06-23T06:27:08.586Z,6236
2018-06-23T06:28:09.095Z,6176
2018-06-23T06:29:08.852Z,6328
2018-06-23T06:30:09.133Z,6384
2018-06-23T06:31:09.147Z,6412
2018-06-23T06:32:08.642Z,6492
2018-06-23T06:33:09.143Z,6640
2018-06-23T06:34:08.661Z,6752
2018-06-23T06:35:08.674Z,6900
2018-06-23T06:36:08.452Z,7044
2018-06-23T06:37:09.206Z,7236
2018-06-23T06:38:08.722Z,7520
2018-06-23T06:39:08.980Z,7740
2018-06-23T06:40:09.016Z,7672
2018-06-23T06:41:09.035Z,7428
2018-06-23T06:42:09.294Z,6156
2018-06-23T06:43:09.304Z,6152
2018-06-23T06:44:09.307Z,6000
2018-06-23T06:45:09.064Z,6096
2018-06-23T06:46:08.837Z,8184
2018-06-23T06:47:09.101Z,7880
2018-06-23T06:48:09.117Z,7348
2018-06-23T06:49:09.140Z,7692
2018-06-23T06:50:09.150Z,7468
2018-06-23T06:51:08.907Z,7872
2018-06-23T06:52:08.923Z,8068
2018-06-23T06:53:09.216Z,7896
2018-06-23T06:54:09.475Z,8300
2018-06-23T06:55:09.504Z,5844
2018-06-23T06:56:08.998Z,4864
2018-06-23T06:57:09.744Z,8092
2018-06-23T06:58:09.533Z,8112
2018-06-23T06:59:09.549Z,8028
2018-06-23T07:00:09.066Z,8136
2018-06-23T07:01:09.080Z,8180
2018-06-23T07:02:09.122Z,8284
2018-06-23T07:03:09.115Z,8532
2018-06-23T07:04:09.385Z,8596
2018-06-23T07:05:09.653Z,8448
2018-06-23T07:06:09.412Z,8732
2018-06-23T07:07:09.425Z,8876
2018-06-23T07:08:09.439Z,9264
2018-06-23T07:09:09.714Z,9168
2018-06-23T07:10:09.472Z,9464
2018-06-23T07:11:09.496Z,10036
2018-06-23T07:12:09.514Z,10044
2018-06-23T07:13:09.529Z,10116
2018-06-23T07:14:09.294Z,10312
2018-06-23T07:15:09.869Z,10444
2018-06-23T07:16:09.566Z,10988
2018-06-23T07:17:09.833Z,10368
2018-06-23T07:18:09.853Z,11196
2018-06-23T07:19:09.360Z,11280
2018-06-23T07:20:09.372Z,11752
2018-06-23T07:21:09.902Z,12020
2018-06-23T07:22:09.405Z,11020
2018-06-23T07:23:09.173Z,10688
2018-06-23T07:24:09.849Z,9388
2018-06-23T07:25:09.963Z,8348
2018-06-23T07:26:09.453Z,9316
2018-06-23T07:27:09.986Z,8940
2018-06-23T07:28:09.992Z,9072
2018-06-23T07:29:10.011Z,7836
2018-06-23T07:30:09.771Z,7428
2018-06-23T07:31:10.039Z,7140
2018-06-23T07:32:10.056Z,7056
2018-06-23T07:33:09.842Z,7164
2018-06-23T07:34:09.863Z,7244
2018-06-23T07:35:10.274Z,7232
2018-06-23T07:36:10.147Z,7088
2018-06-23T07:37:09.920Z,7012
2018-06-23T07:38:10.194Z,6984
2018-06-23T07:39:09.947Z,7220
2018-06-23T07:40:09.461Z,7528
2018-06-23T07:41:09.732Z,8364
2018-06-23T07:42:10.024Z,8472
2018-06-23T07:43:10.012Z,8096
2018-06-23T07:44:09.775Z,8596
2018-06-23T07:45:10.044Z,8904
2018-06-23T07:46:09.821Z,6984
2018-06-23T07:47:09.829Z,7392
2018-06-23T07:48:10.125Z,8756
2018-06-23T07:49:10.366Z,9404
2018-06-23T07:50:10.146Z,9272
2018-06-23T07:51:10.401Z,9152
2018-06-23T07:52:10.438Z,9172
2018-06-23T07:53:10.442Z,9348
2018-06-23T07:54:10.190Z,9456
2018-06-23T07:55:09.959Z,9724
2018-06-23T07:56:10.103Z,7240
2018-06-23T07:57:10.502Z,5732
2018-06-23T07:58:10.536Z,9596
2018-06-23T07:59:10.283Z,5272
2018-06-23T08:00:10.556Z,5444
2018-06-23T08:01:10.577Z,5596
2018-06-23T08:02:10.608Z,5680
2018-06-23T08:03:10.610Z,5688
2018-06-23T08:04:10.621Z,5824
2018-06-23T08:05:10.133Z,6044
2018-06-23T08:06:10.403Z,6180
2018-06-23T08:07:10.677Z,10176
2018-06-23T08:08:10.442Z,7732
2018-06-23T08:09:10.722Z,6000
2018-06-23T08:10:10.472Z,5872
2018-06-23T08:11:10.491Z,5856
2018-06-23T08:12:10.503Z,5792
2018-06-23T08:13:10.273Z,10100
2018-06-23T08:14:10.793Z,6044
2018-06-23T08:15:10.597Z,8728
2018-06-23T08:16:10.583Z,10180
2018-06-23T08:17:10.597Z,10380
2018-06-23T08:18:10.357Z,7612
2018-06-23T08:19:10.641Z,10232
2018-06-23T08:20:10.908Z,9488
2018-06-23T08:21:10.672Z,10380
2018-06-23T08:22:10.715Z,5432
2018-06-23T08:23:10.965Z,9380
2018-06-23T08:24:10.975Z,8784
2018-06-23T08:25:10.498Z,8824
2018-06-23T08:26:10.526Z,4356
2018-06-23T08:27:11.039Z,4384
2018-06-23T08:28:10.801Z,4492
2018-06-23T08:29:10.567Z,5416
2018-06-23T08:30:11.094Z,9876
2018-06-23T08:31:11.112Z,10280
2018-06-23T08:32:11.142Z,10632
2018-06-23T08:33:11.148Z,11048
2018-06-23T08:34:10.668Z,10912
2018-06-23T08:35:10.930Z,10856
2018-06-23T08:36:10.690Z,10784
2018-06-23T08:37:10.961Z,9924
2018-06-23T08:38:10.992Z,11128
2018-06-23T08:39:11.257Z,10564
2018-06-23T08:40:11.041Z,5804
2018-06-23T08:41:11.040Z,5904
2018-06-23T08:42:11.061Z,5996
2018-06-23T08:43:11.072Z,8096
2018-06-23T08:44:11.353Z,9364
2018-06-23T08:45:10.859Z,11620
2018-06-23T08:46:11.368Z,11228
2018-06-23T08:47:11.391Z,11040
2018-06-23T08:48:11.456Z,11116
2018-06-23T08:49:11.298Z,9080
2018-06-23T08:50:11.181Z,8148
2018-06-23T08:51:11.469Z,7748
2018-06-23T08:52:11.219Z,11472
2018-06-23T08:53:11.491Z,11216
2018-06-23T08:54:11.279Z,7404
2018-06-23T08:55:11.557Z,8036
2018-06-23T08:56:10.811Z,6604
2018-06-23T08:57:11.083Z,6660
2018-06-23T08:58:11.360Z,6940
2018-06-23T08:59:11.388Z,11652
2018-06-23T09:00:11.659Z,12276
2018-06-23T09:01:11.681Z,12064
2018-06-23T09:02:11.184Z,6676
2018-06-23T09:03:11.699Z,6760
2018-06-23T09:04:11.755Z,6912
2018-06-23T09:05:11.552Z,8148
2018-06-23T09:06:11.755Z,7076
2018-06-23T09:07:11.526Z,7152
2018-06-23T09:08:11.816Z,7200
2018-06-23T09:09:11.825Z,12180
2018-06-23T09:10:11.839Z,6920
2018-06-23T09:11:11.609Z,11840
2018-06-23T09:12:11.376Z,11376
2018-06-23T09:13:11.650Z,11252
2018-06-23T09:14:11.933Z,11444
2018-06-23T09:15:11.948Z,11828
2018-06-23T09:16:11.961Z,12188
2018-06-23T09:17:11.470Z,13016
2018-06-23T09:18:11.749Z,14064
2018-06-23T09:19:12.042Z,14584
2018-06-23T09:20:11.794Z,14376
2018-06-23T09:21:11.807Z,14312
2018-06-23T09:22:11.317Z,13992
2018-06-23T09:23:12.103Z,14340
2018-06-23T09:24:11.864Z,8896
2018-06-23T09:25:11.893Z,8592
2018-06-23T09:26:12.179Z,8564
2018-06-23T09:27:11.926Z,8268
2018-06-23T09:28:11.942Z,7896
2018-06-23T09:29:11.972Z,7752
2018-06-23T09:30:11.733Z,7424
2018-06-23T09:31:12.008Z,7424
2018-06-23T09:32:12.285Z,7364
2018-06-23T09:33:12.298Z,7276
2018-06-23T09:34:12.072Z,7164
2018-06-23T09:35:12.090Z,7304
2018-06-23T09:36:12.343Z,7488
2018-06-23T09:37:12.124Z,7848
2018-06-23T09:38:12.385Z,8328
2018-06-23T09:39:12.177Z,8600
2018-06-23T09:40:12.430Z,8772
2018-06-23T09:41:12.447Z,8984
2018-06-23T09:42:12.066Z,9472
2018-06-23T09:43:11.727Z,12908
2018-06-23T09:44:12.513Z,9232
2018-06-23T09:45:12.533Z,9304
2018-06-23T09:46:12.793Z,12040
2018-06-23T09:47:12.069Z,12356
2018-06-23T09:48:12.597Z,7616
2018-06-23T09:49:12.622Z,7448
2018-06-23T09:50:12.383Z,7436
2018-06-23T09:51:12.404Z,7356
2018-06-23T09:52:12.416Z,7264
2018-06-23T09:53:12.451Z,7096
2018-06-23T09:54:12.718Z,7180
2018-06-23T09:55:12.224Z,7328
2018-06-23T09:56:12.505Z,7524
2018-06-23T09:57:12.521Z,7848
2018-06-23T09:58:12.542Z,8356
2018-06-23T09:59:12.816Z,13480
2018-06-23T10:00:12.638Z,13768
2018-06-23T10:01:12.603Z,13620
2018-06-23T10:02:12.621Z,13224
2018-06-23T10:03:12.746Z,8232
2018-06-23T10:04:12.659Z,7192
2018-06-23T10:05:12.699Z,7224
2018-06-23T10:06:12.705Z,7260
2018-06-23T10:07:12.811Z,7300
2018-06-23T10:08:12.745Z,7336
2018-06-23T10:09:12.770Z,7372
2018-06-23T10:10:12.804Z,7632
2018-06-23T10:11:12.804Z,8040
2018-06-23T10:12:12.574Z,9760
2018-06-23T10:13:12.592Z,13824
2018-06-23T10:14:12.643Z,14856
2018-06-23T10:15:12.886Z,15560
2018-06-23T10:16:13.169Z,16064
2018-06-23T10:17:13.171Z,15132
2018-06-23T10:18:12.961Z,13880
2018-06-23T10:19:12.970Z,11624
2018-06-23T10:20:13.232Z,9088
2018-06-23T10:21:13.012Z,8852
2018-06-23T10:22:13.282Z,8996
2018-06-23T10:23:13.305Z,9380
2018-06-23T10:24:13.352Z,9728
2018-06-23T10:25:13.129Z,11196
2018-06-23T10:26:13.141Z,11820
2018-06-23T10:27:13.416Z,11660
2018-06-23T10:28:13.429Z,19456
2018-06-23T10:29:13.205Z,19520
2018-06-23T10:30:13.226Z,20384
2018-06-23T10:31:13.503Z,21248
2018-06-23T10:32:13.521Z,21632
2018-06-23T10:33:13.311Z,12864
2018-06-23T10:34:13.575Z,10752
2018-06-23T10:35:13.367Z,10240
2018-06-23T10:36:13.616Z,10080
2018-06-23T10:37:13.658Z,9996
2018-06-23T10:38:13.732Z,9932
2018-06-23T10:39:13.688Z,9672
2018-06-23T10:40:13.636Z,10352
2018-06-23T10:41:13.228Z,9332
2018-06-23T10:42:13.522Z,9732
2018-06-23T10:43:13.782Z,11592
2018-06-23T10:44:13.300Z,18560
2018-06-23T10:45:13.836Z,19008
2018-06-23T10:46:13.866Z,19616
2018-06-23T10:47:13.877Z,17536
2018-06-23T10:48:13.890Z,20512
2018-06-23T10:49:13.917Z,18848
2018-06-23T10:50:13.439Z,18368
2018-06-23T10:51:13.709Z,15356
2018-06-23T10:52:13.987Z,14744
2018-06-23T10:53:14.013Z,14404
2018-06-23T10:54:13.796Z,14756
2018-06-23T10:55:13.834Z,15548
2018-06-23T10:56:13.847Z,16268
2018-06-23T10:57:14.128Z,16992
2018-06-23T10:58:13.924Z,17216
2018-06-23T10:59:13.922Z,19392
2018-06-23T11:00:13.952Z,21472
2018-06-23T11:01:14.219Z,20256
2018-06-23T11:02:14.275Z,19104
2018-06-23T11:03:14.305Z,18912
2018-06-23T11:04:14.064Z,18880
2018-06-23T11:05:14.134Z,20032
2018-06-23T11:06:14.109Z,19232
2018-06-23T11:07:14.133Z,18848
2018-06-23T11:08:14.415Z,17856
2018-06-23T11:09:14.191Z,15812
2018-06-23T11:10:13.960Z,13976
2018-06-23T11:11:14.253Z,11836
2018-06-23T11:12:14.534Z,10052
2018-06-23T11:13:14.289Z,9228
2018-06-23T11:14:14.572Z,8708
2018-06-23T11:15:14.589Z,8464
2018-06-23T11:16:14.361Z,8472
2018-06-23T11:17:14.371Z,8616
2018-06-23T11:18:14.393Z,8776
2018-06-23T11:19:14.178Z,9020
2018-06-23T11:20:14.713Z,9424
2018-06-23T11:21:14.465Z,9964
2018-06-23T11:22:14.508Z,10860
2018-06-23T11:23:14.523Z,11948
2018-06-23T11:24:14.952Z,12680
2018-06-23T11:25:14.571Z,12544
2018-06-23T11:26:14.592Z,12548
2018-06-23T11:27:14.903Z,12860
2018-06-23T11:28:14.912Z,13448
2018-06-23T11:29:14.691Z,14288
2018-06-23T11:30:14.737Z,14768
2018-06-23T11:31:14.749Z,15140
2018-06-23T11:32:15.299Z,15396
2018-06-23T11:33:14.792Z,15180
2018-06-23T11:34:14.814Z,14756
2018-06-23T11:35:14.588Z,14648
2018-06-23T11:36:14.357Z,15052
2018-06-23T11:37:14.634Z,15644
2018-06-23T11:38:15.164Z,15784
2018-06-23T11:39:14.937Z,15376
2018-06-23T11:40:15.215Z,14432
2018-06-23T11:41:15.081Z,13796
2018-06-23T11:42:15.256Z,13324
2018-06-23T11:43:15.283Z,12912
2018-06-23T11:44:15.321Z,17952
2018-06-23T11:45:15.340Z,20800
2018-06-23T11:46:15.105Z,20416
2018-06-23T11:47:14.877Z,20544
2018-06-23T11:48:15.157Z,20416
2018-06-23T11:49:14.937Z,20096
2018-06-23T11:50:15.460Z,20544
2018-06-23T11:51:15.221Z,21120
2018-06-23T11:52:14.848Z,21504
2018-06-23T11:53:15.813Z,21728
2018-06-23T11:54:15.581Z,22752
2018-06-23T11:55:15.339Z,24128
2018-06-23T11:56:15.596Z,28832
2018-06-23T11:57:15.380Z,30208
2018-06-23T11:58:15.399Z,32352
2018-06-23T11:59:15.700Z,35104
2018-06-23T12:00:15.452Z,20768
2018-06-23T12:01:15.496Z,17248
2018-06-23T12:02:15.773Z,17728
2018-06-23T12:03:16.105Z,17664
2018-06-23T12:04:15.850Z,17952
2018-06-23T12:05:15.621Z,17056
2018-06-23T12:06:15.627Z,16608
2018-06-23T12:07:15.653Z,16864
2018-06-23T12:08:15.433Z,17312
2018-06-23T12:09:16.172Z,18528
2018-06-23T12:10:15.982Z,19072
2018-06-23T12:11:16.021Z,20768
2018-06-23T12:12:16.044Z,35840
2018-06-23T12:13:15.864Z,26912
2018-06-23T12:14:15.840Z,30688
2018-06-23T12:15:15.873Z,24320
2018-06-23T12:16:15.904Z,35808
2018-06-23T12:17:15.916Z,19904
2018-06-23T12:18:16.003Z,19264
2018-06-23T12:19:15.965Z,19712
2018-06-23T12:20:16.286Z,22144
2018-06-23T12:21:16.272Z,23808
2018-06-23T12:22:16.301Z,20320
2018-06-23T12:23:16.335Z,18464
2018-06-23T12:24:16.357Z,20896
2018-06-23T12:25:16.121Z,20384
2018-06-23T12:26:16.411Z,19872
2018-06-23T12:27:16.418Z,20256
2018-06-23T12:28:16.199Z,24640
2018-06-23T12:29:16.465Z,22272
2018-06-23T12:30:16.555Z,17888
2018-06-23T12:31:16.275Z,20000
2018-06-23T12:32:16.294Z,40160
2018-06-23T12:33:16.337Z,57888
2018-06-23T12:34:16.614Z,23776
2018-06-23T12:35:16.346Z,20960
2018-06-23T12:36:16.377Z,17344
2018-06-23T12:37:16.651Z,18528
2018-06-23T12:38:16.417Z,20288
2018-06-23T12:39:16.697Z,49824
2018-06-23T12:40:16.919Z,23680
2018-06-23T12:41:16.752Z,48384
2018-06-23T12:42:16.773Z,49472
2018-06-23T12:43:16.803Z,47040
2018-06-23T12:44:16.598Z,37792
2018-06-23T12:45:16.363Z,53728
2018-06-23T12:46:16.388Z,50528
2018-06-23T12:47:16.906Z,40032
2018-06-23T12:48:16.688Z,24160
2018-06-23T12:49:16.709Z,70464
2018-06-23T12:50:16.997Z,68864
2018-06-23T12:51:16.760Z,68224
2018-06-23T12:52:17.043Z,59008
2018-06-23T12:53:17.064Z,58592
2018-06-23T12:54:17.090Z,55456
2018-06-23T12:55:16.877Z,18784
2018-06-23T12:56:17.160Z,17216
2018-06-23T12:57:17.174Z,16436
2018-06-23T12:58:16.944Z,15936
2018-06-23T12:59:16.978Z,20000
2018-06-23T13:00:17.010Z,52640
2018-06-23T13:01:17.280Z,19072
2018-06-23T13:02:17.055Z,18464
2018-06-23T13:03:17.085Z,17248
2018-06-23T13:04:17.107Z,22464
2018-06-23T13:05:17.148Z,21920
2018-06-23T13:06:17.164Z,22976
2018-06-23T13:07:17.468Z,22176
2018-06-23T13:08:17.211Z,21888
2018-06-23T13:09:17.491Z,26240
2018-06-23T13:10:17.535Z,42560
2018-06-23T13:11:17.545Z,27648
2018-06-23T13:12:17.587Z,56320
2018-06-23T13:13:17.338Z,39616
2018-06-23T13:14:17.673Z,41664
2018-06-23T13:15:17.174Z,35520
2018-06-23T13:16:17.164Z,24064
2018-06-23T13:17:17.703Z,23552
2018-06-23T13:18:17.721Z,24896
2018-06-23T13:19:17.493Z,32448
2018-06-23T13:20:17.517Z,47776
2018-06-23T13:21:17.804Z,24512
2018-06-23T13:22:17.904Z,24000
2018-06-23T13:23:17.329Z,67296
2018-06-23T13:24:17.853Z,71872
2018-06-23T13:25:17.871Z,65440
2018-06-23T13:26:17.932Z,24032
2018-06-23T13:27:17.942Z,15612
2018-06-23T13:28:17.975Z,14380
2018-06-23T13:29:18.000Z,14604
2018-06-23T13:30:18.037Z,51072