createdAt,value
2019-05-19T00:01:23.994Z,98060.14
2019-05-19T00:03:59.892Z,98061.90
2019-05-19T00:06:34.587Z,98060.23
2019-05-19T00:09:06.416Z,98061.34
2019-05-19T00:11:41.244Z,98064.27
2019-05-19T00:14:15.078Z,98067.14
2019-05-19T00:16:48.253Z,98061.22
2019-05-19T00:19:26.898Z,98061.98
2019-05-19T00:21:59.086Z,98052.60
2019-05-19T00:24:32.208Z,97920.29
2019-05-19T00:27:05.612Z,98055.23
2019-05-19T00:29:38.144Z,98052.27
2019-05-19T00:32:09.350Z,98056.13
2019-05-19T00:34:41.126Z,98061.58
2019-05-19T00:37:17.640Z,98053.50
2019-05-19T00:39:49.157Z,98056.79
2019-05-19T00:42:21.654Z,98050.51
2019-05-19T00:44:54.237Z,98048.78
2019-05-19T00:47:27.493Z,98047.70
2019-05-19T00:50:01.880Z,98042.01
2019-05-19T00:52:44.315Z,98041.86
2019-05-19T00:55:18.021Z,98042.06
2019-05-19T00:57:49.622Z,98039.68
2019-05-19T01:00:22.358Z,98044.72
2019-05-19T01:02:56.950Z,98046.27
2019-05-19T01:05:30.185Z,98047.52
2019-05-19T01:08:02.218Z,98049.33
2019-05-19T01:10:37.954Z,98050.53
2019-05-19T01:13:14.002Z,98040.66
2019-05-19T01:15:47.075Z,98044.41
2019-05-19T01:18:19.878Z,98043.34
2019-05-19T01:20:51.793Z,98048.37
2019-05-19T01:23:24.293Z,98040.97
2019-05-19T01:25:58.324Z,98033.50
2019-05-19T01:28:30.561Z,98045.44
2019-05-19T01:31:03.523Z,98036.50
2019-05-19T01:33:38.941Z,98036.09
2019-05-19T01:36:14.725Z,98028.01
2019-05-19T01:38:49.168Z,98025.33
2019-05-19T01:41:22.316Z,98034.09
2019-05-19T01:43:56.453Z,98030.66
2019-05-19T01:46:31.802Z,98019.94
2019-05-19T01:49:05.859Z,98017.36
2019-05-19T01:51:38.486Z,98022.05
2019-05-19T01:54:11.684Z,98018.08
2019-05-19T01:56:44.796Z,98020.49
2019-05-19T01:59:17.474Z,98023.75
2019-05-19T02:01:50.807Z,98019.11
2019-05-19T02:04:24.891Z,98021.39
2019-05-19T02:06:58.051Z,98035.36
2019-05-19T02:09:30.774Z,98002.86
2019-05-19T02:12:04.265Z,98025.49
2019-05-19T02:14:38.560Z,98032.70
2019-05-19T02:17:10.579Z,98030.75
2019-05-19T02:19:42.770Z,98038.58
2019-05-19T02:22:15.376Z,98034.53
2019-05-19T02:24:47.545Z,98022.52
2019-05-19T02:27:21.082Z,98025.71
2019-05-19T02:29:54.898Z,98029.53
2019-05-19T02:32:26.554Z,98030.44
2019-05-19T02:35:00.893Z,98031.17
2019-05-19T02:37:43.968Z,98029.89
2019-05-19T02:40:18.322Z,98031.48
2019-05-19T02:42:54.184Z,98041.36
2019-05-19T02:45:28.403Z,98041.70
2019-05-19T02:48:04.721Z,98009.47
2019-05-19T02:50:51.825Z,98042.80
2019-05-19T02:53:20.029Z,98032.15
2019-05-19T02:55:53.799Z,97971.80
2019-05-19T02:58:27.002Z,98038.95
2019-05-19T03:01:00.146Z,98038.73
2019-05-19T03:03:33.366Z,98037.58
2019-05-19T03:06:05.288Z,98030.70
2019-05-19T03:08:39.969Z,98025.17
2019-05-19T03:11:13.227Z,98031.59
2019-05-19T03:13:46.136Z,98028.19
2019-05-19T03:16:17.885Z,98024.73
2019-05-19T03:18:51.617Z,98023.91
2019-05-19T03:21:25.686Z,98027.33
2019-05-19T03:23:56.990Z,98024.48
2019-05-19T03:26:29.894Z,98021.34
2019-05-19T03:29:02.961Z,98029.05
2019-05-19T03:31:41.708Z,98021.56
2019-05-19T03:34:16.668Z,98019.42
2019-05-19T03:36:49.016Z,98019.31
2019-05-19T03:39:23.063Z,97984.44
2019-05-19T03:41:57.651Z,98018.38
2019-05-19T03:44:29.258Z,98017.27
2019-05-19T03:47:03.388Z,98018.78
2019-05-19T03:49:34.969Z,98020.02
2019-05-19T03:52:06.201Z,98019.92
2019-05-19T03:54:39.873Z,98023.00
2019-05-19T03:57:11.882Z,98023.50
2019-05-19T03:59:44.755Z,98028.14
2019-05-19T04:02:16.940Z,98027.41
2019-05-19T04:04:49.938Z,98031.41
2019-05-19T04:07:23.867Z,98032.29
2019-05-19T04:09:55.101Z,98031.71
2019-05-19T04:12:26.324Z,98024.45
2019-05-19T04:15:00.005Z,98032.75
2019-05-19T04:17:45.264Z,98038.96
2019-05-19T04:20:18.661Z,97696.06
2019-05-19T04:22:51.054Z,98043.45
2019-05-19T04:25:27.301Z,98044.89
2019-05-19T04:28:01.076Z,97907.08
2019-05-19T04:30:35.615Z,98047.52
2019-05-19T04:33:09.067Z,98050.16
2019-05-19T04:35:41.359Z,98037.64
2019-05-19T04:38:17.210Z,98035.95
2019-05-19T04:40:49.331Z,98029.39
2019-05-19T04:43:21.415Z,98023.23
2019-05-19T04:45:56.163Z,98024.62
2019-05-19T04:48:32.062Z,98019.01
2019-05-19T04:51:04.618Z,98030.51
2019-05-19T04:53:36.336Z,98030.74
2019-05-19T04:56:10.909Z,98032.78
2019-05-19T04:58:42.553Z,98024.38
2019-05-19T05:01:18.274Z,98032.02
2019-05-19T05:03:52.907Z,98033.13
2019-05-19T05:06:24.673Z,98023.73
2019-05-19T05:08:58.450Z,98033.72
2019-05-19T05:11:30.594Z,98038.36
2019-05-19T05:14:05.706Z,98027.83
2019-05-19T05:16:38.336Z,98028.94
2019-05-19T05:19:15.032Z,98029.43
2019-05-19T05:21:48.923Z,98030.89
2019-05-19T05:24:21.516Z,98025.72
2019-05-19T05:26:54.455Z,98030.94
2019-05-19T05:29:27.520Z,98030.86
2019-05-19T05:32:02.513Z,98027.72
2019-05-19T05:34:36.932Z,98030.86
2019-05-19T05:37:10.289Z,98022.55
2019-05-19T05:39:42.181Z,98022.72
2019-05-19T05:42:15.703Z,98028.10
2019-05-19T05:44:49.539Z,97904.70
2019-05-19T05:47:23.290Z,98025.45
2019-05-19T05:49:57.512Z,98020.95
2019-05-19T05:52:38.667Z,98023.47
2019-05-19T05:55:17.036Z,98030.51
2019-05-19T05:57:49.337Z,98031.36
2019-05-19T06:00:23.721Z,98027.94
2019-05-19T06:02:56.433Z,98030.91
2019-05-19T06:05:29.698Z,98032.80
2019-05-19T06:08:02.596Z,98031.90
2019-05-19T06:10:35.058Z,98034.89
2019-05-19T06:13:06.842Z,98033.87
2019-05-19T06:15:39.719Z,98038.20
2019-05-19T06:18:13.598Z,98044.12
2019-05-19T06:20:46.155Z,98031.42
2019-05-19T06:23:18.674Z,98047.26
2019-05-19T06:25:51.822Z,98048.75
2019-05-19T06:28:25.109Z,98050.72
2019-05-19T06:30:56.858Z,98044.47
2019-05-19T06:33:31.545Z,98039.75
2019-05-19T06:36:07.502Z,98045.19
2019-05-19T06:38:38.936Z,98039.86
2019-05-19T06:41:15.135Z,98041.03
2019-05-19T06:43:48.162Z,98042.16
2019-05-19T06:46:22.710Z,98046.41
2019-05-19T06:48:57.040Z,98040.02
2019-05-19T06:51:33.276Z,98042.14
2019-05-19T06:54:05.967Z,98037.13
2019-05-19T06:56:38.830Z,98037.69
2019-05-19T06:59:11.914Z,98038.83
2019-05-19T07:01:45.056Z,98034.00
2019-05-19T07:04:18.176Z,98033.82
2019-05-19T07:06:51.345Z,98025.67
2019-05-19T07:09:25.697Z,98028.16
2019-05-19T07:12:01.762Z,98029.84
2019-05-19T07:14:33.550Z,98021.00
2019-05-19T07:17:05.914Z,98026.66
2019-05-19T07:19:39.953Z,98026.58
2019-05-19T07:22:12.022Z,98018.93
2019-05-19T07:24:45.168Z,98022.00
2019-05-19T07:27:19.894Z,98020.52
2019-05-19T07:29:53.173Z,98018.33
2019-05-19T07:32:28.860Z,98018.34
2019-05-19T07:35:03.266Z,98022.88
2019-05-19T07:37:49.621Z,98019.11
2019-05-19T07:40:21.061Z,98016.17
2019-05-19T07:42:54.053Z,98013.34
2019-05-19T07:45:27.010Z,98010.46
2019-05-19T07:47:59.896Z,98007.27
2019-05-19T07:50:38.122Z,98011.89
2019-05-19T07:53:13.901Z,98009.43
2019-05-19T07:55:48.074Z,98006.61
2019-05-19T07:58:21.957Z,98014.47
2019-05-19T08:00:55.151Z,98005.05
2019-05-19T08:03:27.183Z,98011.70
2019-05-19T08:06:01.081Z,98017.49
2019-05-19T08:08:33.358Z,98016.59
2019-05-19T08:11:06.794Z,98006.61
2019-05-19T08:13:41.197Z,98009.55
2019-05-19T08:16:15.557Z,98009.89
2019-05-19T08:18:49.858Z,98009.62
2019-05-19T08:21:21.347Z,98002.78
2019-05-19T08:24:00.262Z,98004.09
2019-05-19T08:26:29.615Z,98005.36
2019-05-19T08:29:07.923Z,98009.30
2019-05-19T08:31:42.152Z,98002.67
2019-05-19T08:34:16.566Z,98010.70
2019-05-19T08:36:48.598Z,98010.00
2019-05-19T08:39:23.226Z,98005.65
2019-05-19T08:41:56.554Z,98005.22
2019-05-19T08:44:29.481Z,98004.63
2019-05-19T08:47:03.374Z,98005.05
2019-05-19T08:49:37.482Z,98002.80
2019-05-19T08:52:11.343Z,97997.37
2019-05-19T08:54:44.800Z,98001.61
2019-05-19T08:57:18.537Z,98004.45
2019-05-19T08:59:52.918Z,98000.72
2019-05-19T09:02:26.427Z,98004.94
2019-05-19T09:05:14.025Z,98010.80
2019-05-19T09:07:48.749Z,98003.70
2019-05-19T09:10:21.522Z,98001.30
2019-05-19T09:12:56.637Z,97999.77
2019-05-19T09:15:30.644Z,98002.66
2019-05-19T09:18:09.859Z,98003.11
2019-05-19T09:20:46.012Z,98005.83
2019-05-19T09:23:20.067Z,98003.52
2019-05-19T09:25:53.089Z,98003.63
2019-05-19T09:28:25.668Z,98005.00
2019-05-19T09:30:58.660Z,98009.61
2019-05-19T09:33:30.817Z,98010.31
2019-05-19T09:36:03.647Z,98008.06
2019-05-19T09:38:36.721Z,98006.20
2019-05-19T09:41:10.407Z,98009.14
2019-05-19T09:43:48.149Z,98013.39
2019-05-19T09:46:21.894Z,98007.48
2019-05-19T09:49:13.569Z,97996.95
2019-05-19T09:51:46.127Z,97995.75
2019-05-19T09:54:20.126Z,97996.40
2019-05-19T09:56:52.421Z,97990.83
2019-05-19T09:59:24.812Z,97986.19
2019-05-19T10:01:58.535Z,97978.48
2019-05-19T10:04:30.334Z,97978.45
2019-05-19T10:07:05.622Z,97977.71
2019-05-19T10:10:17.304Z,97984.17
2019-05-19T10:12:50.513Z,97977.17
2019-05-19T10:15:21.831Z,97973.67
2019-05-19T10:17:54.873Z,97966.06
2019-05-19T10:20:29.673Z,97959.58
2019-05-19T10:23:02.054Z,97953.77
2019-05-19T10:25:39.296Z,97956.44
2019-05-19T10:28:47.068Z,97954.05
2019-05-19T10:31:19.797Z,97947.19
2019-05-19T10:33:55.233Z,97943.93
2019-05-19T10:36:29.660Z,97952.13
2019-05-19T10:39:05.919Z,97948.21
2019-05-19T10:41:40.399Z,97953.70
2019-05-19T10:44:12.920Z,97946.42
2019-05-19T10:46:47.045Z,97952.12
2019-05-19T10:49:21.019Z,97951.36
2019-05-19T10:51:53.126Z,97951.09
2019-05-19T10:54:25.286Z,97947.52
2019-05-19T10:56:59.957Z,97944.63
2019-05-19T10:59:33.248Z,97951.61
2019-05-19T11:02:05.186Z,97938.89
2019-05-19T11:04:40.677Z,97942.20
2019-05-19T11:07:12.991Z,97935.20
2019-05-19T11:09:48.512Z,97939.91
2019-05-19T11:12:21.921Z,97935.79
2019-05-19T11:14:55.838Z,97931.46
2019-05-19T11:17:29.057Z,97620.33
2019-05-19T11:20:02.172Z,97932.27
2019-05-19T11:22:44.528Z,97931.48
2019-05-19T11:25:31.584Z,97933.02
2019-05-19T11:27:53.606Z,97930.16
2019-05-19T11:30:27.143Z,97930.47
2019-05-19T11:33:00.172Z,97931.80
2019-05-19T11:35:34.863Z,97933.78
2019-05-19T11:38:06.272Z,97933.47
2019-05-19T11:40:40.967Z,97939.07
2019-05-19T11:43:16.841Z,97925.64
2019-05-19T11:45:50.370Z,97926.55
2019-05-19T11:48:24.571Z,97925.59
2019-05-19T11:50:57.679Z,97927.58
2019-05-19T11:53:30.446Z,97925.00
2019-05-19T11:56:06.717Z,97928.39
2019-05-19T11:58:36.395Z,97922.75
2019-05-19T12:01:10.644Z,97917.59
2019-05-19T12:04:02.441Z,97919.09
2019-05-19T12:07:09.771Z,97905.14
2019-05-19T12:09:43.540Z,97911.45
2019-05-19T12:12:17.239Z,97775.89
2019-05-19T12:15:01.084Z,97915.17
2019-05-19T12:17:42.860Z,97915.96
2019-05-19T12:20:26.666Z,97915.71
2019-05-19T12:23:12.907Z,97915.11
2019-05-19T12:25:47.417Z,97908.06
2019-05-19T12:28:35.343Z,97907.03
2019-05-19T12:31:07.928Z,97901.68
2019-05-19T12:33:52.400Z,97908.29
2019-05-19T12:36:24.693Z,97906.72
2019-05-19T12:38:57.763Z,97909.43
2019-05-19T12:41:39.018Z,97904.00
2019-05-19T12:44:13.920Z,97893.75
2019-05-19T12:46:48.492Z,97898.73
2019-05-19T12:49:20.332Z,97892.99
2019-05-19T12:54:38.332Z,97887.77
2019-05-19T12:57:12.622Z,97885.29
2019-05-19T12:59:50.470Z,97880.80
2019-05-19T13:02:23.226Z,97873.23
2019-05-19T13:05:04.988Z,97870.42
2019-05-19T13:07:32.056Z,97869.80
2019-05-19T13:10:15.370Z,97867.35
2019-05-19T13:12:49.613Z,97860.84
2019-05-19T13:15:20.923Z,97858.82
2019-05-19T13:17:56.664Z,97858.26
2019-05-19T13:20:28.510Z,97856.02
2019-05-19T13:23:00.728Z,97860.55
2019-05-19T13:25:37.567Z,97861.02
2019-05-19T13:28:09.808Z,97863.53
2019-05-19T13:30:43.811Z,97854.59
2019-05-19T13:33:15.360Z,97845.84
2019-05-19T13:35:48.812Z,97855.47
2019-05-19T13:38:23.482Z,97856.21
2019-05-19T13:40:55.784Z,97855.11
2019-05-19T13:43:30.900Z,97862.02
2019-05-19T13:46:03.055Z,97862.89
2019-05-19T13:48:36.846Z,97867.14
2019-05-19T13:51:11.264Z,97864.70
2019-05-19T13:53:43.936Z,97860.06
2019-05-19T13:56:18.390Z,97864.48
2019-05-19T13:58:52.121Z,97866.16
2019-05-19T14:01:28.703Z,97867.83
2019-05-19T14:04:05.123Z,97860.95
2019-05-19T14:06:39.140Z,97859.27
2019-05-19T14:09:15.300Z,97854.30
2019-05-19T14:11:48.373Z,97852.67
2019-05-19T14:14:22.553Z,97848.80
2019-05-19T14:16:55.735Z,97850.49
2019-05-19T14:19:31.047Z,97839.62
2019-05-19T14:22:07.780Z,97840.29
2019-05-19T14:24:41.965Z,97832.76
2019-05-19T14:27:29.238Z,97841.20
2019-05-19T14:29:52.815Z,97836.30
2019-05-19T14:32:26.250Z,97839.70
2019-05-19T14:35:17.166Z,97831.20
2019-05-19T14:37:53.618Z,97836.27
2019-05-19T14:40:25.123Z,97832.64
2019-05-19T14:43:03.626Z,97829.85
2019-05-19T14:45:35.661Z,97820.23
2019-05-19T14:48:07.366Z,97830.41
2019-05-19T14:50:39.214Z,97826.92
2019-05-19T14:53:12.658Z,97820.39
2019-05-19T14:55:47.162Z,97822.91
2019-05-19T14:58:19.064Z,97818.49
2019-05-19T15:00:54.218Z,97820.76
2019-05-19T15:03:27.943Z,97823.33
2019-05-19T15:06:01.324Z,97771.81
2019-05-19T15:08:37.585Z,97821.49
2019-05-19T15:11:13.332Z,97820.84
2019-05-19T15:13:49.051Z,97822.30
2019-05-19T15:16:23.066Z,97818.07
2019-05-19T15:18:56.772Z,97812.03
2019-05-19T15:21:31.947Z,97812.02
2019-05-19T15:24:05.470Z,97811.04
2019-05-19T15:26:40.787Z,97815.05
2019-05-19T15:29:14.588Z,97820.55
2019-05-19T15:31:46.309Z,97823.08
2019-05-19T15:34:19.687Z,97822.72
2019-05-19T15:36:56.752Z,97825.26
2019-05-19T15:39:29.422Z,97827.75
2019-05-19T15:42:03.496Z,97823.23
2019-05-19T15:44:36.139Z,97818.36
2019-05-19T15:47:11.306Z,97819.27
2019-05-19T15:49:43.374Z,97818.98
2019-05-19T15:52:15.389Z,97825.38
2019-05-19T15:54:47.589Z,97825.73
2019-05-19T15:57:18.902Z,97825.75
2019-05-19T15:59:52.333Z,97825.38
2019-05-19T16:02:25.490Z,97820.05
2019-05-19T16:05:01.033Z,97815.52
2019-05-19T16:07:35.623Z,97820.03
2019-05-19T16:10:18.025Z,97814.03
2019-05-19T16:12:50.748Z,97822.53
2019-05-19T16:15:23.510Z,97822.02
2019-05-19T16:17:56.792Z,97819.09
2019-05-19T16:20:33.059Z,97820.03
2019-05-19T16:23:05.956Z,97819.59
2019-05-19T16:25:39.857Z,97811.61
2019-05-19T16:28:12.373Z,97798.02
2019-05-19T16:30:45.669Z,97802.81
2019-05-19T16:33:18.811Z,97801.33
2019-05-19T16:35:53.790Z,97810.36
2019-05-19T16:38:26.111Z,97805.00
2019-05-19T16:40:57.606Z,97810.36
2019-05-19T16:43:29.929Z,97809.53
2019-05-19T16:46:04.299Z,97806.67
2019-05-19T16:48:39.878Z,97801.48
2019-05-19T16:51:15.159Z,97801.49
2019-05-19T16:53:49.956Z,97681.70
2019-05-19T16:56:23.766Z,97802.98
2019-05-19T16:58:56.931Z,97798.66
2019-05-19T17:01:31.339Z,97802.31
2019-05-19T17:04:02.674Z,97802.16
2019-05-19T17:06:37.913Z,97801.42
2019-05-19T17:09:10.017Z,97805.33
2019-05-19T17:11:44.297Z,97803.81
2019-05-19T17:14:17.970Z,97775.58
2019-05-19T17:16:52.869Z,97807.48
2019-05-19T17:19:25.856Z,97797.44
2019-05-19T17:22:00.688Z,97799.47
2019-05-19T17:24:36.478Z,97803.29
2019-05-19T17:27:12.323Z,97796.60
2019-05-19T17:29:46.637Z,97798.91
2019-05-19T17:32:22.866Z,97787.36
2019-05-19T17:34:57.179Z,97788.81
2019-05-19T17:37:31.086Z,97796.95
2019-05-19T17:40:17.034Z,97794.10
2019-05-19T17:42:50.310Z,97792.94
2019-05-19T17:45:25.965Z,97785.92
2019-05-19T17:48:10.141Z,97781.58
2019-05-19T17:50:40.180Z,97783.27
2019-05-19T17:53:13.662Z,97777.91
2019-05-19T17:55:48.325Z,97779.91
2019-05-19T17:58:24.109Z,97768.37
2019-05-19T18:01:00.723Z,97773.22
2019-05-19T18:03:36.454Z,97766.38
2019-05-19T18:06:12.580Z,97766.19
2019-05-19T18:08:46.749Z,97702.59
2019-05-19T18:11:21.000Z,97768.42
2019-05-19T18:13:54.007Z,97762.55
2019-05-19T18:16:30.488Z,97760.91
2019-05-19T18:19:05.656Z,97756.20
2019-05-19T18:21:38.229Z,97755.63
2019-05-19T18:24:11.594Z,97751.46
2019-05-19T18:26:46.799Z,97745.99
2019-05-19T18:29:31.047Z,97747.48
2019-05-19T18:31:57.891Z,97752.67
2019-05-19T18:34:32.179Z,97747.17
2019-05-19T18:37:06.354Z,97745.61
2019-05-19T18:39:39.705Z,97747.61
2019-05-19T18:42:13.311Z,97740.91
2019-05-19T18:44:47.211Z,97741.23
2019-05-19T18:47:20.459Z,97744.52
2019-05-19T18:49:55.299Z,97739.80
2019-05-19T18:52:47.362Z,97614.44
2019-05-19T18:55:19.990Z,97744.74
2019-05-19T18:57:53.658Z,97743.23
2019-05-19T19:00:37.449Z,97738.47
2019-05-19T19:03:10.837Z,97748.18
2019-05-19T19:05:42.638Z,97742.56
2019-05-19T19:08:18.304Z,97746.00
2019-05-19T19:10:51.309Z,97743.59
2019-05-19T19:13:23.462Z,97746.23
2019-05-19T19:15:55.727Z,97741.91
2019-05-19T19:18:28.629Z,97730.58
2019-05-19T19:21:03.633Z,97729.28
2019-05-19T19:23:38.482Z,97726.33
2019-05-19T19:26:22.036Z,97718.02
2019-05-19T19:29:06.744Z,97723.40
2019-05-19T19:31:48.069Z,97718.07
2019-05-19T19:34:13.943Z,97722.92
2019-05-19T19:36:48.197Z,97723.86
2019-05-19T19:39:21.813Z,97717.40
2019-05-19T19:41:55.057Z,97722.35
2019-05-19T19:44:27.933Z,97723.00
2019-05-19T19:46:59.510Z,97712.38
2019-05-19T19:49:34.415Z,97719.78
2019-05-19T19:52:07.016Z,97720.37
2019-05-19T19:54:39.573Z,97731.80
2019-05-19T19:57:13.823Z,97730.53
2019-05-19T19:59:46.610Z,97729.64
2019-05-19T20:02:18.127Z,97728.73
2019-05-19T20:04:51.669Z,97735.06
2019-05-19T20:07:25.119Z,97731.98
2019-05-19T20:09:58.920Z,97745.61
2019-05-19T20:12:43.612Z,97738.25
2019-05-19T20:15:20.079Z,97736.90
2019-05-19T20:17:52.023Z,97732.05
2019-05-19T20:20:25.627Z,97722.61
2019-05-19T20:22:58.881Z,97737.36
2019-05-19T20:25:37.140Z,97730.55
2019-05-19T20:28:09.906Z,97720.52
2019-05-19T20:30:42.879Z,97722.59
2019-05-19T20:33:18.660Z,97729.92
2019-05-19T20:35:52.999Z,97735.78
2019-05-19T20:38:27.333Z,97729.45
2019-05-19T20:41:03.023Z,97728.77
2019-05-19T20:43:38.256Z,97723.53
2019-05-19T20:46:11.589Z,97729.39
2019-05-19T20:48:47.016Z,97731.38
2019-05-19T20:51:22.562Z,97737.36
2019-05-19T20:53:54.797Z,97728.61
2019-05-19T20:56:30.506Z,97738.41
2019-05-19T20:59:02.320Z,97736.98
2019-05-19T21:01:35.858Z,97738.69
2019-05-19T21:04:07.278Z,97736.99
2019-05-19T21:06:42.607Z,97738.18
2019-05-19T21:09:17.172Z,97740.06
2019-05-19T21:11:49.857Z,97736.69
2019-05-19T21:14:23.826Z,97724.83
2019-05-19T21:16:58.899Z,97731.16
2019-05-19T21:19:32.200Z,97729.45
2019-05-19T21:22:05.184Z,97722.95
2019-05-19T21:24:37.943Z,97719.06
2019-05-19T21:27:09.387Z,97707.73
2019-05-19T21:29:44.286Z,97712.45
2019-05-19T21:32:16.103Z,97712.16
2019-05-19T21:34:52.147Z,97709.20
2019-05-19T21:37:27.905Z,97706.55
2019-05-19T21:40:01.937Z,97707.31
2019-05-19T21:42:44.182Z,97699.78
2019-05-19T21:45:17.441Z,97703.88
2019-05-19T21:47:49.969Z,97700.94
2019-05-19T21:50:23.997Z,97711.87
2019-05-19T21:52:57.009Z,97707.04
2019-05-19T21:55:30.878Z,97701.11
2019-05-19T21:58:04.057Z,97702.27
2019-05-19T22:00:39.755Z,97706.30
2019-05-19T22:03:14.199Z,97711.22
2019-05-19T22:05:53.436Z,97706.80
2019-05-19T22:08:23.752Z,97712.53
2019-05-19T22:10:56.209Z,97708.68
2019-05-19T22:13:29.000Z,97706.27
2019-05-19T22:16:12.285Z,97716.43
2019-05-19T22:18:36.825Z,97715.97
2019-05-19T22:21:11.996Z,97713.91
2019-05-19T22:23:46.099Z,97714.02
2019-05-19T22:26:19.701Z,97714.27
2019-05-19T22:28:53.419Z,97720.13
2019-05-19T22:31:36.182Z,97728.28
2019-05-19T22:34:03.206Z,97721.58
2019-05-19T22:36:36.588Z,97712.58
2019-05-19T22:39:10.415Z,97711.61
2019-05-19T22:41:42.018Z,97714.03
2019-05-19T22:44:16.675Z,97715.00
2019-05-19T22:46:49.787Z,97720.28
2019-05-19T22:49:22.493Z,97661.16
2019-05-19T22:51:54.532Z,97721.77
2019-05-19T22:54:29.237Z,97724.81
2019-05-19T22:57:01.818Z,97722.53
2019-05-19T22:59:33.236Z,97723.55
2019-05-19T23:02:09.189Z,97715.22
2019-05-19T23:04:40.122Z,97714.43
2019-05-19T23:07:14.402Z,97717.20
2019-05-19T23:09:49.520Z,97724.64
2019-05-19T23:12:21.210Z,97722.16
2019-05-19T23:14:53.112Z,97722.03
2019-05-19T23:17:27.396Z,97716.64
2019-05-19T23:19:58.902Z,97708.20
2019-05-19T23:22:31.390Z,97709.06
2019-05-19T23:25:15.588Z,97712.70
2019-05-19T23:27:47.807Z,97712.31
2019-05-19T23:30:19.871Z,97718.19
2019-05-19T23:32:53.624Z,97718.20
2019-05-19T23:35:29.345Z,97721.11
2019-05-19T23:38:03.718Z,97717.53
2019-05-19T23:40:37.352Z,97720.03
2019-05-19T23:43:10.826Z,97723.50
2019-05-19T23:45:46.801Z,97725.27
2019-05-19T23:48:19.577Z,97719.66
2019-05-19T23:50:52.558Z,97718.92
2019-05-19T23:53:24.751Z,97711.35
2019-05-19T23:55:58.599Z,97708.15
2019-05-19T23:58:31.861Z,97703.23
