createdAt,value
2023-05-24T00:03:51.015Z,25.70
2023-05-24T00:13:57.940Z,25.30
2023-05-24T00:24:04.553Z,28.50
2023-05-24T00:34:11.116Z,28.80
2023-05-24T00:44:17.802Z,30.00
2023-05-24T00:54:24.375Z,29.20
2023-05-24T01:04:33.815Z,30.20
2023-05-24T01:14:46.886Z,27.50
2023-05-24T01:25:38.618Z,27.20
2023-05-24T01:35:45.116Z,29.20
2023-05-24T01:46:15.064Z,29.30
2023-05-24T01:56:22.155Z,27.10
2023-05-24T02:06:28.712Z,27.60
2023-05-24T02:16:35.286Z,24.90
2023-05-24T02:26:41.932Z,29.40
2023-05-24T02:36:48.525Z,27.70
2023-05-24T02:46:55.078Z,28.50
2023-05-24T02:57:02.966Z,30.20
2023-05-24T03:07:09.515Z,27.40
2023-05-24T03:17:16.043Z,25.00
2023-05-24T03:27:22.565Z,27.00
2023-05-24T03:37:29.945Z,28.50
2023-05-24T03:47:36.539Z,26.80
2023-05-24T03:57:45.886Z,27.10
2023-05-24T04:07:52.808Z,28.70
2023-05-24T04:17:59.445Z,30.00
2023-05-24T04:28:06.437Z,24.50
2023-05-24T04:38:14.120Z,20.10
2023-05-24T04:48:22.561Z,20.20
2023-05-24T04:58:29.127Z,15.90
2023-05-24T05:08:35.688Z,13.20
2023-05-24T05:18:42.448Z,11.70
2023-05-24T05:28:48.971Z,8.50
2023-05-24T05:38:56.121Z,9.50
2023-05-24T05:49:02.672Z,7.10
2023-05-24T05:59:09.175Z,10.90
2023-05-24T06:09:15.684Z,7.80
2023-05-24T06:19:22.627Z,7.80
2023-05-24T06:29:29.154Z,9.40
2023-05-24T06:39:36.001Z,8.40
2023-05-24T06:49:43.293Z,9.00
2023-05-24T06:59:49.822Z,11.30
2023-05-24T07:09:56.799Z,15.10
2023-05-24T07:20:03.770Z,13.40
2023-05-24T07:30:23.543Z,15.80
2023-05-24T07:40:37.239Z,14.20
2023-05-24T07:50:44.097Z,12.00
2023-05-24T08:00:50.684Z,13.50
2023-05-24T08:10:56.229Z,15.00
2023-05-24T08:21:02.721Z,17.30
2023-05-24T08:31:09.278Z,12.00
2023-05-24T08:41:16.126Z,12.80
2023-05-24T08:51:23.409Z,13.00
2023-05-24T09:01:33.284Z,11.00
2023-05-24T09:11:42.504Z,11.60
2023-05-24T09:21:50.954Z,13.40
2023-05-24T09:31:59.235Z,13.70
2023-05-24T09:42:05.908Z,13.40
2023-05-24T09:52:15.938Z,15.20
2023-05-24T10:02:24.336Z,15.00
2023-05-24T10:12:32.533Z,13.30
2023-05-24T10:22:43.311Z,11.70
2023-05-24T10:32:50.649Z,12.30
2023-05-24T10:42:57.301Z,12.00
2023-05-24T10:53:14.092Z,12.00
2023-05-24T11:03:25.820Z,14.60
2023-05-24T11:13:33.216Z,12.00
2023-05-24T11:23:39.794Z,12.80
2023-05-24T11:33:46.302Z,12.70
2023-05-24T11:43:52.911Z,14.50
2023-05-24T11:54:00.168Z,11.80
2023-05-24T12:04:07.705Z,12.50
2023-05-24T12:14:15.586Z,13.60
2023-05-24T12:24:22.288Z,13.40
2023-05-24T12:34:29.114Z,15.70
2023-05-24T12:44:36.867Z,14.60
2023-05-24T12:54:43.436Z,11.80
2023-05-24T13:04:50.124Z,13.80
2023-05-24T13:14:56.788Z,13.70
2023-05-24T13:25:04.163Z,11.50
2023-05-24T13:35:10.867Z,14.50
2023-05-24T13:45:17.476Z,16.70
2023-05-24T13:55:24.582Z,15.60
2023-05-24T14:05:31.996Z,14.60
2023-05-24T14:15:38.770Z,17.40
2023-05-24T14:25:47.931Z,14.20
2023-05-24T14:35:54.623Z,19.00
2023-05-24T14:46:01.617Z,15.00
2023-05-24T14:56:10.395Z,13.80
2023-05-24T15:06:16.952Z,16.30
2023-05-24T15:16:23.541Z,16.10
2023-05-24T15:26:30.067Z,16.00
2023-05-24T15:36:36.639Z,16.30
2023-05-24T15:46:43.304Z,15.30
2023-05-24T15:56:51.285Z,18.90
2023-05-24T16:06:57.780Z,18.90
2023-05-24T16:17:06.624Z,17.60
2023-05-24T16:27:13.297Z,17.80
2023-05-24T16:37:19.901Z,16.90
2023-05-24T16:47:28.757Z,15.50
2023-05-24T16:57:37.331Z,14.40
2023-05-24T17:07:44.256Z,16.00
2023-05-24T17:17:50.866Z,14.90
2023-05-24T17:27:57.513Z,17.90
2023-05-24T17:38:04.035Z,19.60
2023-05-24T17:48:10.592Z,14.70
2023-05-24T17:58:17.543Z,15.00
2023-05-24T18:08:24.146Z,16.10
2023-05-24T18:18:31.028Z,18.70
2023-05-24T18:28:38.937Z,14.60
2023-05-24T18:38:48.572Z,17.20
2023-05-24T18:48:55.704Z,17.10
2023-05-24T18:59:02.740Z,16.00
2023-05-24T19:09:09.370Z,15.40
2023-05-24T19:19:15.945Z,14.20
2023-05-24T19:29:22.489Z,15.00
2023-05-24T19:39:29.023Z,15.20
2023-05-24T19:49:35.602Z,17.60
2023-05-24T19:59:42.165Z,20.30
2023-05-24T20:09:48.708Z,17.10
2023-05-24T20:19:55.418Z,13.40
2023-05-24T20:30:01.960Z,18.70
2023-05-24T20:40:09.549Z,15.80
2023-05-24T20:50:16.367Z,17.70
2023-05-24T21:00:22.985Z,19.50
2023-05-24T21:10:29.573Z,18.50
2023-05-24T21:20:36.162Z,19.20
2023-05-24T21:30:42.823Z,19.50
2023-05-24T21:40:49.832Z,19.60
2023-05-24T21:50:56.423Z,19.70
2023-05-24T22:01:03.019Z,19.10
2023-05-24T22:11:09.525Z,17.90
2023-05-24T22:21:16.147Z,19.10
2023-05-24T22:31:23.347Z,19.90
2023-05-24T22:41:29.951Z,19.10
2023-05-24T22:51:36.464Z,17.00
2023-05-24T23:01:43.040Z,20.30
2023-05-24T23:11:49.678Z,21.20
2023-05-24T23:21:56.732Z,19.70
2023-05-24T23:32:03.436Z,18.00
2023-05-24T23:42:10.010Z,19.90
2023-05-24T23:52:16.715Z,19.50
