createdAt,value
2023-05-14T00:02:09.371Z,99.90
2023-05-14T00:04:36.724Z,99.90
2023-05-14T00:07:03.914Z,99.90
2023-05-14T00:09:30.703Z,99.90
2023-05-14T00:11:58.822Z,99.90
2023-05-14T00:14:25.690Z,99.90
2023-05-14T00:16:52.467Z,99.90
2023-05-14T00:19:19.544Z,99.90
2023-05-14T00:21:47.818Z,99.90
2023-05-14T00:24:14.766Z,99.90
2023-05-14T00:26:41.497Z,99.90
2023-05-14T00:29:15.380Z,99.90
2023-05-14T00:31:42.620Z,99.90
2023-05-14T00:34:09.366Z,99.90
2023-05-14T00:36:36.128Z,99.90
2023-05-14T00:39:04.082Z,99.90
2023-05-14T00:41:31.142Z,99.90
2023-05-14T00:43:57.845Z,99.90
2023-05-14T00:46:24.579Z,99.90
2023-05-14T00:48:51.469Z,99.90
2023-05-14T00:51:19.526Z,99.90
2023-05-14T00:53:47.165Z,99.90
2023-05-14T00:56:16.164Z,99.90
2023-05-14T00:58:43.107Z,99.90
2023-05-14T01:01:10.093Z,99.90
2023-05-14T01:03:37.696Z,99.90
2023-05-14T01:06:17.361Z,99.90
2023-05-14T01:08:53.302Z,99.90
2023-05-14T01:11:26.112Z,99.90
2023-05-14T01:14:12.715Z,99.90
2023-05-14T01:16:40.679Z,99.90
2023-05-14T01:19:17.811Z,99.90
2023-05-14T01:21:47.614Z,99.90
2023-05-14T01:24:14.306Z,99.90
2023-05-14T01:26:41.447Z,99.90
2023-05-14T01:29:22.183Z,99.90
2023-05-14T01:31:51.765Z,99.90
2023-05-14T01:34:22.669Z,99.90
2023-05-14T01:36:51.544Z,99.90
2023-05-14T01:39:19.342Z,99.90
2023-05-14T01:41:47.377Z,99.90
2023-05-14T01:44:14.702Z,99.90
2023-05-14T01:46:42.369Z,99.90
2023-05-14T01:49:09.106Z,99.90
2023-05-14T01:51:36.434Z,99.90
2023-05-14T01:54:03.181Z,99.90
2023-05-14T01:56:30.301Z,99.90
2023-05-14T01:58:57.089Z,99.90
2023-05-14T02:01:24.299Z,99.90
2023-05-14T02:03:51.674Z,99.90
2023-05-14T02:06:18.375Z,99.90
2023-05-14T02:08:45.626Z,99.90
2023-05-14T02:11:14.004Z,99.90
2023-05-14T02:13:41.094Z,99.90
2023-05-14T02:16:08.399Z,99.90
2023-05-14T02:18:35.359Z,99.90
2023-05-14T02:21:02.235Z,99.90
2023-05-14T02:23:40.393Z,99.90
2023-05-14T02:26:08.950Z,99.90
2023-05-14T02:28:35.971Z,99.90
2023-05-14T02:31:02.694Z,99.90
2023-05-14T02:33:29.948Z,99.90
2023-05-14T02:35:56.943Z,99.90
2023-05-14T02:38:24.090Z,99.90
2023-05-14T02:40:52.517Z,99.90
2023-05-14T02:43:19.218Z,99.90
2023-05-14T02:45:46.271Z,99.90
2023-05-14T02:48:13.386Z,99.90
2023-05-14T02:50:40.104Z,99.90
2023-05-14T02:53:07.181Z,99.90
2023-05-14T02:55:34.349Z,99.90
2023-05-14T02:58:01.412Z,99.90
2023-05-14T03:00:28.119Z,99.90
2023-05-14T03:02:56.032Z,99.90
2023-05-14T03:05:24.477Z,99.90
2023-05-14T03:07:54.694Z,99.90
2023-05-14T03:10:21.670Z,99.90
2023-05-14T03:12:49.423Z,99.90
2023-05-14T03:15:17.642Z,99.90
2023-05-14T03:17:44.343Z,99.90
2023-05-14T03:20:12.629Z,99.90
2023-05-14T03:22:39.359Z,99.90
2023-05-14T03:25:06.808Z,99.90
2023-05-14T03:27:34.580Z,99.90
2023-05-14T03:30:01.296Z,99.90
2023-05-14T03:32:30.139Z,99.90
2023-05-14T03:34:57.272Z,99.90
2023-05-14T03:37:24.400Z,99.90
2023-05-14T03:39:51.373Z,99.90
2023-05-14T03:42:19.174Z,99.90
2023-05-14T03:44:45.857Z,99.90
2023-05-14T03:47:12.557Z,99.90
2023-05-14T03:49:39.596Z,99.90
2023-05-14T03:52:06.306Z,99.90
2023-05-14T03:54:33.418Z,99.90
2023-05-14T03:57:00.439Z,99.90
2023-05-14T03:59:27.235Z,99.90
2023-05-14T04:01:54.138Z,99.90
2023-05-14T04:04:21.314Z,99.90
2023-05-14T04:06:48.096Z,99.90
2023-05-14T04:09:15.660Z,99.90
2023-05-14T04:11:42.362Z,99.90
2023-05-14T04:14:09.080Z,99.90
2023-05-14T04:16:35.868Z,99.90
2023-05-14T04:19:04.874Z,99.90
2023-05-14T04:21:32.633Z,99.90
2023-05-14T04:23:59.324Z,99.90
2023-05-14T04:26:26.521Z,99.90
2023-05-14T04:28:53.284Z,99.90
2023-05-14T04:31:20.041Z,99.90
2023-05-14T04:33:46.978Z,99.90
2023-05-14T04:36:14.476Z,99.90
2023-05-14T04:38:41.948Z,99.90
2023-05-14T04:41:08.648Z,99.90
2023-05-14T04:43:35.489Z,99.90
2023-05-14T04:46:03.029Z,99.90
2023-05-14T04:48:30.224Z,99.90
2023-05-14T04:50:56.905Z,99.90
2023-05-14T04:53:24.704Z,99.90
2023-05-14T04:55:52.484Z,99.90
2023-05-14T04:58:19.205Z,99.90
2023-05-14T05:00:46.414Z,99.90
2023-05-14T05:03:13.262Z,99.90
2023-05-14T05:05:41.627Z,99.90
2023-05-14T05:08:08.363Z,99.90
2023-05-14T05:10:35.516Z,99.90
2023-05-14T05:13:02.228Z,99.90
2023-05-14T05:15:28.913Z,99.90
2023-05-14T05:17:55.616Z,99.90
2023-05-14T05:20:22.622Z,99.90
2023-05-14T05:22:49.641Z,99.90
2023-05-14T05:25:18.247Z,99.90
2023-05-14T05:27:45.332Z,99.90
2023-05-14T05:30:15.073Z,99.90
2023-05-14T05:32:41.885Z,99.90
2023-05-14T05:35:09.019Z,99.90
2023-05-14T05:37:35.810Z,99.90
2023-05-14T05:40:02.983Z,99.90
2023-05-14T05:42:29.795Z,99.90
2023-05-14T05:44:56.471Z,99.90
2023-05-14T05:47:23.268Z,99.90
2023-05-14T05:49:49.962Z,99.90
2023-05-14T05:52:16.782Z,99.90
2023-05-14T05:54:43.896Z,99.90
2023-05-14T05:57:10.634Z,99.90
2023-05-14T05:59:37.584Z,99.90
2023-05-14T06:02:04.632Z,99.90
2023-05-14T06:04:31.469Z,99.90
2023-05-14T06:06:58.343Z,99.90
2023-05-14T06:09:25.450Z,99.90
2023-05-14T06:11:52.196Z,99.90
2023-05-14T06:14:18.938Z,99.90
2023-05-14T06:16:46.155Z,99.90
2023-05-14T06:19:12.946Z,99.90
2023-05-14T06:21:40.237Z,99.90
2023-05-14T06:24:07.505Z,99.90
2023-05-14T06:26:34.256Z,99.90
2023-05-14T06:29:01.141Z,99.90
2023-05-14T06:31:28.327Z,99.90
2023-05-14T06:33:55.042Z,99.90
2023-05-14T06:36:22.238Z,99.90
2023-05-14T06:38:48.914Z,99.90
2023-05-14T06:41:17.131Z,99.90
2023-05-14T06:43:43.837Z,99.90
2023-05-14T06:46:10.574Z,99.90
2023-05-14T06:48:37.424Z,99.90
2023-05-14T06:51:04.371Z,99.90
2023-05-14T06:53:32.067Z,99.90
2023-05-14T06:55:58.749Z,99.90
2023-05-14T06:58:25.826Z,99.90
2023-05-14T07:00:52.498Z,99.90
2023-05-14T07:03:19.426Z,99.90
2023-05-14T07:05:47.049Z,99.90
2023-05-14T07:08:14.188Z,99.80
2023-05-14T07:10:41.314Z,99.00
2023-05-14T07:13:08.656Z,99.90
2023-05-14T07:15:35.903Z,99.90
2023-05-14T07:18:02.993Z,99.90
2023-05-14T07:20:29.718Z,99.90
2023-05-14T07:22:56.758Z,97.30
2023-05-14T07:25:23.597Z,93.60
2023-05-14T07:27:50.774Z,93.00
2023-05-14T07:30:17.463Z,92.20
2023-05-14T07:32:44.463Z,90.10
2023-05-14T07:35:12.154Z,86.10
2023-05-14T07:37:39.070Z,79.00
2023-05-14T07:40:06.409Z,74.60
2023-05-14T07:42:36.416Z,73.90
2023-05-14T07:45:05.278Z,70.90
2023-05-14T07:47:32.258Z,66.00
2023-05-14T07:50:00.160Z,58.70
2023-05-14T07:52:26.927Z,60.80
2023-05-14T07:54:53.903Z,59.30
2023-05-14T07:57:20.717Z,59.10
2023-05-14T07:59:48.634Z,55.60
2023-05-14T08:02:17.060Z,55.20
2023-05-14T08:04:44.307Z,58.20
2023-05-14T08:07:11.254Z,63.00
2023-05-14T08:09:38.008Z,62.80
2023-05-14T08:12:05.457Z,60.30
2023-05-14T08:14:32.810Z,58.20
2023-05-14T08:16:59.964Z,57.00
2023-05-14T08:19:27.854Z,58.40
2023-05-14T08:21:55.191Z,58.40
2023-05-14T08:24:22.298Z,57.00
2023-05-14T08:26:49.002Z,56.10
2023-05-14T08:29:16.672Z,58.70
2023-05-14T08:31:45.501Z,61.00
2023-05-14T08:34:12.273Z,59.70
2023-05-14T08:36:39.788Z,58.30
2023-05-14T08:39:07.831Z,58.00
2023-05-14T08:41:35.486Z,59.40
2023-05-14T08:44:30.508Z,58.20
2023-05-14T08:46:57.980Z,55.80
2023-05-14T08:49:40.291Z,57.10
2023-05-14T08:52:08.546Z,56.80
2023-05-14T08:54:35.453Z,54.90
2023-05-14T08:57:04.541Z,54.20
2023-05-14T08:59:31.419Z,54.70
2023-05-14T09:02:02.340Z,54.90
2023-05-14T09:04:30.486Z,56.90
2023-05-14T09:06:57.200Z,58.50
2023-05-14T09:09:24.663Z,58.40
2023-05-14T09:11:53.213Z,57.60
2023-05-14T09:14:20.473Z,58.70
2023-05-14T09:16:49.334Z,61.60
2023-05-14T09:19:19.594Z,65.80
2023-05-14T09:21:47.772Z,69.60
2023-05-14T09:24:25.871Z,64.70
2023-05-14T09:26:53.883Z,62.10
2023-05-14T09:29:21.376Z,63.50
2023-05-14T09:31:51.127Z,66.60
2023-05-14T09:34:24.883Z,71.00
2023-05-14T09:36:59.005Z,72.20
2023-05-14T09:39:27.056Z,76.30
2023-05-14T09:41:54.296Z,78.90
2023-05-14T09:44:22.203Z,86.90
2023-05-14T09:46:50.109Z,92.30
2023-05-14T09:49:17.714Z,93.80
2023-05-14T09:51:46.045Z,94.10
2023-05-14T09:54:12.824Z,94.50
2023-05-14T09:56:40.057Z,95.10
2023-05-14T09:59:06.810Z,95.20
2023-05-14T10:01:34.895Z,95.70
2023-05-14T10:04:05.344Z,97.50
2023-05-14T10:06:37.292Z,97.90
2023-05-14T10:09:08.060Z,97.30
2023-05-14T10:11:38.032Z,97.00
2023-05-14T10:14:09.159Z,97.40
2023-05-14T10:16:42.359Z,95.80
2023-05-14T10:19:11.098Z,95.30
2023-05-14T10:21:41.164Z,96.90
2023-05-14T10:24:09.919Z,98.70
2023-05-14T10:26:39.743Z,99.90
2023-05-14T10:29:13.166Z,99.90
2023-05-14T10:31:55.690Z,99.30
2023-05-14T10:34:44.189Z,98.80
2023-05-14T10:37:14.969Z,97.60
2023-05-14T10:39:48.320Z,97.30
2023-05-14T10:42:28.865Z,96.70
2023-05-14T10:44:58.823Z,98.10
2023-05-14T10:47:29.975Z,98.60
2023-05-14T10:49:59.452Z,97.40
2023-05-14T10:52:26.677Z,96.50
2023-05-14T10:54:55.350Z,97.00
2023-05-14T10:57:24.091Z,96.90
2023-05-14T10:59:56.300Z,97.80
2023-05-14T11:02:27.888Z,96.00
2023-05-14T11:05:06.865Z,96.70
2023-05-14T11:07:42.043Z,95.40
2023-05-14T11:10:20.161Z,95.70
2023-05-14T11:12:48.623Z,97.50
2023-05-14T11:15:20.394Z,97.50
2023-05-14T11:17:49.586Z,95.60
2023-05-14T11:20:17.211Z,96.10
2023-05-14T11:22:46.521Z,95.30
2023-05-14T11:25:14.889Z,93.40
2023-05-14T11:27:44.116Z,94.00
2023-05-14T11:30:19.016Z,94.40
2023-05-14T11:32:47.886Z,94.10
2023-05-14T11:35:15.464Z,94.00
2023-05-14T11:37:43.120Z,95.00
2023-05-14T11:40:16.805Z,95.20
2023-05-14T11:42:44.223Z,96.10
2023-05-14T11:45:12.643Z,96.50
2023-05-14T11:47:42.199Z,95.60
2023-05-14T11:50:11.510Z,95.60
2023-05-14T11:52:41.677Z,94.80
2023-05-14T11:55:14.994Z,94.50
2023-05-14T11:57:42.567Z,93.50
2023-05-14T12:00:14.967Z,93.10
2023-05-14T12:02:41.835Z,91.90
2023-05-14T12:05:11.609Z,91.90
2023-05-14T12:07:40.009Z,90.30
2023-05-14T12:10:07.672Z,88.80
2023-05-14T12:12:37.351Z,89.40
2023-05-14T12:15:12.681Z,88.90
2023-05-14T12:17:40.216Z,89.20
2023-05-14T12:20:11.344Z,90.00
2023-05-14T12:22:39.614Z,85.90
2023-05-14T12:25:15.986Z,86.50
2023-05-14T12:27:45.935Z,87.20
2023-05-14T12:32:46.728Z,85.40
2023-05-14T12:35:13.906Z,86.00
2023-05-14T12:37:41.088Z,85.70
2023-05-14T12:40:09.611Z,85.80
2023-05-14T12:42:36.908Z,86.10
2023-05-14T12:45:07.370Z,84.90
2023-05-14T12:47:35.201Z,86.20
2023-05-14T12:50:02.362Z,86.90
2023-05-14T12:54:59.343Z,85.90
2023-05-14T12:57:28.042Z,89.40
2023-05-14T12:59:55.440Z,87.70
2023-05-14T13:02:22.414Z,83.60
2023-05-14T13:04:49.606Z,84.60
2023-05-14T13:07:16.722Z,85.30
2023-05-14T13:09:43.431Z,84.50
2023-05-14T13:12:10.636Z,86.20
2023-05-14T13:14:37.310Z,84.60
2023-05-14T13:17:05.680Z,81.80
2023-05-14T13:19:32.580Z,82.30
2023-05-14T13:21:59.713Z,83.10
2023-05-14T13:24:26.506Z,82.60
2023-05-14T13:26:53.272Z,80.10
2023-05-14T13:29:19.960Z,80.10
2023-05-14T13:31:46.968Z,82.80
2023-05-14T13:34:14.742Z,85.10
2023-05-14T13:36:43.893Z,85.20
2023-05-14T13:39:14.138Z,86.90
2023-05-14T13:41:41.313Z,88.20
2023-05-14T13:44:08.482Z,88.10
2023-05-14T13:46:35.979Z,87.20
2023-05-14T13:49:02.860Z,86.60
2023-05-14T13:51:29.629Z,88.50
2023-05-14T13:53:56.571Z,90.20
2023-05-14T13:56:23.855Z,91.60
2023-05-14T13:58:50.612Z,91.70
2023-05-14T14:01:17.403Z,91.60
2023-05-14T14:03:44.124Z,91.80
2023-05-14T14:06:11.299Z,91.20
2023-05-14T14:08:37.985Z,92.20
2023-05-14T14:11:04.960Z,92.00
2023-05-14T14:13:32.058Z,92.40
2023-05-14T14:15:58.940Z,92.40
2023-05-14T14:18:25.767Z,92.70
2023-05-14T14:20:52.587Z,91.60
2023-05-14T14:23:19.964Z,92.80
2023-05-14T14:25:46.664Z,91.50
2023-05-14T14:28:13.736Z,92.50
2023-05-14T14:30:40.518Z,94.10
2023-05-14T14:33:08.083Z,94.80
2023-05-14T14:35:35.849Z,95.40
2023-05-14T14:38:03.649Z,96.50
2023-05-14T14:40:32.957Z,96.80
2023-05-14T14:43:00.189Z,97.60
2023-05-14T14:45:27.181Z,97.70
2023-05-14T14:48:24.665Z,97.70
2023-05-14T14:50:53.832Z,97.90
2023-05-14T14:53:24.439Z,98.40
2023-05-14T14:55:52.059Z,98.90
2023-05-14T14:58:20.107Z,98.30
2023-05-14T15:00:48.319Z,96.30
2023-05-14T15:03:18.831Z,96.40
2023-05-14T15:08:26.919Z,98.30
2023-05-14T15:10:57.424Z,98.50
2023-05-14T15:13:26.942Z,97.00
2023-05-14T15:15:59.471Z,97.40
2023-05-14T15:18:26.682Z,97.70
2023-05-14T15:20:53.588Z,95.70
2023-05-14T15:23:20.560Z,95.60
2023-05-14T15:25:49.513Z,95.40
2023-05-14T15:30:49.757Z,96.90
2023-05-14T15:38:43.625Z,97.90
2023-05-14T15:43:47.112Z,97.70
2023-05-14T15:48:57.195Z,97.10
2023-05-14T15:51:23.944Z,95.00
2023-05-14T15:53:52.397Z,96.20
2023-05-14T15:56:23.464Z,96.20
2023-05-14T15:58:51.579Z,94.70
2023-05-14T16:01:19.549Z,96.40
2023-05-14T16:03:46.693Z,95.90
2023-05-14T16:09:05.171Z,96.40
2023-05-14T16:14:08.283Z,97.90
2023-05-14T16:19:18.328Z,98.90
2023-05-14T16:21:58.236Z,98.70
2023-05-14T16:24:25.212Z,99.90
2023-05-14T16:26:52.584Z,99.90
2023-05-14T16:29:19.710Z,99.20
2023-05-14T16:31:49.568Z,99.40
2023-05-14T16:50:00.259Z,99.90
2023-05-14T16:52:27.069Z,99.90
2023-05-14T16:54:53.860Z,99.90
2023-05-14T16:57:21.025Z,99.90
2023-05-14T16:59:48.244Z,99.90
2023-05-14T17:02:18.836Z,99.90
2023-05-14T17:04:46.134Z,99.90
2023-05-14T17:07:14.428Z,99.90
2023-05-14T17:09:42.525Z,99.90
2023-05-14T17:12:11.182Z,99.90
2023-05-14T17:14:37.877Z,99.90
2023-05-14T17:17:04.849Z,99.90
2023-05-14T17:19:31.581Z,99.90
2023-05-14T17:21:58.383Z,99.90
2023-05-14T17:24:26.677Z,99.90
2023-05-14T17:26:54.689Z,99.90
2023-05-14T17:29:22.416Z,99.90
2023-05-14T17:34:25.103Z,99.90
2023-05-14T17:36:52.329Z,99.90
2023-05-14T17:41:54.502Z,99.90
2023-05-14T17:44:21.626Z,99.90
2023-05-14T17:46:50.184Z,99.90
2023-05-14T17:49:17.234Z,99.90
2023-05-14T17:51:44.343Z,99.90
2023-05-14T17:54:11.222Z,99.90
2023-05-14T17:56:38.198Z,99.90
2023-05-14T17:59:05.125Z,99.90
2023-05-14T18:01:33.549Z,99.90
2023-05-14T18:04:03.264Z,99.90
2023-05-14T18:06:31.038Z,99.90
2023-05-14T18:08:58.063Z,99.90
2023-05-14T18:11:26.500Z,99.90
2023-05-14T18:13:53.350Z,99.90
2023-05-14T18:16:21.217Z,99.90
2023-05-14T18:26:54.728Z,99.90
2023-05-14T18:29:21.398Z,99.90
2023-05-14T18:31:48.340Z,99.90
2023-05-14T18:34:15.076Z,99.90
2023-05-14T18:36:41.830Z,99.90
2023-05-14T18:39:08.969Z,99.90
2023-05-14T18:41:35.692Z,99.90
2023-05-14T18:44:05.359Z,99.90
2023-05-14T18:46:32.693Z,99.90
2023-05-14T18:48:59.518Z,99.90
2023-05-14T18:51:27.673Z,99.90
2023-05-14T18:53:55.122Z,99.90
2023-05-14T18:56:21.885Z,99.90
2023-05-14T18:58:49.128Z,99.90
2023-05-14T19:01:22.631Z,99.90
2023-05-14T19:03:51.902Z,99.90
2023-05-14T19:06:19.439Z,99.90
2023-05-14T19:08:53.614Z,99.90
2023-05-14T19:11:20.325Z,99.90
2023-05-14T19:13:50.864Z,99.90
2023-05-14T19:16:20.690Z,99.90
2023-05-14T19:18:48.178Z,99.90
2023-05-14T19:21:19.823Z,99.90
2023-05-14T19:23:49.153Z,99.90
2023-05-14T19:26:16.193Z,99.90
2023-05-14T19:28:45.478Z,99.90
2023-05-14T19:31:16.326Z,99.90
2023-05-14T19:33:43.917Z,99.90
2023-05-14T19:36:11.290Z,99.90
2023-05-14T19:38:38.442Z,99.90
2023-05-14T19:41:08.251Z,99.90
2023-05-14T19:43:35.420Z,99.90
2023-05-14T19:46:02.733Z,99.90
2023-05-14T19:48:32.184Z,99.90
2023-05-14T19:50:59.034Z,99.90
2023-05-14T19:53:30.082Z,99.90
2023-05-14T19:56:00.062Z,99.90
2023-05-14T19:58:30.228Z,99.90
2023-05-14T20:01:00.893Z,99.90
2023-05-14T20:03:28.077Z,99.90
2023-05-14T20:05:56.802Z,99.90
2023-05-14T20:08:25.024Z,99.90
2023-05-14T20:10:54.472Z,99.90
2023-05-14T20:13:25.019Z,99.90
2023-05-14T20:15:53.134Z,99.90
2023-05-14T20:18:19.891Z,99.90
2023-05-14T20:20:47.394Z,99.90
2023-05-14T20:23:14.462Z,99.90
2023-05-14T20:25:46.517Z,99.90
2023-05-14T20:28:13.363Z,99.90
2023-05-14T20:30:47.770Z,99.90
2023-05-14T20:33:21.785Z,99.90
2023-05-14T20:35:48.878Z,99.90
2023-05-14T20:38:19.142Z,99.90
2023-05-14T20:40:48.136Z,99.90
2023-05-14T20:43:32.121Z,99.90
2023-05-14T20:46:28.754Z,99.90
2023-05-14T20:48:57.812Z,99.90
2023-05-14T20:51:26.689Z,99.90
2023-05-14T20:53:54.597Z,99.90
2023-05-14T20:56:24.634Z,99.90
2023-05-14T20:58:52.806Z,99.90
2023-05-14T21:01:26.303Z,99.90
2023-05-14T21:03:53.606Z,99.90
2023-05-14T21:06:23.962Z,99.90
2023-05-14T21:08:53.680Z,99.90
2023-05-14T21:11:23.504Z,99.90
2023-05-14T21:13:50.400Z,99.90
2023-05-14T21:16:17.202Z,99.90
2023-05-14T21:18:44.528Z,99.90
2023-05-14T21:21:13.936Z,99.90
2023-05-14T21:23:42.588Z,99.90
2023-05-14T21:26:09.877Z,99.90
2023-05-14T21:28:37.406Z,99.90
2023-05-14T21:31:05.259Z,99.90
2023-05-14T21:33:33.424Z,99.90
2023-05-14T21:36:05.008Z,99.90
2023-05-14T21:38:36.277Z,99.90
2023-05-14T21:41:09.720Z,99.90
2023-05-14T21:43:37.634Z,99.90
2023-05-14T21:46:18.412Z,99.90
2023-05-14T21:48:45.367Z,99.90
2023-05-14T21:51:19.232Z,99.90
2023-05-14T21:53:46.633Z,99.90
2023-05-14T21:56:16.988Z,99.90
2023-05-14T21:58:45.172Z,99.90
2023-05-14T22:01:12.335Z,99.90
2023-05-14T22:03:39.944Z,99.90
2023-05-14T22:06:07.255Z,99.90
2023-05-14T22:08:41.707Z,99.90
2023-05-14T22:11:13.284Z,99.90
2023-05-14T22:13:44.621Z,99.90
2023-05-14T22:16:19.113Z,99.90
2023-05-14T22:18:48.763Z,99.90
2023-05-14T22:21:16.182Z,99.90
2023-05-14T22:23:43.744Z,99.90
2023-05-14T22:26:11.904Z,99.90
2023-05-14T22:28:42.894Z,99.90
2023-05-14T22:31:10.434Z,99.90
2023-05-14T22:33:40.175Z,99.90
2023-05-14T22:36:14.631Z,99.90
2023-05-14T22:38:48.106Z,99.90
2023-05-14T22:41:21.681Z,99.90
2023-05-14T22:43:50.880Z,99.90
2023-05-14T22:46:19.293Z,99.90
2023-05-14T22:48:52.197Z,99.90
2023-05-14T22:51:20.344Z,99.90
2023-05-14T22:53:47.551Z,99.90
2023-05-14T22:56:15.091Z,99.90
2023-05-14T22:58:43.246Z,99.90
2023-05-14T23:01:11.207Z,99.90
2023-05-14T23:03:49.813Z,99.90
2023-05-14T23:06:18.202Z,99.90
2023-05-14T23:08:45.335Z,99.90
2023-05-14T23:11:12.641Z,99.90
2023-05-14T23:13:41.387Z,99.90
2023-05-14T23:16:09.664Z,99.90
2023-05-14T23:18:38.270Z,99.90
2023-05-14T23:21:07.969Z,99.90
2023-05-14T23:23:36.855Z,99.90
2023-05-14T23:26:04.431Z,99.90
2023-05-14T23:28:32.927Z,99.90
2023-05-14T23:31:01.836Z,99.90
2023-05-14T23:33:29.451Z,99.90
2023-05-14T23:35:59.642Z,99.90
2023-05-14T23:38:28.187Z,99.90
2023-05-14T23:40:55.105Z,99.90
2023-05-14T23:43:24.865Z,99.90
2023-05-14T23:45:57.302Z,99.90
2023-05-14T23:48:24.151Z,99.90
2023-05-14T23:50:56.029Z,99.90
2023-05-14T23:53:30.578Z,99.90
2023-05-14T23:56:00.228Z,99.90
2023-05-14T23:58:27.268Z,99.90
