createdAt,value
2022-11-20T00:01:10.493Z,14.80
2022-11-20T00:03:38.725Z,14.90
2022-11-20T00:06:09.132Z,15.00
2022-11-20T00:08:38.812Z,14.00
2022-11-20T00:11:12.823Z,13.90
2022-11-20T00:13:43.531Z,14.30
2022-11-20T00:16:13.193Z,14.50
2022-11-20T00:18:43.116Z,14.50
2022-11-20T00:21:16.549Z,14.50
2022-11-20T00:23:46.617Z,14.50
2022-11-20T00:26:19.208Z,14.70
2022-11-20T00:28:52.090Z,14.80
2022-11-20T00:31:20.675Z,14.60
2022-11-20T00:33:49.078Z,14.60
2022-11-20T00:36:18.607Z,14.70
2022-11-20T00:38:48.261Z,14.90
2022-11-20T00:41:20.042Z,14.90
2022-11-20T00:43:48.447Z,14.90
2022-11-20T00:46:18.199Z,14.60
2022-11-20T00:48:46.838Z,14.60
2022-11-20T00:51:16.932Z,14.60
2022-11-20T00:53:45.633Z,14.60
2022-11-20T00:56:17.401Z,14.60
2022-11-20T00:58:47.128Z,14.80
2022-11-20T01:01:18.492Z,14.90
2022-11-20T01:03:48.521Z,14.90
2022-11-20T01:06:18.711Z,14.90
2022-11-20T01:08:47.224Z,14.40
2022-11-20T01:11:19.378Z,14.10
2022-11-20T01:13:48.217Z,14.20
2022-11-20T01:16:18.801Z,14.00
2022-11-20T01:18:48.717Z,14.20
2022-11-20T01:21:18.639Z,14.40
2022-11-20T01:23:49.673Z,14.30
2022-11-20T01:26:25.312Z,14.10
2022-11-20T01:28:53.821Z,14.10
2022-11-20T01:31:24.605Z,14.30
2022-11-20T01:33:54.020Z,14.40
2022-11-20T01:36:23.739Z,14.50
2022-11-20T01:38:53.932Z,14.50
2022-11-20T01:41:42.265Z,14.60
2022-11-20T01:44:13.278Z,14.70
2022-11-20T01:46:44.528Z,14.70
2022-11-20T01:49:17.818Z,14.50
2022-11-20T01:51:51.077Z,14.60
2022-11-20T01:54:21.544Z,14.80
2022-11-20T01:56:56.571Z,14.80
2022-11-20T01:59:27.898Z,14.40
2022-11-20T02:01:58.126Z,14.60
2022-11-20T02:04:27.381Z,14.50
2022-11-20T02:07:01.143Z,14.50
2022-11-20T02:09:30.066Z,14.50
2022-11-20T02:12:00.257Z,14.70
2022-11-20T02:14:28.381Z,14.70
2022-11-20T02:16:57.176Z,14.70
2022-11-20T02:19:28.971Z,14.70
2022-11-20T02:22:05.770Z,14.80
2022-11-20T02:24:35.618Z,14.80
2022-11-20T02:27:06.687Z,14.90
2022-11-20T02:29:38.536Z,14.90
2022-11-20T02:32:06.546Z,14.90
2022-11-20T02:34:34.670Z,14.90
2022-11-20T02:37:02.814Z,14.80
2022-11-20T02:39:30.799Z,14.80
2022-11-20T02:42:02.750Z,14.90
2022-11-20T02:44:30.669Z,15.00
2022-11-20T02:46:59.473Z,14.70
2022-11-20T02:49:27.648Z,14.70
2022-11-20T02:51:55.998Z,14.60
2022-11-20T02:54:24.015Z,14.40
2022-11-20T02:56:51.963Z,14.60
2022-11-20T02:59:21.611Z,14.50
2022-11-20T03:01:49.736Z,14.30
2022-11-20T03:04:17.848Z,14.00
2022-11-20T03:06:45.899Z,13.60
2022-11-20T03:09:14.668Z,13.90
2022-11-20T03:11:42.618Z,13.90
2022-11-20T03:14:10.714Z,14.20
2022-11-20T03:16:40.081Z,14.20
2022-11-20T03:19:08.342Z,14.30
2022-11-20T03:21:37.069Z,14.40
2022-11-20T03:24:05.543Z,14.50
2022-11-20T03:26:33.671Z,14.70
2022-11-20T03:29:03.308Z,14.60
2022-11-20T03:31:32.992Z,14.60
2022-11-20T03:34:06.085Z,14.60
2022-11-20T03:36:34.103Z,14.60
2022-11-20T03:39:02.265Z,14.60
2022-11-20T03:41:32.072Z,14.80
2022-11-20T03:44:04.342Z,14.80
2022-11-20T03:46:32.999Z,14.80
2022-11-20T03:49:01.206Z,14.90
2022-11-20T03:51:32.327Z,14.90
2022-11-20T03:54:01.924Z,14.80
2022-11-20T03:56:31.849Z,14.60
2022-11-20T03:59:00.441Z,14.70
2022-11-20T04:01:30.265Z,14.30
2022-11-20T04:03:59.153Z,14.20
2022-11-20T04:06:29.077Z,14.20
2022-11-20T04:08:59.442Z,14.30
2022-11-20T04:11:29.021Z,14.20
2022-11-20T04:13:58.669Z,14.20
2022-11-20T04:16:28.011Z,14.20
2022-11-20T04:18:57.681Z,14.40
2022-11-20T04:21:26.464Z,14.40
2022-11-20T04:23:55.077Z,14.50
2022-11-20T04:26:26.029Z,14.60
2022-11-20T04:28:54.283Z,14.50
2022-11-20T04:31:26.408Z,14.50
2022-11-20T04:33:54.681Z,14.00
2022-11-20T04:36:24.474Z,13.40
2022-11-20T04:38:56.754Z,13.70
2022-11-20T04:41:28.544Z,13.80
2022-11-20T04:44:00.230Z,13.80
2022-11-20T04:46:29.448Z,13.90
2022-11-20T04:48:57.760Z,13.90
2022-11-20T04:51:25.816Z,14.00
2022-11-20T04:53:53.816Z,14.00
2022-11-20T04:56:21.854Z,14.00
2022-11-20T04:58:51.732Z,14.00
2022-11-20T05:01:22.072Z,13.90
2022-11-20T05:03:52.985Z,13.80
2022-11-20T05:06:23.014Z,13.80
2022-11-20T05:08:50.979Z,13.80
2022-11-20T05:11:21.818Z,13.80
2022-11-20T05:13:51.586Z,13.60
2022-11-20T05:16:21.601Z,13.50
2022-11-20T05:18:50.475Z,12.80
2022-11-20T05:21:18.982Z,13.30
2022-11-20T05:23:47.488Z,13.40
2022-11-20T05:26:18.086Z,13.60
2022-11-20T05:28:46.045Z,13.80
2022-11-20T05:31:20.738Z,13.90
2022-11-20T05:33:51.643Z,13.80
2022-11-20T05:36:19.958Z,13.80
2022-11-20T05:38:50.627Z,13.50
2022-11-20T05:41:20.681Z,13.70
2022-11-20T05:43:50.079Z,13.70
2022-11-20T05:46:27.865Z,13.90
2022-11-20T05:48:57.612Z,13.70
2022-11-20T05:51:28.073Z,13.80
2022-11-20T05:53:57.722Z,13.80
2022-11-20T05:56:25.634Z,13.90
2022-11-20T05:58:53.611Z,13.90
2022-11-20T06:01:25.508Z,14.00
2022-11-20T06:03:54.966Z,14.10
2022-11-20T06:06:23.266Z,14.20
2022-11-20T06:08:51.332Z,14.20
2022-11-20T06:11:19.675Z,14.10
2022-11-20T06:13:48.153Z,14.10
2022-11-20T06:16:18.449Z,14.10
2022-11-20T06:18:48.711Z,14.00
2022-11-20T06:21:19.583Z,14.00
2022-11-20T06:23:48.768Z,14.10
2022-11-20T06:26:18.225Z,14.00
2022-11-20T06:28:46.447Z,14.10
2022-11-20T06:31:16.077Z,14.10
2022-11-20T06:33:44.817Z,14.10
2022-11-20T06:36:15.614Z,14.20
2022-11-20T06:38:43.990Z,14.10
2022-11-20T06:41:14.153Z,14.10
2022-11-20T06:43:42.284Z,14.30
2022-11-20T06:46:12.277Z,14.20
2022-11-20T06:48:40.271Z,13.90
2022-11-20T06:51:09.548Z,14.00
2022-11-20T06:53:39.659Z,13.80
2022-11-20T06:56:08.772Z,13.30
2022-11-20T06:58:37.668Z,13.00
2022-11-20T07:01:08.193Z,13.00
2022-11-20T07:03:36.751Z,13.20
2022-11-20T07:06:05.985Z,13.30
2022-11-20T07:08:34.786Z,13.20
2022-11-20T07:11:06.716Z,13.50
2022-11-20T07:13:35.574Z,13.80
2022-11-20T07:16:06.733Z,14.10
2022-11-20T07:18:34.728Z,14.50
2022-11-20T07:21:03.419Z,14.90
2022-11-20T07:23:31.475Z,15.10
2022-11-20T07:25:59.598Z,15.30
2022-11-20T07:28:28.937Z,15.60
2022-11-20T07:30:59.623Z,15.70
2022-11-20T07:33:27.568Z,15.90
2022-11-20T07:35:55.612Z,16.00
2022-11-20T07:38:23.538Z,16.10
2022-11-20T07:40:58.421Z,16.30
2022-11-20T07:43:27.773Z,16.40
2022-11-20T07:45:58.790Z,16.50
2022-11-20T07:48:27.126Z,16.70
2022-11-20T07:50:55.929Z,16.80
2022-11-20T07:53:24.213Z,16.80
2022-11-20T07:55:53.313Z,16.80
2022-11-20T07:58:21.611Z,16.90
2022-11-20T08:00:50.976Z,16.60
2022-11-20T08:03:24.278Z,16.50
2022-11-20T08:05:53.057Z,16.30
2022-11-20T08:08:21.048Z,16.80
2022-11-20T08:10:48.973Z,16.90
2022-11-20T08:13:34.530Z,17.00
2022-11-20T08:16:03.847Z,17.00
2022-11-20T08:18:32.829Z,16.90
2022-11-20T08:21:04.478Z,16.90
2022-11-20T08:23:32.630Z,16.80
2022-11-20T08:26:00.747Z,16.80
2022-11-20T08:28:28.672Z,16.90
2022-11-20T08:31:00.268Z,16.90
2022-11-20T08:33:30.620Z,16.80
2022-11-20T08:36:01.801Z,16.80
2022-11-20T08:38:29.831Z,16.90
2022-11-20T08:41:16.821Z,17.00
2022-11-20T08:43:44.784Z,17.10
2022-11-20T08:46:12.926Z,17.20
2022-11-20T08:48:42.243Z,17.30
2022-11-20T08:51:10.534Z,17.30
2022-11-20T08:53:38.642Z,17.30
2022-11-20T08:56:07.240Z,17.30
2022-11-20T08:58:55.094Z,17.30
2022-11-20T09:01:25.246Z,17.10
2022-11-20T09:03:57.172Z,17.30
2022-11-20T09:06:27.280Z,17.30
2022-11-20T09:08:55.599Z,17.50
2022-11-20T09:11:23.802Z,17.70
2022-11-20T09:13:51.943Z,17.60
2022-11-20T09:16:19.901Z,17.50
2022-11-20T09:18:53.956Z,17.70
2022-11-20T09:21:31.396Z,17.60
2022-11-20T09:23:59.320Z,17.90
2022-11-20T09:26:27.273Z,17.90
2022-11-20T09:28:58.106Z,18.00
2022-11-20T09:31:27.532Z,17.70
2022-11-20T09:33:55.825Z,17.40
2022-11-20T09:36:23.893Z,17.70
2022-11-20T09:38:53.279Z,17.90
2022-11-20T09:41:48.781Z,17.90
2022-11-20T09:44:31.860Z,18.10
2022-11-20T09:47:08.334Z,18.30
2022-11-20T09:49:52.382Z,18.40
2022-11-20T09:52:28.380Z,18.40
2022-11-20T09:54:58.605Z,18.30
2022-11-20T09:57:34.553Z,18.30
2022-11-20T10:00:05.655Z,18.20
2022-11-20T10:02:45.006Z,18.30
2022-11-20T10:05:17.340Z,18.30
2022-11-20T10:07:50.400Z,18.50
2022-11-20T10:10:37.414Z,18.50
2022-11-20T10:13:29.518Z,18.30
2022-11-20T10:16:15.230Z,18.30
2022-11-20T10:19:05.649Z,18.00
2022-11-20T10:21:43.840Z,18.40
2022-11-20T10:24:32.937Z,18.50
2022-11-20T10:27:13.043Z,18.60
2022-11-20T10:29:45.531Z,18.50
2022-11-20T10:32:18.319Z,18.20
2022-11-20T10:34:52.916Z,18.40
2022-11-20T10:37:25.391Z,18.60
2022-11-20T10:40:00.346Z,18.50
2022-11-20T10:42:33.738Z,18.70
2022-11-20T10:45:20.508Z,18.50
2022-11-20T10:47:48.452Z,18.60
2022-11-20T10:50:22.406Z,18.70
2022-11-20T10:52:57.909Z,18.70
2022-11-20T10:55:32.393Z,18.80
2022-11-20T10:58:09.746Z,18.50
2022-11-20T11:00:37.780Z,18.50
2022-11-20T11:03:22.850Z,18.80
2022-11-20T11:05:54.062Z,18.80
2022-11-20T11:08:22.488Z,18.90
2022-11-20T11:10:57.249Z,18.80
2022-11-20T11:13:28.356Z,18.80
2022-11-20T11:15:57.062Z,18.80
2022-11-20T11:18:26.576Z,18.90
2022-11-20T11:20:55.492Z,18.90
2022-11-20T11:23:33.726Z,19.00
2022-11-20T11:26:09.389Z,19.00
2022-11-20T11:28:40.057Z,19.00
2022-11-20T11:31:07.981Z,19.10
2022-11-20T11:33:36.035Z,19.00
2022-11-20T11:36:06.749Z,19.20
2022-11-20T11:38:40.081Z,19.20
2022-11-20T11:41:11.180Z,19.30
2022-11-20T11:43:57.941Z,19.20
2022-11-20T11:46:33.360Z,19.20
2022-11-20T11:49:03.234Z,19.20
2022-11-20T11:51:40.024Z,19.20
2022-11-20T11:54:17.637Z,19.20
2022-11-20T11:56:46.633Z,19.10
2022-11-20T11:59:22.980Z,19.10
2022-11-20T12:01:57.026Z,19.10
2022-11-20T12:04:42.486Z,19.10
2022-11-20T12:07:44.300Z,19.00
2022-11-20T12:10:04.818Z,19.00
2022-11-20T12:12:41.059Z,18.60
2022-11-20T12:15:18.098Z,18.40
2022-11-20T12:17:46.024Z,18.70
2022-11-20T12:20:18.682Z,18.90
2022-11-20T12:22:55.772Z,19.00
2022-11-20T12:25:27.316Z,18.40
2022-11-20T12:28:31.521Z,18.20
2022-11-20T12:31:16.945Z,18.80
2022-11-20T12:33:55.815Z,18.90
2022-11-20T12:36:34.612Z,18.60
2022-11-20T12:39:29.321Z,18.90
2022-11-20T12:42:29.762Z,18.70
2022-11-20T12:45:12.703Z,18.90
2022-11-20T12:48:10.987Z,19.10
2022-11-20T12:51:13.602Z,19.10
2022-11-20T12:53:48.511Z,19.20
2022-11-20T12:56:30.406Z,19.10
2022-11-20T12:59:18.243Z,19.10
2022-11-20T13:01:52.220Z,19.10
2022-11-20T13:04:41.279Z,19.10
2022-11-20T13:07:13.426Z,19.10
2022-11-20T13:09:45.749Z,19.10
2022-11-20T13:12:18.760Z,19.10
2022-11-20T13:14:54.421Z,19.00
2022-11-20T13:17:30.385Z,18.90
2022-11-20T13:20:02.618Z,19.00
2022-11-20T13:22:44.056Z,19.10
2022-11-20T13:25:16.360Z,19.00
2022-11-20T13:27:49.903Z,18.90
2022-11-20T13:30:20.310Z,18.90
2022-11-20T13:32:54.411Z,18.60
2022-11-20T13:35:32.746Z,18.60
2022-11-20T13:38:11.245Z,18.70
2022-11-20T13:40:41.077Z,18.70
2022-11-20T13:43:23.236Z,18.80
2022-11-20T13:46:04.954Z,18.80
2022-11-20T13:48:35.756Z,18.90
2022-11-20T13:51:27.426Z,19.00
2022-11-20T13:54:44.685Z,19.10
2022-11-20T13:57:41.632Z,19.10
2022-11-20T14:00:15.157Z,19.20
2022-11-20T14:02:46.419Z,19.10
2022-11-20T14:05:22.603Z,19.10
2022-11-20T14:07:56.209Z,19.10
2022-11-20T14:10:31.471Z,19.10
2022-11-20T14:13:00.981Z,19.10
2022-11-20T14:15:32.097Z,19.10
2022-11-20T14:18:01.202Z,19.10
2022-11-20T14:20:32.282Z,19.00
2022-11-20T14:23:05.836Z,18.70
2022-11-20T14:25:34.023Z,18.80
2022-11-20T14:28:04.104Z,18.70
2022-11-20T14:30:46.835Z,18.80
2022-11-20T14:33:20.730Z,18.80
2022-11-20T14:35:51.317Z,18.80
2022-11-20T14:38:24.078Z,18.90
2022-11-20T14:40:52.092Z,18.90
2022-11-20T14:43:23.717Z,18.90
2022-11-20T14:45:59.106Z,19.00
2022-11-20T14:48:33.415Z,19.00
2022-11-20T14:51:03.981Z,19.00
2022-11-20T14:53:33.330Z,19.00
2022-11-20T14:56:03.106Z,18.90
2022-11-20T14:58:34.210Z,18.80
2022-11-20T15:01:05.458Z,17.90
2022-11-20T15:03:34.877Z,18.20
2022-11-20T15:06:03.741Z,18.30
2022-11-20T15:08:33.090Z,18.10
2022-11-20T15:11:01.166Z,18.20
2022-11-20T15:13:33.564Z,18.20
2022-11-20T15:16:03.441Z,17.40
2022-11-20T15:18:34.436Z,17.80
2022-11-20T15:21:06.239Z,17.20
2022-11-20T15:23:36.805Z,17.50
2022-11-20T15:26:06.896Z,17.70
2022-11-20T15:28:38.017Z,17.30
2022-11-20T15:31:06.351Z,17.10
2022-11-20T15:33:35.217Z,16.90
2022-11-20T15:36:03.242Z,17.30
2022-11-20T15:38:31.198Z,17.10
2022-11-20T15:41:00.533Z,17.30
2022-11-20T15:43:28.519Z,16.70
2022-11-20T15:46:00.969Z,17.20
2022-11-20T15:48:31.620Z,17.20
2022-11-20T15:51:02.960Z,17.50
2022-11-20T15:53:30.933Z,17.70
2022-11-20T15:56:00.205Z,17.80
2022-11-20T15:58:28.154Z,17.90
2022-11-20T16:00:56.244Z,17.30
2022-11-20T16:03:25.854Z,17.70
2022-11-20T16:05:53.800Z,17.10
2022-11-20T16:08:21.802Z,17.20
2022-11-20T16:10:49.775Z,17.60
2022-11-20T16:13:37.954Z,17.10
2022-11-20T16:16:09.998Z,17.40
2022-11-20T16:18:40.280Z,17.60
2022-11-20T16:21:14.027Z,17.70
2022-11-20T16:23:43.309Z,17.90
2022-11-20T16:26:12.227Z,17.60
2022-11-20T16:28:44.321Z,17.50
2022-11-20T16:31:13.721Z,17.80
2022-11-20T16:33:45.279Z,17.90
2022-11-20T16:36:14.876Z,17.70
2022-11-20T16:38:43.292Z,18.00
2022-11-20T16:41:14.303Z,18.20
2022-11-20T16:43:51.609Z,18.30
2022-11-20T16:46:22.867Z,18.30
2022-11-20T16:48:55.118Z,18.00
2022-11-20T16:51:24.163Z,18.10
2022-11-20T16:53:52.192Z,18.10
2022-11-20T16:56:21.957Z,18.10
2022-11-20T16:58:51.972Z,18.20
2022-11-20T17:01:21.904Z,18.20
2022-11-20T17:03:57.230Z,18.30
2022-11-20T17:06:27.283Z,18.40
2022-11-20T17:08:56.269Z,18.50
2022-11-20T17:11:27.727Z,18.50
2022-11-20T17:14:00.371Z,18.60
2022-11-20T17:16:28.401Z,18.70
2022-11-20T17:19:02.518Z,18.80
2022-11-20T17:21:30.960Z,18.80
2022-11-20T17:24:01.705Z,18.90
2022-11-20T17:26:29.741Z,18.90
2022-11-20T17:29:00.640Z,18.80
2022-11-20T17:31:30.554Z,18.80
2022-11-20T17:34:00.259Z,18.80
2022-11-20T17:36:29.363Z,18.80
2022-11-20T17:38:57.337Z,18.80
2022-11-20T17:41:26.667Z,18.70
2022-11-20T17:43:55.748Z,18.50
2022-11-20T17:46:26.926Z,18.40
2022-11-20T17:48:55.988Z,17.90
2022-11-20T17:51:25.787Z,17.50
2022-11-20T17:53:55.109Z,16.60
2022-11-20T17:56:40.525Z,16.90
2022-11-20T17:59:09.820Z,17.20
2022-11-20T18:01:40.775Z,17.40
2022-11-20T18:04:08.738Z,17.50
2022-11-20T18:06:36.655Z,17.40
2022-11-20T18:09:08.368Z,17.60
2022-11-20T18:11:38.526Z,17.90
2022-11-20T18:14:26.558Z,18.00
2022-11-20T18:17:00.743Z,18.20
2022-11-20T18:19:32.751Z,18.30
2022-11-20T18:22:01.696Z,18.40
2022-11-20T18:24:30.558Z,18.40
2022-11-20T18:27:03.114Z,18.50
2022-11-20T18:29:32.120Z,18.30
2022-11-20T18:32:01.754Z,18.30
2022-11-20T18:34:29.793Z,18.40
2022-11-20T18:36:58.976Z,18.50
2022-11-20T18:39:26.911Z,17.70
2022-11-20T18:42:12.477Z,17.90
2022-11-20T18:44:52.253Z,18.10
2022-11-20T18:47:23.998Z,17.90
2022-11-20T18:49:53.386Z,17.90
2022-11-20T18:52:23.400Z,17.90
2022-11-20T18:54:52.094Z,17.70
2022-11-20T18:57:21.198Z,17.80
2022-11-20T18:59:50.294Z,17.80
2022-11-20T19:02:21.622Z,17.80
2022-11-20T19:04:49.834Z,17.80
2022-11-20T19:07:18.765Z,17.80
2022-11-20T19:09:51.011Z,17.50
2022-11-20T19:12:20.386Z,17.50
2022-11-20T19:14:49.968Z,17.40
2022-11-20T19:17:18.647Z,17.50
2022-11-20T19:19:49.595Z,17.40
2022-11-20T19:22:17.566Z,17.10
2022-11-20T19:24:46.887Z,17.30
2022-11-20T19:27:14.887Z,17.30
2022-11-20T19:29:42.862Z,16.50
2022-11-20T19:32:10.840Z,16.80
2022-11-20T19:34:39.039Z,16.10
2022-11-20T19:37:08.383Z,16.40
2022-11-20T19:39:37.478Z,16.50
2022-11-20T19:42:05.561Z,16.60
2022-11-20T19:44:33.839Z,16.50
2022-11-20T19:47:03.894Z,16.50
2022-11-20T19:49:32.921Z,16.50
2022-11-20T19:52:00.890Z,16.60
2022-11-20T19:54:30.372Z,16.70
2022-11-20T19:56:58.537Z,16.70
2022-11-20T19:59:26.883Z,16.70
2022-11-20T20:01:55.102Z,16.60
2022-11-20T20:04:23.557Z,16.40
2022-11-20T20:06:51.875Z,16.10
2022-11-20T20:09:20.447Z,16.10
2022-11-20T20:11:53.337Z,16.30
2022-11-20T20:14:21.592Z,16.40
2022-11-20T20:16:51.098Z,16.50
2022-11-20T20:19:20.079Z,16.70
2022-11-20T20:21:50.587Z,16.80
2022-11-20T20:24:21.344Z,16.90
2022-11-20T20:26:53.283Z,17.00
2022-11-20T20:29:25.234Z,17.00
2022-11-20T20:31:53.546Z,16.80
2022-11-20T20:34:24.290Z,16.50
2022-11-20T20:36:52.247Z,16.60
2022-11-20T20:39:20.282Z,16.50
2022-11-20T20:41:48.199Z,16.50
2022-11-20T20:44:35.158Z,16.70
2022-11-20T20:47:03.151Z,16.90
2022-11-20T20:49:31.090Z,17.10
2022-11-20T20:51:59.272Z,17.20
2022-11-20T20:54:30.304Z,17.20
2022-11-20T20:57:05.150Z,17.30
2022-11-20T20:59:34.702Z,17.40
2022-11-20T21:02:02.728Z,17.30
2022-11-20T21:04:30.746Z,17.40
2022-11-20T21:07:01.158Z,17.30
2022-11-20T21:09:30.235Z,17.10
2022-11-20T21:11:58.507Z,16.80
2022-11-20T21:14:26.498Z,17.00
2022-11-20T21:16:55.914Z,16.70
2022-11-20T21:19:23.899Z,16.60
2022-11-20T21:21:59.945Z,16.60
2022-11-20T21:24:28.302Z,16.70
2022-11-20T21:26:57.590Z,16.30
2022-11-20T21:29:27.123Z,15.90
2022-11-20T21:31:59.444Z,16.20
2022-11-20T21:34:27.638Z,16.60
2022-11-20T21:36:57.818Z,16.90
2022-11-20T21:39:26.078Z,17.10
2022-11-20T21:41:54.113Z,17.20
2022-11-20T21:44:37.389Z,17.40
2022-11-20T21:47:06.643Z,17.40
2022-11-20T21:49:34.623Z,16.80
2022-11-20T21:52:02.546Z,16.70
2022-11-20T21:54:31.286Z,16.50
2022-11-20T21:56:59.283Z,16.60
2022-11-20T21:59:27.224Z,17.00
2022-11-20T22:01:56.674Z,17.20
2022-11-20T22:04:26.211Z,17.50
2022-11-20T22:06:54.397Z,17.50
2022-11-20T22:09:22.614Z,17.70
2022-11-20T22:11:52.581Z,17.90
2022-11-20T22:14:23.323Z,18.00
2022-11-20T22:16:53.359Z,18.20
2022-11-20T22:19:22.782Z,18.20
2022-11-20T22:21:52.420Z,18.30
2022-11-20T22:24:22.066Z,18.30
2022-11-20T22:26:50.599Z,18.20
2022-11-20T22:29:23.722Z,18.20
2022-11-20T22:31:53.088Z,18.20
2022-11-20T22:34:24.165Z,18.30
2022-11-20T22:36:53.600Z,17.40
2022-11-20T22:39:22.968Z,17.00
2022-11-20T22:41:50.897Z,17.50
2022-11-20T22:44:18.830Z,17.70
2022-11-20T22:46:46.799Z,17.90
2022-11-20T22:49:14.759Z,18.00
2022-11-20T22:51:43.112Z,18.10
2022-11-20T22:54:13.512Z,17.70
2022-11-20T22:56:41.665Z,17.80
2022-11-20T22:59:09.736Z,17.90
2022-11-20T23:01:42.044Z,17.30
2022-11-20T23:04:12.049Z,17.20
2022-11-20T23:06:40.167Z,17.20
2022-11-20T23:09:09.597Z,17.60
2022-11-20T23:11:38.889Z,17.60
2022-11-20T23:14:08.416Z,17.80
2022-11-20T23:16:36.457Z,18.00
2022-11-20T23:19:07.110Z,18.20
2022-11-20T23:21:36.465Z,18.30
2022-11-20T23:24:05.300Z,18.30
2022-11-20T23:26:36.834Z,17.30
2022-11-20T23:29:07.295Z,17.10
2022-11-20T23:31:36.316Z,17.10
2022-11-20T23:34:05.593Z,17.50
2022-11-20T23:36:33.786Z,17.70
2022-11-20T23:39:01.723Z,17.90
2022-11-20T23:41:29.745Z,18.00
2022-11-20T23:43:57.709Z,18.10
2022-11-20T23:46:27.393Z,18.30
2022-11-20T23:48:55.617Z,18.50
2022-11-20T23:51:23.602Z,18.50
2022-11-20T23:53:51.582Z,18.60
2022-11-20T23:56:19.540Z,18.60
2022-11-20T23:58:47.485Z,18.60
