createdAt,value
2022-07-29T00:00:47.365Z,101026.34
2022-07-29T00:02:50.929Z,101026.31
2022-07-29T00:04:55.884Z,101016.69
2022-07-29T00:06:59.419Z,101017.59
2022-07-29T00:09:02.927Z,101022.91
2022-07-29T00:11:06.476Z,101021.09
2022-07-29T00:13:10.021Z,101025.56
2022-07-29T00:15:13.685Z,101016.69
2022-07-29T00:17:19.167Z,101010.50
2022-07-29T00:19:22.695Z,100999.94
2022-07-29T00:21:28.190Z,101001.72
2022-07-29T00:23:33.794Z,101008.78
2022-07-29T00:25:40.404Z,100999.19
2022-07-29T00:27:44.115Z,101000.06
2022-07-29T00:29:47.696Z,100996.50
2022-07-29T00:31:51.351Z,100987.59
2022-07-29T00:33:55.067Z,100988.47
2022-07-29T00:35:57.587Z,100984.97
2022-07-29T00:38:02.559Z,100989.41
2022-07-29T00:40:07.055Z,100976.13
2022-07-29T00:42:10.806Z,100979.72
2022-07-29T00:44:14.768Z,100975.28
2022-07-29T00:46:18.634Z,100973.56
2022-07-29T00:48:22.242Z,100969.09
2022-07-29T00:50:29.016Z,100961.22
2022-07-29T00:52:32.816Z,100972.63
2022-07-29T00:54:39.161Z,100966.44
2022-07-29T00:56:47.528Z,100968.16
2022-07-29T00:58:53.566Z,100966.44
2022-07-29T01:00:57.171Z,100972.00
2022-07-29T01:03:01.508Z,100961.63
2022-07-29T01:05:07.263Z,100878.19
2022-07-29T01:07:12.120Z,100954.56
2022-07-29T01:09:16.169Z,100950.97
2022-07-29T01:11:41.707Z,100949.19
2022-07-29T01:13:45.771Z,100952.69
2022-07-29T01:15:55.988Z,100901.75
2022-07-29T01:18:05.910Z,100947.34
2022-07-29T01:20:14.929Z,100948.28
2022-07-29T01:22:29.783Z,100943.78
2022-07-29T01:24:55.053Z,100938.66
2022-07-29T01:27:05.976Z,100895.03
2022-07-29T01:29:25.627Z,100945.25
2022-07-29T01:31:49.144Z,100946.13
2022-07-29T01:34:05.921Z,100942.50
2022-07-29T01:36:14.052Z,100931.06
2022-07-29T01:38:23.133Z,100922.22
2022-07-29T01:40:30.717Z,100931.84
2022-07-29T01:42:37.928Z,100920.34
2022-07-29T01:44:50.488Z,100924.78
2022-07-29T01:46:58.158Z,100927.44
2022-07-29T01:49:10.733Z,100923.03
2022-07-29T01:51:18.936Z,100917.94
2022-07-29T01:53:37.666Z,100926.03
2022-07-29T01:55:45.344Z,100880.41
2022-07-29T01:57:50.759Z,100927.81
2022-07-29T01:59:58.051Z,100929.53
2022-07-29T02:02:03.512Z,100929.53
2022-07-29T02:04:10.783Z,100933.91
2022-07-29T02:06:17.652Z,100928.72
2022-07-29T02:08:22.079Z,100920.75
2022-07-29T02:10:29.737Z,100925.16
2022-07-29T02:12:36.535Z,100931.28
2022-07-29T02:14:45.460Z,100932.13
2022-07-29T02:16:53.936Z,100923.22
2022-07-29T02:19:00.022Z,100918.72
2022-07-29T02:21:05.168Z,100918.72
2022-07-29T02:23:11.425Z,100906.41
2022-07-29T02:25:17.526Z,100916.00
2022-07-29T02:27:22.607Z,100916.13
2022-07-29T02:29:29.121Z,100909.94
2022-07-29T02:31:35.703Z,100867.84
2022-07-29T02:33:42.617Z,100920.53
2022-07-29T02:35:48.223Z,100917.88
2022-07-29T02:38:07.159Z,100917.91
2022-07-29T02:40:13.417Z,100910.06
2022-07-29T02:42:19.453Z,100918.91
2022-07-29T02:44:28.106Z,100914.44
2022-07-29T02:46:37.802Z,100873.28
2022-07-29T02:48:50.858Z,100919.84
2022-07-29T02:51:03.782Z,100924.25
2022-07-29T02:53:11.147Z,100926.06
2022-07-29T02:55:21.330Z,100926.94
2022-07-29T02:57:32.363Z,100933.19
2022-07-29T02:59:39.366Z,100944.66
2022-07-29T03:01:45.913Z,100951.78
2022-07-29T03:03:53.021Z,100958.91
2022-07-29T03:05:58.808Z,100963.31
2022-07-29T03:08:05.378Z,100959.78
2022-07-29T03:10:11.097Z,100958.03
2022-07-29T03:12:18.469Z,100960.69
2022-07-29T03:14:23.967Z,100959.78
2022-07-29T03:16:28.025Z,100945.75
2022-07-29T03:18:32.986Z,100961.66
2022-07-29T03:20:39.628Z,100963.41
2022-07-29T03:22:44.818Z,100967.84
2022-07-29T03:24:48.444Z,100970.56
2022-07-29T03:26:52.187Z,100982.06
2022-07-29T03:28:56.943Z,100977.66
2022-07-29T03:31:00.478Z,100977.66
2022-07-29T03:33:05.230Z,100972.38
2022-07-29T03:35:17.534Z,100980.34
2022-07-29T03:37:22.411Z,100979.44
2022-07-29T03:39:29.678Z,100980.34
2022-07-29T03:41:34.750Z,100975.03
2022-07-29T03:43:49.716Z,100924.09
2022-07-29T03:45:56.442Z,100972.47
2022-07-29T03:48:04.218Z,100972.53
2022-07-29T03:50:10.907Z,100970.81
2022-07-29T03:52:14.677Z,100976.09
2022-07-29T03:54:21.159Z,100968.13
2022-07-29T03:56:26.622Z,100976.06
2022-07-29T03:58:32.558Z,100971.63
2022-07-29T04:00:37.127Z,100957.59
2022-07-29T04:02:41.978Z,100979.59
2022-07-29T04:04:45.654Z,100976.97
2022-07-29T04:06:49.392Z,100979.66
2022-07-29T04:08:52.911Z,100982.31
2022-07-29T04:10:57.869Z,100979.66
2022-07-29T04:13:01.864Z,100992.91
2022-07-29T04:15:08.907Z,100987.63
2022-07-29T04:17:13.320Z,100984.13
2022-07-29T04:19:16.899Z,100981.50
2022-07-29T04:21:20.415Z,100978.84
2022-07-29T04:23:23.852Z,100986.81
2022-07-29T04:25:27.357Z,100981.53
2022-07-29T04:27:32.333Z,100980.72
2022-07-29T04:29:35.808Z,100978.94
2022-07-29T04:31:39.469Z,100965.72
2022-07-29T04:33:43.051Z,100977.16
2022-07-29T04:35:49.914Z,100979.81
2022-07-29T04:37:56.225Z,100982.47
2022-07-29T04:39:59.726Z,100981.59
2022-07-29T04:42:03.295Z,100977.16
2022-07-29T04:44:08.800Z,100976.28
2022-07-29T04:46:12.452Z,100969.19
2022-07-29T04:48:16.119Z,100971.84
2022-07-29T04:50:19.668Z,100974.44
2022-07-29T04:52:23.207Z,100981.47
2022-07-29T04:54:27.254Z,100974.44
2022-07-29T04:56:31.054Z,100977.06
2022-07-29T04:58:36.760Z,100977.94
2022-07-29T05:00:42.100Z,100984.97
2022-07-29T05:02:45.716Z,100984.13
2022-07-29T05:04:49.536Z,100981.47
2022-07-29T05:06:52.989Z,100990.28
2022-07-29T05:08:56.483Z,100990.28
2022-07-29T05:11:11.785Z,100989.38
2022-07-29T05:13:16.094Z,100999.06
2022-07-29T05:15:19.815Z,100999.94
2022-07-29T05:17:24.713Z,101002.56
2022-07-29T05:19:28.252Z,101006.09
2022-07-29T05:21:31.720Z,101008.75
2022-07-29T05:23:35.207Z,101014.91
2022-07-29T05:25:43.652Z,101012.25
2022-07-29T05:27:48.297Z,101007.84
2022-07-29T05:29:54.706Z,100915.47
2022-07-29T05:31:58.174Z,101010.47
2022-07-29T05:34:03.552Z,101010.47
2022-07-29T05:36:08.026Z,101013.16
2022-07-29T05:38:11.899Z,101008.72
2022-07-29T05:40:15.610Z,101005.19
2022-07-29T05:42:19.239Z,101011.34
2022-07-29T05:44:25.420Z,101006.03
2022-07-29T05:46:29.150Z,101005.09
2022-07-29T05:48:33.269Z,101016.56
2022-07-29T05:50:38.147Z,101012.16
2022-07-29T05:52:51.573Z,101006.88
2022-07-29T05:54:55.513Z,101009.56
2022-07-29T05:56:59.108Z,101020.13
2022-07-29T05:59:02.666Z,101025.38
2022-07-29T06:01:06.443Z,101030.63
2022-07-29T06:03:10.031Z,101042.09
2022-07-29T06:05:17.119Z,101045.63
2022-07-29T06:07:22.260Z,101053.56
2022-07-29T06:09:26.921Z,101052.69
2022-07-29T06:11:30.487Z,101038.56
2022-07-29T06:13:34.157Z,101049.16
2022-07-29T06:15:37.690Z,101057.03
2022-07-29T06:18:00.222Z,101063.03
2022-07-29T06:20:07.450Z,101064.78
2022-07-29T06:22:11.181Z,101064.91
2022-07-29T06:24:17.539Z,101069.34
2022-07-29T06:26:30.773Z,101078.06
2022-07-29T06:28:35.550Z,101073.47
2022-07-29T06:30:39.308Z,101038.25
2022-07-29T06:32:43.889Z,100967.72
2022-07-29T06:34:48.939Z,101065.41
2022-07-29T06:36:53.778Z,101072.50
2022-07-29T06:38:57.748Z,101069.84
2022-07-29T06:41:02.880Z,101078.69
2022-07-29T06:43:07.126Z,101082.28
2022-07-29T06:45:11.641Z,101088.56
2022-07-29T06:47:15.185Z,101089.56
2022-07-29T06:49:18.824Z,101081.56
2022-07-29T06:51:23.819Z,101080.59
2022-07-29T06:53:29.005Z,101076.19
2022-07-29T06:55:32.825Z,101013.56
2022-07-29T06:57:37.949Z,101064.44
2022-07-29T06:59:41.497Z,101066.03
2022-07-29T07:01:45.501Z,101065.94
2022-07-29T07:03:49.082Z,101071.19
2022-07-29T07:05:54.387Z,101066.75
2022-07-29T07:07:57.895Z,101081.06
2022-07-29T07:10:01.361Z,101072.47
2022-07-29T07:12:05.374Z,101038.94
2022-07-29T07:14:10.329Z,101077.75
2022-07-29T07:16:13.916Z,101088.50
2022-07-29T07:18:17.898Z,101078.78
2022-07-29T07:20:22.052Z,100992.59
2022-07-29T07:22:28.940Z,101061.00
2022-07-29T07:24:32.453Z,101059.16
2022-07-29T07:26:35.963Z,101069.88
2022-07-29T07:28:39.506Z,101073.38
2022-07-29T07:30:44.541Z,101075.38
2022-07-29T07:32:48.100Z,101074.63
2022-07-29T07:34:51.622Z,101086.00
2022-07-29T07:36:55.167Z,101081.56
2022-07-29T07:38:58.744Z,101085.91
2022-07-29T07:41:02.735Z,101089.47
2022-07-29T07:43:06.374Z,101084.25
2022-07-29T07:45:15.857Z,101081.56
2022-07-29T07:47:24.476Z,101061.16
2022-07-29T07:49:31.657Z,101060.09
2022-07-29T07:51:35.196Z,101058.16
2022-07-29T07:53:38.836Z,101059.84
2022-07-29T07:56:09.364Z,101055.66
2022-07-29T07:58:08.328Z,101079.00
2022-07-29T08:00:12.794Z,101082.72
2022-07-29T08:02:16.786Z,101083.72
2022-07-29T08:04:27.103Z,101080.97
2022-07-29T08:06:31.522Z,101076.56
2022-07-29T08:08:35.056Z,101085.38
2022-07-29T08:10:57.816Z,101079.16
2022-07-29T08:13:04.267Z,101072.97
2022-07-29T08:15:09.460Z,101073.84
2022-07-29T08:17:13.018Z,101080.91
2022-07-29T08:19:16.575Z,101067.66
2022-07-29T08:21:21.454Z,101069.28
2022-07-29T08:23:25.408Z,101054.16
2022-07-29T08:25:29.265Z,101063.81
2022-07-29T08:27:43.505Z,101064.56
2022-07-29T08:29:47.691Z,101068.94
2022-07-29T08:31:51.533Z,101067.06
2022-07-29T08:33:57.120Z,101071.44
2022-07-29T08:36:01.007Z,101059.81
2022-07-29T08:38:05.905Z,101060.56
2022-07-29T08:40:10.145Z,101061.56
2022-07-29T08:42:14.326Z,101067.84
2022-07-29T08:44:18.155Z,101062.66
2022-07-29T08:46:34.043Z,101065.44
2022-07-29T08:48:38.667Z,101058.41
2022-07-29T08:50:43.193Z,101062.78
2022-07-29T08:52:55.407Z,101069.00
2022-07-29T08:55:03.360Z,101062.03
2022-07-29T08:57:07.329Z,101053.09
2022-07-29T08:59:14.417Z,101055.72
2022-07-29T09:01:23.351Z,101050.50
2022-07-29T09:03:42.258Z,101056.69
2022-07-29T09:05:48.303Z,101053.09
2022-07-29T09:07:52.335Z,101055.75
2022-07-29T09:09:56.099Z,101058.44
2022-07-29T09:12:01.259Z,101062.91
2022-07-29T09:14:04.942Z,101063.84
2022-07-29T09:16:09.695Z,101027.84
2022-07-29T09:18:20.670Z,101071.75
2022-07-29T09:20:48.489Z,101070.03
2022-07-29T09:22:54.090Z,101070.94
2022-07-29T09:24:57.693Z,101072.75
2022-07-29T09:27:02.987Z,101071.06
2022-07-29T09:29:12.966Z,101066.53
2022-07-29T09:31:16.612Z,101071.75
2022-07-29T09:33:20.973Z,101065.53
2022-07-29T09:35:26.861Z,101068.25
2022-07-29T09:37:30.799Z,101071.91
2022-07-29T09:39:35.717Z,101077.22
2022-07-29T09:41:50.302Z,101023.56
2022-07-29T09:43:59.465Z,101070.19
2022-07-29T09:46:12.505Z,101072.91
2022-07-29T09:48:18.278Z,101063.09
2022-07-29T09:50:24.933Z,101059.53
2022-07-29T09:52:29.687Z,100998.78
2022-07-29T09:54:37.652Z,101063.84
2022-07-29T09:56:44.412Z,101067.34
2022-07-29T09:58:47.937Z,101070.00
2022-07-29T10:00:54.674Z,101068.28
2022-07-29T10:03:03.764Z,101073.56
2022-07-29T10:05:17.810Z,101075.28
2022-07-29T10:07:21.394Z,101078.91
2022-07-29T10:09:25.493Z,101083.34
2022-07-29T10:11:48.428Z,101084.22
2022-07-29T10:13:52.632Z,101085.16
2022-07-29T10:15:57.620Z,101084.25
2022-07-29T10:18:02.117Z,101080.72
2022-07-29T10:20:06.917Z,101083.25
2022-07-29T10:22:31.090Z,101087.59
2022-07-29T10:24:40.796Z,101026.03
2022-07-29T10:26:45.660Z,101077.84
2022-07-29T10:28:49.216Z,101080.50
2022-07-29T10:30:54.920Z,101084.91
2022-07-29T10:33:30.837Z,101028.50
2022-07-29T10:35:47.033Z,101039.13
2022-07-29T10:38:31.144Z,101077.72
2022-07-29T10:41:00.382Z,101079.50
2022-07-29T10:43:18.513Z,101081.28
2022-07-29T10:45:24.915Z,101091.00
2022-07-29T10:47:29.238Z,101092.78
2022-07-29T10:49:34.359Z,101090.84
2022-07-29T10:52:07.244Z,101083.59
2022-07-29T10:54:10.994Z,101065.88
2022-07-29T10:56:26.964Z,101070.97
2022-07-29T10:58:30.548Z,101073.56
2022-07-29T11:00:34.878Z,101088.47
2022-07-29T11:02:53.028Z,101078.66
2022-07-29T11:05:06.987Z,101071.47
2022-07-29T11:07:13.183Z,101082.72
2022-07-29T11:09:34.970Z,101083.38
2022-07-29T11:11:44.106Z,101076.66
2022-07-29T11:13:56.080Z,101072.00
2022-07-29T11:16:00.712Z,101067.47
2022-07-29T11:18:15.120Z,101067.16
2022-07-29T11:20:34.917Z,101036.09
2022-07-29T11:22:45.860Z,101063.03
2022-07-29T11:25:15.020Z,101074.22
2022-07-29T11:27:23.098Z,101075.28
2022-07-29T11:29:27.457Z,101082.50
2022-07-29T11:31:37.706Z,101079.59
2022-07-29T11:33:56.049Z,101077.56
2022-07-29T11:36:16.902Z,101076.41
2022-07-29T11:38:28.770Z,101070.09
2022-07-29T11:40:32.686Z,101068.19
2022-07-29T11:42:47.025Z,101031.97
2022-07-29T11:44:57.857Z,101073.03
2022-07-29T11:47:02.334Z,101066.81
2022-07-29T11:51:32.964Z,101074.25
2022-07-29T11:53:37.771Z,101060.75
2022-07-29T11:55:50.888Z,101061.41
2022-07-29T11:58:03.760Z,101055.78
2022-07-29T12:00:12.349Z,101058.31
2022-07-29T12:02:37.277Z,101061.94
2022-07-29T12:04:51.198Z,101066.47
2022-07-29T12:07:00.571Z,101057.47
2022-07-29T12:09:11.286Z,101075.72
2022-07-29T12:11:21.317Z,101073.94
2022-07-29T12:13:37.030Z,101067.28
2022-07-29T12:15:47.194Z,101025.94
2022-07-29T12:17:50.997Z,101069.81
2022-07-29T12:19:55.364Z,101073.13
2022-07-29T12:22:01.118Z,101074.47
2022-07-29T12:24:09.516Z,101066.41
2022-07-29T12:26:25.559Z,101075.63
2022-07-29T12:28:29.517Z,101062.09
2022-07-29T12:30:41.604Z,101025.81
2022-07-29T12:32:49.703Z,101070.31
2022-07-29T12:34:53.572Z,101065.53
2022-07-29T12:36:57.622Z,101057.78
2022-07-29T12:39:02.759Z,101064.75
2022-07-29T12:41:06.476Z,101062.91
2022-07-29T12:43:11.396Z,101059.72
2022-07-29T12:45:14.849Z,101060.94
2022-07-29T12:47:20.801Z,101059.78
2022-07-29T12:49:24.790Z,101059.38
2022-07-29T12:51:32.942Z,101059.16
2022-07-29T12:53:37.431Z,101014.22
2022-07-29T12:55:44.275Z,101062.22
2022-07-29T12:57:48.948Z,101063.66
2022-07-29T13:00:17.573Z,101056.75
2022-07-29T13:02:24.699Z,101058.84
2022-07-29T13:04:29.428Z,101055.69
2022-07-29T13:06:39.050Z,101046.91
2022-07-29T13:09:01.238Z,101022.41
2022-07-29T13:11:06.693Z,101048.00
2022-07-29T13:13:11.966Z,101046.56
2022-07-29T13:15:17.137Z,101049.66
2022-07-29T13:17:23.853Z,100965.84
2022-07-29T13:19:36.575Z,101044.91
2022-07-29T13:21:41.051Z,101046.47
2022-07-29T13:23:44.544Z,101043.47
2022-07-29T13:25:48.138Z,101052.50
2022-07-29T13:27:55.287Z,101045.59
2022-07-29T13:30:00.853Z,101052.34
2022-07-29T13:32:04.899Z,101051.09
2022-07-29T13:34:08.537Z,101050.88
2022-07-29T13:36:12.116Z,101037.50
2022-07-29T13:38:15.822Z,101054.59
2022-07-29T13:40:19.330Z,101048.22
2022-07-29T13:42:22.859Z,101041.56
2022-07-29T13:44:27.907Z,101045.22
2022-07-29T13:46:31.459Z,101027.63
2022-07-29T13:48:35.163Z,101048.25
2022-07-29T13:50:38.680Z,101037.13
2022-07-29T13:52:42.262Z,101047.69
2022-07-29T13:54:46.057Z,101035.19
2022-07-29T13:56:49.797Z,100997.59
2022-07-29T13:58:53.251Z,101036.00
2022-07-29T14:00:58.240Z,101039.66
2022-07-29T14:03:01.832Z,101040.06
2022-07-29T14:05:08.545Z,101044.91
2022-07-29T14:07:16.405Z,101034.13
2022-07-29T14:09:20.294Z,101031.59
2022-07-29T14:11:23.774Z,101030.44
2022-07-29T14:13:27.398Z,101032.06
2022-07-29T14:15:30.827Z,101033.66
2022-07-29T14:17:35.841Z,101042.88
2022-07-29T14:19:39.903Z,101037.78
2022-07-29T14:21:43.435Z,101046.47
2022-07-29T14:23:49.177Z,101044.09
2022-07-29T14:25:54.367Z,101051.66
2022-07-29T14:27:58.527Z,101051.56
2022-07-29T14:30:02.160Z,101042.06
2022-07-29T14:32:06.599Z,101039.88
2022-07-29T14:34:12.147Z,101045.44
2022-07-29T14:36:15.772Z,101042.44
2022-07-29T14:38:19.935Z,101044.41
2022-07-29T14:40:23.584Z,101042.53
2022-07-29T14:42:27.104Z,101041.84
2022-07-29T14:44:32.270Z,101046.84
2022-07-29T14:46:35.981Z,101047.59
2022-07-29T14:48:39.638Z,101050.97
2022-07-29T14:50:46.061Z,101039.34
2022-07-29T14:52:49.566Z,101046.91
2022-07-29T14:54:53.237Z,101049.53
2022-07-29T14:56:58.339Z,101058.53
2022-07-29T14:59:02.270Z,101060.25
2022-07-29T15:01:06.919Z,101059.25
2022-07-29T15:03:11.554Z,101058.19
2022-07-29T15:05:15.309Z,101056.44
2022-07-29T15:07:20.154Z,101062.59
2022-07-29T15:09:23.717Z,101065.38
2022-07-29T15:11:27.343Z,101071.97
2022-07-29T15:13:30.840Z,101067.84
2022-07-29T15:15:34.458Z,101060.41
2022-07-29T15:17:38.167Z,101067.22
2022-07-29T15:19:44.979Z,101056.38
2022-07-29T15:21:49.220Z,101061.47
2022-07-29T15:23:54.238Z,101059.84
2022-07-29T15:25:57.819Z,101061.59
2022-07-29T15:28:03.837Z,101056.50
2022-07-29T15:30:08.407Z,101063.38
2022-07-29T15:32:12.244Z,101064.75
2022-07-29T15:34:15.945Z,101050.34
2022-07-29T15:36:50.122Z,101057.94
2022-07-29T15:38:43.008Z,101060.00
2022-07-29T15:40:47.909Z,101066.44
2022-07-29T15:42:51.493Z,101064.72
2022-07-29T15:44:56.233Z,101055.44
2022-07-29T15:47:05.771Z,101059.31
2022-07-29T15:49:09.562Z,101068.31
2022-07-29T15:51:13.194Z,101065.56
2022-07-29T15:53:16.776Z,101067.53
2022-07-29T15:55:21.180Z,101067.13
2022-07-29T15:57:26.595Z,101012.22
2022-07-29T15:59:30.654Z,101061.56
2022-07-29T16:01:34.281Z,101055.75
2022-07-29T16:03:37.892Z,101062.22
2022-07-29T16:05:42.068Z,101060.00
2022-07-29T16:07:45.583Z,101063.91
2022-07-29T16:09:53.049Z,101048.38
2022-07-29T16:11:57.071Z,101054.22
2022-07-29T16:14:02.310Z,101045.50
2022-07-29T16:16:06.387Z,101040.28
2022-07-29T16:18:10.207Z,101047.13
2022-07-29T16:20:14.081Z,101052.13
2022-07-29T16:22:17.693Z,101054.59
2022-07-29T16:24:21.171Z,101047.69
2022-07-29T16:26:24.714Z,101056.38
2022-07-29T16:28:28.336Z,101058.72
2022-07-29T16:30:33.331Z,101056.25
2022-07-29T16:32:36.853Z,101052.56
2022-07-29T16:34:41.519Z,101048.38
2022-07-29T16:36:47.874Z,101054.56
2022-07-29T16:38:51.839Z,101057.00
2022-07-29T16:40:55.315Z,101043.13
2022-07-29T16:42:58.914Z,101060.00
2022-07-29T16:45:02.852Z,101057.44
2022-07-29T16:47:08.483Z,101060.59
2022-07-29T16:49:15.045Z,101059.72
2022-07-29T16:51:23.211Z,101059.72
2022-07-29T16:53:30.008Z,101061.84
2022-07-29T16:55:33.759Z,101059.78
2022-07-29T16:57:37.437Z,100987.44
2022-07-29T16:59:43.366Z,101062.00
2022-07-29T17:01:47.494Z,101078.13
2022-07-29T17:04:06.261Z,101069.81
2022-07-29T17:06:09.864Z,101073.25
2022-07-29T17:08:13.636Z,101077.00
2022-07-29T17:10:17.388Z,101038.50
2022-07-29T17:12:20.838Z,101080.59
2022-07-29T17:14:25.878Z,101076.66
2022-07-29T17:16:30.202Z,101076.84
2022-07-29T17:18:33.673Z,101077.59
2022-07-29T17:20:38.575Z,101088.84
2022-07-29T17:22:42.963Z,101092.16
2022-07-29T17:24:46.572Z,101083.69
2022-07-29T17:26:50.787Z,101093.09
2022-07-29T17:28:54.281Z,101090.53
2022-07-29T17:30:58.056Z,101095.06
2022-07-29T17:33:02.015Z,101088.09
2022-07-29T17:35:27.689Z,101089.44
2022-07-29T17:37:31.651Z,101089.31
2022-07-29T17:39:36.092Z,101095.09
2022-07-29T17:41:40.880Z,101085.69
2022-07-29T17:43:44.404Z,101091.59
2022-07-29T17:45:49.406Z,101092.47
2022-07-29T17:47:54.111Z,101107.41
2022-07-29T17:49:57.639Z,101105.22
2022-07-29T17:52:01.353Z,101103.56
2022-07-29T17:54:06.470Z,101105.50
2022-07-29T17:56:10.117Z,101106.88
2022-07-29T17:58:14.135Z,101099.88
2022-07-29T18:00:17.976Z,101107.72
2022-07-29T18:02:21.633Z,101107.72
2022-07-29T18:04:25.439Z,101109.97
2022-07-29T18:06:28.976Z,101104.81
2022-07-29T18:08:32.487Z,101112.28
2022-07-29T18:10:37.904Z,101111.31
2022-07-29T18:12:41.572Z,101115.22
2022-07-29T18:14:45.027Z,101119.16
2022-07-29T18:16:48.688Z,101114.31
2022-07-29T18:18:52.270Z,101118.16
2022-07-29T18:20:55.881Z,101116.50
2022-07-29T18:22:59.481Z,101102.69
2022-07-29T18:25:03.402Z,101125.09
2022-07-29T18:27:08.403Z,101125.25
2022-07-29T18:29:12.344Z,101129.00
2022-07-29T18:31:15.983Z,101124.63
2022-07-29T18:33:22.365Z,101122.72
2022-07-29T18:35:26.373Z,101124.63
2022-07-29T18:38:02.311Z,101132.84
2022-07-29T18:39:55.137Z,101117.97
2022-07-29T18:42:01.594Z,101125.81
2022-07-29T18:44:06.795Z,101133.06
2022-07-29T18:46:10.819Z,101127.88
2022-07-29T18:48:16.899Z,101129.63
2022-07-29T18:50:20.611Z,101121.84
2022-07-29T18:52:24.127Z,101127.13
2022-07-29T18:54:30.656Z,101123.56
2022-07-29T18:56:34.204Z,101134.16
2022-07-29T18:58:38.868Z,101132.22
2022-07-29T19:00:43.853Z,101130.34
2022-07-29T19:02:47.605Z,101129.25
2022-07-29T19:04:51.503Z,101134.63
2022-07-29T19:06:55.071Z,101139.88
2022-07-29T19:08:58.596Z,101135.50
2022-07-29T19:11:02.195Z,101140.06
2022-07-29T19:13:06.164Z,101140.06
2022-07-29T19:15:11.388Z,101134.88
2022-07-29T19:17:16.269Z,101133.06
2022-07-29T19:19:19.765Z,101130.50
2022-07-29T19:21:24.046Z,101134.19
2022-07-29T19:23:27.636Z,101129.81
2022-07-29T19:25:31.285Z,101135.94
2022-07-29T19:27:39.234Z,101133.28
2022-07-29T19:29:42.779Z,101127.88
2022-07-29T19:31:46.378Z,101133.22
2022-07-29T19:33:51.371Z,101139.84
2022-07-29T19:35:55.207Z,101142.63
2022-07-29T19:38:01.005Z,101146.44
2022-07-29T19:40:05.232Z,101143.97
2022-07-29T19:42:10.158Z,101145.97
2022-07-29T19:44:13.832Z,101149.63
2022-07-29T19:46:17.366Z,101162.34
2022-07-29T19:48:20.928Z,101165.16
2022-07-29T19:50:26.099Z,101160.06
2022-07-29T19:52:29.862Z,101167.28
2022-07-29T19:54:33.321Z,101168.28
2022-07-29T19:56:39.961Z,101161.28
2022-07-29T19:58:45.731Z,101168.31
2022-07-29T20:00:49.645Z,101170.22
2022-07-29T20:02:53.369Z,101168.53
2022-07-29T20:04:56.921Z,101174.88
2022-07-29T20:07:02.194Z,101174.06
2022-07-29T20:09:06.529Z,101177.69
2022-07-29T20:11:10.212Z,101180.41
2022-07-29T20:13:13.913Z,101177.00
2022-07-29T20:15:17.536Z,101180.63
2022-07-29T20:17:22.317Z,101178.94
2022-07-29T20:19:25.921Z,101180.78
2022-07-29T20:21:29.565Z,101179.06
2022-07-29T20:23:34.488Z,101182.16
2022-07-29T20:25:38.341Z,101183.28
2022-07-29T20:27:42.766Z,101170.09
2022-07-29T20:29:46.308Z,101183.38
2022-07-29T20:31:53.464Z,101184.38
2022-07-29T20:34:00.378Z,101187.06
2022-07-29T20:36:03.998Z,101190.59
2022-07-29T20:38:07.537Z,101192.50
2022-07-29T20:40:13.185Z,101200.50
2022-07-29T20:42:16.828Z,101201.31
2022-07-29T20:44:20.379Z,101198.72
2022-07-29T20:46:23.950Z,101195.09
2022-07-29T20:48:27.713Z,101196.00
2022-07-29T20:50:31.320Z,101196.00
2022-07-29T20:52:34.881Z,101193.41
2022-07-29T20:54:38.431Z,101191.63
2022-07-29T20:56:43.895Z,101199.59
2022-07-29T20:58:47.403Z,101191.69
2022-07-29T21:00:51.545Z,101193.41
2022-07-29T21:02:55.370Z,101194.34
2022-07-29T21:04:58.993Z,101197.97
2022-07-29T21:07:02.911Z,101193.50
2022-07-29T21:09:06.648Z,101196.22
2022-07-29T21:11:10.856Z,101197.97
2022-07-29T21:13:16.593Z,101199.69
2022-07-29T21:15:21.525Z,101196.13
2022-07-29T21:17:25.217Z,101206.03
2022-07-29T21:19:28.808Z,101207.91
2022-07-29T21:21:32.314Z,101218.69
2022-07-29T21:23:36.581Z,101164.31
2022-07-29T21:25:40.033Z,101205.59
2022-07-29T21:28:01.046Z,101213.63
2022-07-29T21:30:07.298Z,101222.44
2022-07-29T21:32:11.029Z,101225.13
2022-07-29T21:34:15.496Z,101225.19
2022-07-29T21:36:47.288Z,101222.50
2022-07-29T21:38:42.468Z,101227.81
2022-07-29T21:40:47.319Z,101222.50
2022-07-29T21:42:50.857Z,101230.50
2022-07-29T21:44:54.397Z,101234.16
2022-07-29T21:46:59.574Z,101241.19
2022-07-29T21:49:03.118Z,101235.81
2022-07-29T21:51:06.787Z,101242.84
2022-07-29T21:53:11.080Z,101242.03
2022-07-29T21:55:18.580Z,101238.66
2022-07-29T21:57:22.968Z,101245.84
2022-07-29T21:59:26.711Z,101249.28
2022-07-29T22:01:39.078Z,101235.97
2022-07-29T22:03:44.519Z,101235.88
2022-07-29T22:05:48.044Z,101237.47
2022-07-29T22:07:56.563Z,101240.19
2022-07-29T22:10:00.613Z,101237.97
2022-07-29T22:12:04.270Z,101154.50
2022-07-29T22:14:08.127Z,101234.56
2022-07-29T22:16:14.836Z,101234.94
2022-07-29T22:18:20.399Z,101237.09
2022-07-29T22:20:26.325Z,101233.66
2022-07-29T22:22:30.023Z,101238.09
2022-07-29T22:24:33.629Z,101239.97
2022-07-29T22:26:37.384Z,101245.50
2022-07-29T22:28:40.981Z,101244.69
2022-07-29T22:30:44.513Z,101242.91
2022-07-29T22:32:49.619Z,101246.50
2022-07-29T22:34:53.107Z,101246.53
2022-07-29T22:36:58.499Z,101247.41
2022-07-29T22:39:02.156Z,101241.19
2022-07-29T22:41:05.775Z,101243.66
2022-07-29T22:43:09.423Z,101246.19
2022-07-29T22:45:13.910Z,101242.72
2022-07-29T22:47:17.623Z,101239.38
2022-07-29T22:49:41.217Z,101214.88
2022-07-29T22:51:44.766Z,101239.53
2022-07-29T22:53:49.674Z,101231.50
2022-07-29T22:55:53.134Z,101233.25
2022-07-29T22:57:56.701Z,101224.38
2022-07-29T23:00:01.656Z,101225.22
2022-07-29T23:02:05.183Z,101215.47
2022-07-29T23:04:08.813Z,101211.91
2022-07-29T23:06:12.375Z,101174.16
2022-07-29T23:08:16.128Z,101217.25
2022-07-29T23:10:22.502Z,101210.13
2022-07-29T23:12:25.949Z,101202.13
2022-07-29T23:14:29.428Z,101208.41
2022-07-29T23:16:33.252Z,101205.75
2022-07-29T23:18:38.567Z,101206.59
2022-07-29T23:20:43.118Z,101205.78
2022-07-29T23:22:46.743Z,101200.78
2022-07-29T23:24:50.231Z,101199.22
2022-07-29T23:26:55.183Z,101196.66
2022-07-29T23:28:58.827Z,101198.41
2022-07-29T23:31:02.413Z,101195.72
2022-07-29T23:33:06.062Z,101189.44
2022-07-29T23:35:10.572Z,101136.63
2022-07-29T23:37:14.691Z,101193.03
2022-07-29T23:39:18.179Z,101188.69
2022-07-29T23:41:21.692Z,101199.34
2022-07-29T23:43:26.743Z,101198.50
2022-07-29T23:45:40.675Z,101139.47
2022-07-29T23:47:48.802Z,101196.78
2022-07-29T23:49:52.288Z,101194.97
2022-07-29T23:51:55.796Z,101194.94
2022-07-29T23:53:59.928Z,101194.88
2022-07-29T23:56:03.404Z,101188.66
2022-07-29T23:58:06.889Z,101197.50
