createdAt,value
2019-05-21T00:01:35.910Z,3.40
2019-05-21T00:04:10.697Z,3.15
2019-05-21T00:06:45.380Z,3.27
2019-05-21T00:09:20.103Z,2.60
2019-05-21T00:11:54.787Z,3.00
2019-05-21T00:14:29.512Z,3.72
2019-05-21T00:17:04.263Z,2.92
2019-05-21T00:19:39.048Z,2.30
2019-05-21T00:22:13.667Z,2.08
2019-05-21T00:24:48.622Z,1.85
2019-05-21T00:27:23.367Z,2.10
2019-05-21T00:30:34.122Z,1.90
2019-05-21T00:33:44.990Z,1.82
2019-05-21T00:36:58.129Z,2.10
2019-05-21T00:40:09.356Z,2.02
2019-05-21T00:42:45.755Z,2.08
2019-05-21T00:45:22.126Z,2.40
2019-05-21T00:47:56.781Z,2.37
2019-05-21T00:50:31.471Z,2.15
2019-05-21T00:53:06.259Z,1.82
2019-05-21T00:55:40.946Z,2.22
2019-05-21T00:58:15.664Z,2.20
2019-05-21T01:00:50.278Z,2.40
2019-05-21T01:03:25.010Z,2.17
2019-05-21T01:05:59.696Z,1.92
2019-05-21T01:08:34.406Z,2.05
2019-05-21T01:11:09.101Z,1.72
2019-05-21T01:13:43.821Z,1.98
2019-05-21T01:16:18.586Z,2.00
2019-05-21T01:18:53.376Z,2.20
2019-05-21T01:21:28.129Z,2.20
2019-05-21T01:24:02.846Z,1.82
2019-05-21T01:26:37.538Z,1.50
2019-05-21T01:29:12.277Z,1.62
2019-05-21T01:31:47.019Z,1.60
2019-05-21T01:34:21.737Z,1.20
2019-05-21T01:36:56.426Z,1.37
2019-05-21T01:39:31.153Z,1.40
2019-05-21T01:42:05.911Z,1.60
2019-05-21T01:44:40.697Z,1.00
2019-05-21T01:47:15.452Z,1.40
2019-05-21T01:49:50.304Z,1.05
2019-05-21T01:52:24.983Z,1.35
2019-05-21T01:54:59.779Z,1.20
2019-05-21T01:57:34.543Z,1.20
2019-05-21T02:00:09.502Z,1.30
2019-05-21T02:02:44.111Z,1.17
2019-05-21T02:05:32.049Z,1.20
2019-05-21T02:07:55.275Z,1.10
2019-05-21T02:10:30.071Z,1.15
2019-05-21T02:13:04.857Z,1.50
2019-05-21T02:15:39.585Z,1.40
2019-05-21T02:18:14.194Z,1.40
2019-05-21T02:20:48.908Z,1.82
2019-05-21T02:23:23.595Z,1.70
2019-05-21T02:25:58.238Z,2.15
2019-05-21T02:28:32.927Z,1.72
2019-05-21T02:31:07.710Z,1.45
2019-05-21T02:33:42.477Z,1.40
2019-05-21T02:36:17.193Z,1.60
2019-05-21T02:38:51.953Z,2.10
2019-05-21T02:41:26.611Z,1.72
2019-05-21T02:44:01.301Z,1.70
2019-05-21T02:46:36.089Z,1.65
2019-05-21T02:49:10.761Z,1.95
2019-05-21T02:51:45.983Z,1.85
2019-05-21T02:54:38.820Z,1.82
2019-05-21T02:56:57.075Z,1.27
2019-05-21T02:59:31.756Z,1.27
2019-05-21T03:02:10.914Z,1.30
2019-05-21T03:04:47.239Z,0.82
2019-05-21T03:07:25.247Z,1.00
2019-05-21T03:09:58.417Z,1.67
2019-05-21T03:12:33.199Z,1.85
2019-05-21T03:15:08.551Z,1.87
2019-05-21T03:17:43.343Z,2.12
2019-05-21T03:20:18.221Z,2.35
2019-05-21T03:22:52.855Z,2.40
2019-05-21T03:25:27.538Z,2.40
2019-05-21T03:28:02.331Z,3.00
2019-05-21T03:30:37.079Z,2.02
2019-05-21T03:33:11.877Z,1.40
2019-05-21T03:35:46.583Z,0.90
2019-05-21T03:38:21.292Z,1.40
2019-05-21T03:40:55.982Z,1.72
2019-05-21T03:43:30.699Z,1.50
2019-05-21T03:46:05.463Z,1.12
2019-05-21T03:48:40.261Z,1.30
2019-05-21T03:51:15.003Z,1.25
2019-05-21T03:53:49.722Z,1.27
2019-05-21T03:56:26.184Z,1.07
2019-05-21T03:59:00.969Z,1.20
2019-05-21T04:01:35.644Z,1.10
2019-05-21T04:04:10.400Z,1.62
2019-05-21T04:06:52.154Z,1.42
2019-05-21T04:09:21.428Z,1.10
2019-05-21T04:11:56.174Z,1.30
2019-05-21T04:14:32.537Z,1.00
2019-05-21T04:17:11.806Z,1.05
2019-05-21T04:19:48.083Z,1.10
2019-05-21T04:22:22.790Z,1.32
2019-05-21T04:24:57.556Z,2.00
2019-05-21T04:27:32.171Z,1.60
2019-05-21T04:30:11.167Z,1.47
2019-05-21T04:32:44.696Z,1.30
2019-05-21T04:35:19.416Z,1.20
2019-05-21T04:37:54.017Z,1.10
2019-05-21T04:40:28.671Z,1.25
2019-05-21T04:43:03.372Z,1.37
2019-05-21T04:45:38.096Z,1.30
2019-05-21T04:48:12.771Z,1.15
2019-05-21T04:50:47.487Z,1.07
2019-05-21T04:53:22.414Z,1.37
2019-05-21T04:55:57.066Z,1.02
2019-05-21T04:58:31.765Z,1.07
2019-05-21T05:01:08.017Z,1.00
2019-05-21T05:03:42.699Z,1.15
2019-05-21T05:06:17.547Z,0.70
2019-05-21T05:08:52.302Z,0.95
2019-05-21T05:11:27.022Z,0.68
2019-05-21T05:14:01.889Z,0.62
2019-05-21T05:16:38.140Z,0.70
2019-05-21T05:19:12.893Z,0.60
2019-05-21T05:21:47.606Z,0.80
2019-05-21T05:24:22.351Z,0.40
2019-05-21T05:26:57.089Z,0.72
2019-05-21T05:29:31.830Z,0.60
2019-05-21T05:32:06.590Z,0.70
2019-05-21T05:34:41.174Z,0.68
2019-05-21T05:37:16.018Z,0.50
2019-05-21T05:39:50.785Z,0.53
2019-05-21T05:42:25.558Z,0.68
2019-05-21T05:45:00.249Z,0.60
2019-05-21T05:47:34.969Z,0.50
2019-05-21T05:50:11.572Z,0.50
2019-05-21T05:52:46.359Z,0.50
2019-05-21T05:55:21.042Z,0.60
2019-05-21T05:57:55.763Z,0.70
2019-05-21T06:00:30.587Z,0.70
2019-05-21T06:03:05.303Z,0.50
2019-05-21T06:05:40.072Z,0.55
2019-05-21T06:08:14.859Z,0.50
2019-05-21T06:10:49.542Z,0.50
2019-05-21T06:13:24.263Z,0.60
2019-05-21T06:15:58.949Z,0.50
2019-05-21T06:18:35.663Z,0.50
2019-05-21T06:21:10.114Z,0.40
2019-05-21T06:23:44.856Z,0.62
2019-05-21T06:26:19.605Z,0.70
2019-05-21T06:28:54.458Z,0.60
2019-05-21T06:31:29.220Z,0.62
2019-05-21T06:34:04.224Z,0.60
2019-05-21T06:36:38.902Z,0.60
2019-05-21T06:39:13.683Z,0.60
2019-05-21T06:41:48.371Z,0.50
2019-05-21T06:44:23.104Z,0.60
2019-05-21T06:46:57.788Z,0.50
2019-05-21T06:49:32.513Z,0.47
2019-05-21T06:52:07.262Z,0.50
2019-05-21T06:54:41.991Z,0.60
2019-05-21T06:57:16.743Z,0.40
2019-05-21T06:59:51.538Z,0.60
2019-05-21T07:02:26.286Z,0.50
2019-05-21T07:05:00.944Z,0.50
2019-05-21T07:07:35.760Z,0.40
2019-05-21T07:10:10.877Z,0.40
2019-05-21T07:12:45.635Z,0.75
2019-05-21T07:15:20.437Z,0.40
2019-05-21T07:17:55.116Z,0.60
2019-05-21T07:20:29.926Z,0.62
2019-05-21T07:23:04.798Z,0.50
2019-05-21T07:25:39.591Z,0.68
2019-05-21T07:28:14.349Z,0.70
2019-05-21T07:30:49.439Z,0.45
2019-05-21T07:33:24.045Z,0.60
2019-05-21T07:35:58.706Z,0.53
2019-05-21T07:38:33.409Z,0.70
2019-05-21T07:41:08.227Z,0.70
2019-05-21T07:43:42.988Z,0.60
2019-05-21T07:46:17.773Z,0.50
2019-05-21T07:48:52.739Z,0.50
2019-05-21T07:51:27.513Z,0.53
2019-05-21T07:54:02.160Z,0.40
2019-05-21T07:56:36.964Z,0.45
2019-05-21T07:59:11.622Z,0.40
2019-05-21T08:01:46.396Z,0.42
2019-05-21T08:04:21.011Z,0.50
2019-05-21T08:06:55.789Z,0.70
2019-05-21T08:09:30.571Z,0.50
2019-05-21T08:12:22.847Z,0.50
2019-05-21T08:14:41.600Z,0.50
2019-05-21T08:17:16.299Z,0.30
2019-05-21T08:19:50.943Z,0.40
2019-05-21T08:22:25.596Z,0.50
2019-05-21T08:25:00.216Z,0.47
2019-05-21T08:27:35.015Z,0.40
2019-05-21T08:30:10.171Z,0.42
2019-05-21T08:32:44.946Z,0.40
2019-05-21T08:35:19.627Z,0.50
2019-05-21T08:37:54.357Z,0.40
2019-05-21T08:40:29.181Z,0.40
2019-05-21T08:43:03.915Z,0.50
2019-05-21T08:45:38.590Z,0.40
2019-05-21T08:48:13.437Z,0.40
2019-05-21T08:50:48.106Z,0.42
2019-05-21T08:53:22.777Z,0.40
2019-05-21T08:55:57.432Z,0.47
2019-05-21T08:58:32.176Z,0.50
2019-05-21T09:01:06.937Z,0.50
2019-05-21T09:03:41.650Z,0.40
2019-05-21T09:06:16.507Z,0.30
2019-05-21T09:08:51.230Z,0.50
2019-05-21T09:11:25.911Z,0.40
2019-05-21T09:14:00.627Z,0.50
2019-05-21T09:16:35.474Z,0.47
2019-05-21T09:19:10.195Z,0.50
2019-05-21T09:21:44.808Z,0.42
2019-05-21T09:24:19.595Z,0.40
2019-05-21T09:26:54.342Z,0.40
2019-05-21T09:29:29.057Z,0.40
2019-05-21T09:32:03.837Z,0.40
2019-05-21T09:34:48.248Z,0.40
2019-05-21T09:37:19.742Z,0.40
2019-05-21T09:39:51.420Z,0.40
2019-05-21T09:42:26.162Z,0.37
2019-05-21T09:45:00.962Z,0.40
2019-05-21T09:47:35.734Z,0.50
2019-05-21T09:50:11.103Z,0.50
2019-05-21T09:52:45.789Z,0.62
2019-05-21T09:55:20.576Z,0.50
2019-05-21T09:58:06.235Z,0.42
2019-05-21T10:00:45.576Z,0.50
2019-05-21T10:03:21.903Z,0.50
2019-05-21T10:05:56.696Z,0.40
2019-05-21T10:08:31.379Z,0.62
2019-05-21T10:11:06.250Z,0.50
2019-05-21T10:13:41.008Z,0.50
2019-05-21T10:16:15.795Z,0.40
2019-05-21T10:18:50.574Z,0.50
2019-05-21T10:21:25.425Z,0.60
2019-05-21T10:24:00.227Z,0.45
2019-05-21T10:26:35.582Z,0.50
2019-05-21T10:29:10.935Z,0.40
2019-05-21T10:31:45.590Z,0.50
2019-05-21T10:34:20.349Z,0.50
2019-05-21T10:36:55.254Z,0.50
2019-05-21T10:39:29.950Z,0.40
2019-05-21T10:42:04.781Z,0.53
2019-05-21T10:44:39.399Z,0.30
2019-05-21T10:47:16.358Z,0.30
2019-05-21T10:49:50.427Z,0.33
2019-05-21T10:52:25.590Z,0.40
2019-05-21T10:55:00.275Z,0.60
2019-05-21T10:57:34.998Z,0.57
2019-05-21T11:00:13.487Z,0.57
2019-05-21T11:03:04.959Z,0.60
2019-05-21T11:05:41.371Z,0.40
2019-05-21T11:08:25.028Z,0.40
2019-05-21T11:10:52.804Z,0.50
2019-05-21T11:13:27.617Z,0.70
2019-05-21T11:16:02.369Z,0.45
2019-05-21T11:18:37.010Z,0.40
2019-05-21T11:21:11.779Z,0.40
2019-05-21T11:23:46.557Z,0.40
2019-05-21T11:26:21.212Z,0.30
2019-05-21T11:28:56.010Z,0.40
2019-05-21T11:31:30.820Z,0.55
2019-05-21T11:34:05.609Z,0.50
2019-05-21T11:36:40.310Z,0.42
2019-05-21T11:39:15.101Z,0.40
2019-05-21T11:41:51.612Z,0.50
2019-05-21T11:44:26.288Z,0.30
2019-05-21T11:47:00.969Z,0.40
2019-05-21T11:49:35.837Z,0.40
2019-05-21T11:52:10.572Z,0.30
2019-05-21T11:54:45.287Z,0.62
2019-05-21T11:57:20.049Z,0.40
2019-05-21T11:59:54.824Z,0.33
2019-05-21T12:02:29.523Z,0.40
2019-05-21T12:05:06.214Z,0.40
2019-05-21T12:07:40.968Z,0.30
2019-05-21T12:10:15.860Z,0.57
2019-05-21T12:12:50.550Z,0.40
2019-05-21T12:15:25.273Z,0.40
2019-05-21T12:18:00.033Z,0.30
2019-05-21T12:20:37.160Z,0.50
2019-05-21T12:23:11.141Z,0.42
2019-05-21T12:25:46.001Z,0.30
2019-05-21T12:28:20.819Z,0.60
2019-05-21T12:30:55.677Z,0.40
2019-05-21T12:33:30.534Z,0.60
2019-05-21T12:36:06.551Z,0.42
2019-05-21T12:38:41.236Z,0.30
2019-05-21T12:41:16.030Z,0.33
2019-05-21T12:43:50.795Z,0.30
2019-05-21T12:46:25.510Z,0.20
2019-05-21T12:49:00.128Z,0.30
2019-05-21T12:51:34.929Z,0.28
2019-05-21T12:54:10.739Z,0.20
2019-05-21T12:56:45.541Z,0.25
2019-05-21T12:59:20.225Z,0.23
2019-05-21T13:01:54.942Z,0.30
2019-05-21T13:04:29.700Z,0.20
2019-05-21T13:07:04.657Z,0.20
2019-05-21T13:09:39.339Z,0.20
2019-05-21T13:12:14.139Z,0.25
2019-05-21T13:14:48.815Z,0.30
2019-05-21T13:17:23.535Z,0.20
2019-05-21T13:19:58.292Z,0.20
2019-05-21T13:22:33.096Z,0.20
2019-05-21T13:25:08.661Z,0.20
2019-05-21T13:27:43.373Z,0.10
2019-05-21T13:30:18.413Z,0.30
2019-05-21T13:32:53.131Z,0.20
2019-05-21T13:35:28.265Z,0.20
2019-05-21T13:38:02.984Z,0.30
2019-05-21T13:40:38.115Z,0.20
2019-05-21T13:43:12.862Z,0.23
2019-05-21T13:45:49.041Z,0.30
2019-05-21T13:48:26.805Z,0.10
2019-05-21T13:51:01.507Z,0.20
2019-05-21T13:53:36.303Z,0.10
2019-05-21T13:56:11.079Z,0.00
2019-05-21T13:58:45.856Z,0.20
2019-05-21T14:01:38.852Z,0.20
2019-05-21T14:03:56.974Z,0.10
2019-05-21T14:06:33.772Z,0.10
2019-05-21T14:09:10.805Z,0.20
2019-05-21T14:11:45.758Z,0.20
2019-05-21T14:14:20.471Z,0.20
2019-05-21T14:16:55.082Z,0.20
2019-05-21T14:19:29.882Z,0.20
2019-05-21T14:22:04.668Z,0.25
2019-05-21T14:24:39.461Z,0.28
2019-05-21T14:27:14.191Z,0.20
2019-05-21T14:29:48.851Z,0.20
2019-05-21T14:32:23.470Z,0.20
2019-05-21T14:35:01.266Z,0.30
2019-05-21T14:37:34.510Z,0.50
2019-05-21T14:40:10.586Z,0.47
2019-05-21T14:42:59.186Z,0.30
2019-05-21T14:45:22.179Z,0.33
2019-05-21T14:47:56.803Z,0.50
2019-05-21T14:50:31.508Z,0.53
2019-05-21T14:53:06.197Z,0.40
2019-05-21T14:55:47.691Z,0.50
2019-05-21T14:58:23.854Z,0.50
2019-05-21T15:00:58.648Z,0.30
2019-05-21T15:03:33.339Z,0.33
2019-05-21T15:06:08.198Z,0.40
2019-05-21T15:08:42.813Z,0.47
2019-05-21T15:11:17.531Z,0.30
2019-05-21T15:13:53.611Z,0.40
2019-05-21T15:16:28.371Z,0.35
2019-05-21T15:19:03.130Z,0.30
2019-05-21T15:21:41.146Z,0.40
2019-05-21T15:24:15.955Z,0.40
2019-05-21T15:26:50.746Z,0.40
2019-05-21T15:29:25.517Z,0.40
2019-05-21T15:32:00.154Z,0.93
2019-05-21T15:34:34.823Z,0.70
2019-05-21T15:37:09.628Z,0.70
2019-05-21T15:39:44.215Z,0.70
2019-05-21T15:42:18.959Z,0.60
2019-05-21T15:44:53.709Z,0.60
2019-05-21T15:47:28.493Z,0.60
2019-05-21T15:50:03.266Z,0.70
2019-05-21T15:52:38.039Z,0.50
2019-05-21T15:55:12.825Z,0.50
2019-05-21T15:57:47.513Z,0.50
2019-05-21T16:00:23.521Z,0.50
2019-05-21T16:02:59.289Z,0.60
2019-05-21T16:05:34.015Z,0.50
2019-05-21T16:08:08.779Z,0.47
2019-05-21T16:10:43.446Z,0.60
2019-05-21T16:13:18.199Z,0.50
2019-05-21T16:15:52.884Z,0.60
2019-05-21T16:18:27.678Z,0.65
2019-05-21T16:21:03.207Z,0.40
2019-05-21T16:23:40.414Z,0.70
2019-05-21T16:26:14.340Z,0.40
2019-05-21T16:28:49.021Z,0.53
2019-05-21T16:31:26.698Z,0.60
2019-05-21T16:34:01.428Z,0.50
2019-05-21T16:36:36.032Z,0.40
2019-05-21T16:39:10.766Z,0.50
2019-05-21T16:41:45.670Z,0.60
2019-05-21T16:44:20.856Z,0.65
2019-05-21T16:46:55.551Z,0.40
2019-05-21T16:49:30.344Z,0.60
2019-05-21T16:52:05.102Z,0.50
2019-05-21T16:54:41.364Z,0.40
2019-05-21T16:57:16.060Z,0.40
2019-05-21T16:59:50.828Z,0.50
2019-05-21T17:02:25.468Z,0.53
2019-05-21T17:05:00.279Z,0.60
2019-05-21T17:07:34.960Z,0.70
2019-05-21T17:10:10.456Z,0.50
2019-05-21T17:12:45.223Z,0.62
2019-05-21T17:15:19.992Z,0.60
2019-05-21T17:17:54.578Z,0.53
2019-05-21T17:20:33.752Z,0.80
2019-05-21T17:23:06.929Z,0.70
2019-05-21T17:25:41.713Z,0.60
2019-05-21T17:28:16.475Z,0.62
2019-05-21T17:30:54.270Z,0.60
2019-05-21T17:33:28.965Z,0.50
2019-05-21T17:36:04.095Z,0.40
2019-05-21T17:38:40.295Z,0.70
2019-05-21T17:41:15.103Z,0.60
2019-05-21T17:43:49.722Z,0.70
2019-05-21T17:46:24.658Z,0.50
2019-05-21T17:49:02.672Z,0.60
2019-05-21T17:51:37.469Z,0.70
2019-05-21T17:54:12.207Z,0.60
2019-05-21T17:56:46.938Z,0.70
2019-05-21T17:59:21.689Z,0.40
2019-05-21T18:01:56.891Z,0.50
2019-05-21T18:04:31.767Z,0.50
2019-05-21T18:07:08.218Z,1.02
2019-05-21T18:09:44.614Z,0.60
2019-05-21T18:12:31.509Z,0.60
2019-05-21T18:14:58.247Z,0.50
2019-05-21T18:17:34.048Z,0.55
2019-05-21T18:20:10.470Z,0.40
2019-05-21T18:22:45.849Z,0.45
2019-05-21T18:25:20.622Z,0.50
2019-05-21T18:27:55.342Z,0.60
2019-05-21T18:30:30.515Z,0.70
2019-05-21T18:33:05.766Z,0.70
2019-05-21T18:35:40.534Z,0.50
2019-05-21T18:38:16.943Z,0.80
2019-05-21T18:40:51.663Z,0.72
2019-05-21T18:43:26.378Z,0.78
2019-05-21T18:46:01.127Z,0.90
2019-05-21T18:48:35.938Z,0.82
2019-05-21T18:51:10.678Z,0.62
2019-05-21T18:53:45.496Z,0.93
2019-05-21T18:56:20.246Z,0.75
2019-05-21T18:58:55.023Z,1.05
2019-05-21T19:01:29.850Z,0.70
2019-05-21T19:04:04.642Z,0.70
2019-05-21T19:06:41.686Z,0.70
2019-05-21T19:09:17.877Z,0.60
2019-05-21T19:11:52.635Z,0.80
2019-05-21T19:14:27.345Z,0.72
2019-05-21T19:17:02.215Z,0.72
2019-05-21T19:19:36.991Z,0.85
2019-05-21T19:22:11.758Z,0.78
2019-05-21T19:24:46.474Z,0.65
2019-05-21T19:27:21.155Z,0.68
2019-05-21T19:29:55.937Z,0.62
2019-05-21T19:32:30.696Z,0.80
2019-05-21T19:35:06.887Z,0.42
2019-05-21T19:37:42.134Z,0.40
2019-05-21T19:40:17.126Z,0.50
2019-05-21T19:42:55.386Z,0.62
2019-05-21T19:45:31.319Z,0.57
2019-05-21T19:48:04.720Z,0.60
2019-05-21T19:50:39.582Z,0.40
2019-05-21T19:53:14.351Z,0.53
2019-05-21T19:55:49.354Z,0.50
2019-05-21T19:58:25.417Z,0.60
2019-05-21T20:01:00.220Z,0.70
2019-05-21T20:03:35.037Z,0.60
2019-05-21T20:06:10.294Z,0.80
2019-05-21T20:08:45.519Z,0.50
2019-05-21T20:11:20.517Z,0.60
2019-05-21T20:13:55.298Z,1.22
2019-05-21T20:16:30.395Z,1.52
2019-05-21T20:19:06.312Z,1.40
2019-05-21T20:21:41.559Z,1.17
2019-05-21T20:24:17.177Z,0.78
2019-05-21T20:26:53.537Z,0.62
2019-05-21T20:29:29.187Z,0.65
2019-05-21T20:32:05.711Z,0.60
2019-05-21T20:34:40.892Z,0.60
2019-05-21T20:37:17.251Z,0.70
2019-05-21T20:39:52.608Z,0.78
2019-05-21T20:42:29.157Z,0.70
2019-05-21T20:45:08.355Z,0.90
2019-05-21T20:47:44.621Z,0.82
2019-05-21T20:50:19.840Z,0.70
2019-05-21T20:52:54.713Z,0.80
2019-05-21T20:55:31.306Z,0.80
2019-05-21T21:01:00.858Z,0.70
2019-05-21T21:03:35.589Z,0.72
2019-05-21T21:06:10.913Z,0.65
2019-05-21T21:08:45.962Z,0.90
2019-05-21T21:11:20.903Z,0.80
2019-05-21T21:13:55.726Z,0.80
2019-05-21T21:16:31.238Z,0.70
2019-05-21T21:19:06.139Z,0.80
2019-05-21T21:21:41.198Z,0.60
2019-05-21T21:24:15.996Z,0.70
2019-05-21T21:26:51.250Z,0.60
2019-05-21T21:29:26.125Z,0.75
2019-05-21T21:32:01.165Z,0.72
2019-05-21T21:34:35.980Z,0.80
2019-05-21T21:37:10.737Z,0.72
2019-05-21T21:39:45.519Z,0.70
2019-05-21T21:42:20.558Z,0.90
2019-05-21T21:44:55.314Z,0.80
2019-05-21T21:47:30.070Z,0.60
2019-05-21T21:50:06.674Z,1.05
2019-05-21T21:52:42.003Z,0.75
2019-05-21T21:55:17.085Z,0.70
2019-05-21T21:57:52.090Z,0.50
2019-05-21T22:00:55.298Z,0.95
2019-05-21T22:03:32.590Z,0.50
2019-05-21T22:06:09.922Z,0.45
2019-05-21T22:08:45.241Z,0.50
2019-05-21T22:11:20.097Z,0.60
2019-05-21T22:13:56.265Z,0.45
2019-05-21T22:16:31.109Z,0.60
2019-05-21T22:19:06.730Z,0.70
2019-05-21T22:21:41.374Z,0.90
2019-05-21T22:24:15.945Z,0.75
2019-05-21T22:26:50.718Z,0.70
2019-05-21T22:29:25.505Z,0.60
2019-05-21T22:32:00.308Z,0.60
2019-05-21T22:34:35.055Z,0.70
2019-05-21T22:37:11.717Z,0.75
2019-05-21T22:39:48.098Z,0.60
2019-05-21T22:42:23.519Z,0.60
2019-05-21T22:45:08.114Z,0.57
2019-05-21T22:47:36.161Z,0.57
2019-05-21T22:50:11.409Z,0.70
2019-05-21T22:52:46.017Z,0.88
2019-05-21T22:55:20.662Z,0.70
2019-05-21T22:57:55.444Z,0.60
2019-05-21T23:00:31.839Z,0.53
2019-05-21T23:03:06.802Z,0.80
2019-05-21T23:05:41.550Z,0.72
2019-05-21T23:08:17.548Z,0.82
2019-05-21T23:10:52.302Z,1.12
2019-05-21T23:13:27.093Z,1.07
2019-05-21T23:16:01.911Z,1.00
2019-05-21T23:18:39.170Z,1.32
2019-05-21T23:21:17.470Z,1.20
2019-05-21T23:23:53.772Z,1.05
2019-05-21T23:26:28.799Z,1.00
2019-05-21T23:29:04.062Z,1.20
2019-05-21T23:31:39.391Z,0.90
2019-05-21T23:34:15.151Z,1.30
2019-05-21T23:36:51.576Z,1.00
2019-05-21T23:39:28.232Z,0.85
2019-05-21T23:42:04.947Z,0.75
2019-05-21T23:44:39.741Z,1.00
2019-05-21T23:47:16.116Z,0.80
2019-05-21T23:49:51.195Z,0.80
2019-05-21T23:52:26.232Z,0.60
2019-05-21T23:55:01.529Z,0.53
2019-05-21T23:57:36.952Z,0.60
