createdAt,value
2024-02-18T00:00:25.837Z,1.42
2024-02-18T00:02:54.442Z,1.90
2024-02-18T00:05:22.511Z,1.63
2024-02-18T00:07:50.604Z,1.30
2024-02-18T00:10:17.590Z,1.48
2024-02-18T00:12:44.576Z,3.42
2024-02-18T00:15:11.482Z,1.65
2024-02-18T00:17:38.126Z,1.40
2024-02-18T00:20:06.548Z,1.75
2024-02-18T00:22:40.719Z,1.35
2024-02-18T00:25:08.865Z,2.00
2024-02-18T00:27:35.823Z,1.70
2024-02-18T00:30:04.304Z,1.40
2024-02-18T00:32:33.237Z,1.67
2024-02-18T00:35:02.266Z,2.22
2024-02-18T00:37:29.042Z,1.70
2024-02-18T00:39:56.106Z,1.95
2024-02-18T00:42:23.253Z,1.33
2024-02-18T00:44:50.461Z,1.80
2024-02-18T00:47:17.489Z,1.55
2024-02-18T00:49:44.295Z,1.35
2024-02-18T00:52:11.611Z,1.48
2024-02-18T00:54:38.868Z,4.43
2024-02-18T00:57:05.661Z,1.10
2024-02-18T00:59:35.052Z,1.77
2024-02-18T01:02:02.378Z,1.40
2024-02-18T01:04:29.486Z,2.53
2024-02-18T01:06:56.198Z,1.60
2024-02-18T01:09:22.991Z,1.15
2024-02-18T01:11:50.112Z,4.40
2024-02-18T01:14:17.767Z,1.85
2024-02-18T01:16:44.700Z,1.40
2024-02-18T01:19:11.694Z,1.35
2024-02-18T01:21:39.795Z,1.75
2024-02-18T01:24:08.538Z,1.35
2024-02-18T01:26:39.130Z,1.65
2024-02-18T01:29:07.371Z,1.70
2024-02-18T01:31:34.142Z,1.80
2024-02-18T01:34:02.054Z,1.80
2024-02-18T01:36:29.995Z,1.48
2024-02-18T01:38:57.630Z,1.70
2024-02-18T01:41:25.349Z,1.48
2024-02-18T01:43:58.308Z,1.40
2024-02-18T01:46:26.601Z,1.30
2024-02-18T01:48:56.216Z,1.23
2024-02-18T01:51:24.242Z,1.27
2024-02-18T01:53:54.242Z,1.40
2024-02-18T01:56:23.247Z,1.63
2024-02-18T01:58:52.825Z,1.67
2024-02-18T02:01:22.756Z,1.40
2024-02-18T02:03:53.189Z,1.52
2024-02-18T02:06:22.563Z,1.85
2024-02-18T02:08:50.267Z,1.95
2024-02-18T02:11:18.030Z,2.67
2024-02-18T02:13:46.733Z,4.03
2024-02-18T02:16:13.553Z,1.60
2024-02-18T02:18:40.492Z,1.60
2024-02-18T02:21:07.313Z,1.75
2024-02-18T02:23:36.258Z,2.97
2024-02-18T02:26:03.401Z,3.40
2024-02-18T02:28:38.197Z,1.30
2024-02-18T02:31:05.390Z,1.50
2024-02-18T02:33:32.241Z,1.63
2024-02-18T02:35:58.971Z,1.60
2024-02-18T02:38:25.786Z,3.80
2024-02-18T02:40:52.522Z,3.58
2024-02-18T02:43:19.640Z,1.33
2024-02-18T02:45:47.694Z,1.63
2024-02-18T02:48:15.823Z,1.48
2024-02-18T02:50:42.578Z,1.65
2024-02-18T02:53:11.403Z,1.67
2024-02-18T02:55:38.378Z,1.40
2024-02-18T02:58:09.287Z,1.90
2024-02-18T03:00:36.331Z,1.73
2024-02-18T03:03:04.462Z,1.80
2024-02-18T03:05:33.145Z,1.27
2024-02-18T03:08:01.007Z,2.03
2024-02-18T03:10:28.000Z,1.77
2024-02-18T03:12:54.997Z,1.60
2024-02-18T03:15:22.126Z,2.95
2024-02-18T03:17:49.367Z,1.67
2024-02-18T03:20:17.466Z,1.30
2024-02-18T03:22:45.613Z,1.30
2024-02-18T03:25:12.482Z,1.73
2024-02-18T03:27:39.425Z,1.95
2024-02-18T03:30:06.972Z,1.88
2024-02-18T03:32:36.836Z,1.92
2024-02-18T03:35:07.913Z,1.83
2024-02-18T03:37:35.212Z,3.33
2024-02-18T03:40:06.292Z,2.28
2024-02-18T03:42:35.204Z,3.10
2024-02-18T03:45:05.516Z,2.28
2024-02-18T03:47:32.599Z,1.90
2024-02-18T03:49:59.674Z,1.80
2024-02-18T03:52:26.901Z,2.15
2024-02-18T03:54:53.576Z,1.70
2024-02-18T03:57:20.669Z,1.30
2024-02-18T03:59:47.346Z,5.93
2024-02-18T04:02:13.976Z,4.63
2024-02-18T04:04:40.707Z,1.80
2024-02-18T04:07:09.737Z,2.30
2024-02-18T04:09:36.529Z,2.00
2024-02-18T04:12:04.669Z,1.83
2024-02-18T04:14:31.310Z,1.98
2024-02-18T04:16:58.355Z,5.72
2024-02-18T04:19:25.092Z,1.52
2024-02-18T04:21:54.244Z,1.10
2024-02-18T04:24:23.234Z,1.50
2024-02-18T04:26:50.286Z,2.17
2024-02-18T04:29:19.986Z,1.45
2024-02-18T04:31:48.081Z,1.83
2024-02-18T04:34:14.923Z,2.13
2024-02-18T04:36:50.186Z,1.45
2024-02-18T04:39:18.382Z,3.00
2024-02-18T04:41:45.175Z,1.70
2024-02-18T04:44:13.080Z,1.52
2024-02-18T04:46:39.898Z,1.50
2024-02-18T04:49:09.080Z,1.40
2024-02-18T04:51:36.029Z,1.45
2024-02-18T04:54:02.790Z,1.48
2024-02-18T04:56:31.924Z,1.35
2024-02-18T04:58:58.613Z,1.50
2024-02-18T05:01:28.085Z,3.33
2024-02-18T05:03:56.025Z,1.38
2024-02-18T05:06:22.845Z,1.45
2024-02-18T05:08:49.538Z,1.30
2024-02-18T05:11:19.779Z,2.50
2024-02-18T05:13:47.737Z,2.05
2024-02-18T05:16:16.453Z,2.00
2024-02-18T05:18:49.439Z,1.75
2024-02-18T05:21:18.988Z,1.90
2024-02-18T05:23:45.651Z,1.95
2024-02-18T05:26:12.441Z,1.83
2024-02-18T05:28:42.169Z,3.33
2024-02-18T05:31:28.819Z,1.58
2024-02-18T05:33:56.583Z,1.83
2024-02-18T05:36:23.555Z,1.60
2024-02-18T05:38:51.251Z,1.50
2024-02-18T05:41:18.136Z,1.60
2024-02-18T05:43:45.428Z,1.90
2024-02-18T05:46:12.767Z,1.83
2024-02-18T05:48:40.581Z,1.80
2024-02-18T05:51:10.677Z,1.73
2024-02-18T05:53:38.371Z,1.85
2024-02-18T05:56:08.061Z,1.50
2024-02-18T05:58:34.942Z,1.98
2024-02-18T06:01:02.430Z,1.35
2024-02-18T06:03:29.908Z,1.70
2024-02-18T06:05:56.874Z,2.03
2024-02-18T06:08:29.825Z,1.90
2024-02-18T06:11:01.722Z,2.13
2024-02-18T06:13:30.478Z,2.30
2024-02-18T06:15:58.480Z,1.90
2024-02-18T06:18:30.186Z,5.32
2024-02-18T06:21:00.182Z,2.30
2024-02-18T06:23:28.160Z,2.28
2024-02-18T06:25:58.178Z,3.45
2024-02-18T06:28:33.404Z,2.78
2024-02-18T06:31:05.085Z,2.33
2024-02-18T06:33:34.535Z,2.70
2024-02-18T06:36:01.381Z,2.53
2024-02-18T06:38:29.124Z,2.55
2024-02-18T06:40:56.265Z,2.65
2024-02-18T06:43:24.329Z,2.72
2024-02-18T06:45:55.315Z,2.72
2024-02-18T06:48:23.686Z,2.83
2024-02-18T06:50:54.533Z,3.03
2024-02-18T06:53:23.539Z,3.33
2024-02-18T06:55:50.492Z,5.57
2024-02-18T06:58:18.053Z,3.65
2024-02-18T07:00:44.881Z,3.22
2024-02-18T07:03:12.130Z,3.20
2024-02-18T07:05:38.858Z,3.25
2024-02-18T07:08:07.566Z,3.45
2024-02-18T07:10:36.019Z,2.95
2024-02-18T07:13:02.906Z,3.00
2024-02-18T07:15:30.555Z,2.67
2024-02-18T07:17:57.371Z,3.00
2024-02-18T07:20:24.095Z,3.58
2024-02-18T07:22:52.001Z,2.75
2024-02-18T07:25:21.701Z,3.35
2024-02-18T07:27:49.454Z,2.80
2024-02-18T07:30:16.515Z,2.85
2024-02-18T07:32:44.392Z,2.90
2024-02-18T07:35:11.212Z,3.90
2024-02-18T07:37:38.098Z,3.17
2024-02-18T07:40:06.738Z,3.20
2024-02-18T07:42:35.597Z,3.22
2024-02-18T07:45:05.401Z,3.08
2024-02-18T07:47:33.494Z,3.20
2024-02-18T07:50:02.615Z,3.55
2024-02-18T07:52:35.229Z,3.25
2024-02-18T07:55:02.241Z,3.20
2024-02-18T07:57:31.698Z,3.50
2024-02-18T07:59:58.458Z,2.60
2024-02-18T08:02:28.164Z,2.65
2024-02-18T08:04:58.092Z,2.50
2024-02-18T08:07:26.548Z,2.30
2024-02-18T08:09:53.374Z,2.17
2024-02-18T08:12:23.759Z,2.70
2024-02-18T08:14:50.575Z,2.10
2024-02-18T08:17:17.399Z,1.88
2024-02-18T08:19:48.085Z,1.85
2024-02-18T08:22:15.516Z,2.90
2024-02-18T08:24:43.990Z,2.30
2024-02-18T08:27:11.604Z,2.33
2024-02-18T08:29:41.203Z,1.92
2024-02-18T08:32:09.041Z,2.22
2024-02-18T08:34:43.389Z,1.98
2024-02-18T08:37:11.046Z,2.10
2024-02-18T08:39:37.902Z,2.00
2024-02-18T08:42:06.336Z,2.00
2024-02-18T08:44:32.967Z,2.60
2024-02-18T08:46:59.810Z,2.20
2024-02-18T08:49:26.493Z,2.10
2024-02-18T08:51:53.339Z,2.10
2024-02-18T08:54:20.194Z,2.03
2024-02-18T08:56:47.004Z,2.10
2024-02-18T08:59:13.731Z,1.58
2024-02-18T09:01:44.590Z,1.92
2024-02-18T09:04:11.559Z,2.00
2024-02-18T09:06:38.655Z,1.95
2024-02-18T09:09:06.470Z,1.85
2024-02-18T09:11:38.170Z,2.10
2024-02-18T09:14:05.820Z,2.42
2024-02-18T09:16:32.534Z,2.08
2024-02-18T09:18:59.305Z,3.85
2024-02-18T09:21:26.273Z,2.17
2024-02-18T09:23:52.994Z,2.00
2024-02-18T09:26:21.805Z,1.70
2024-02-18T09:28:49.384Z,1.83
2024-02-18T09:31:28.474Z,1.85
2024-02-18T09:33:57.286Z,2.03
2024-02-18T09:36:28.235Z,1.83
2024-02-18T09:38:56.083Z,1.65
2024-02-18T09:41:30.750Z,2.13
2024-02-18T09:46:43.860Z,1.80
2024-02-18T09:49:30.139Z,1.60
2024-02-18T09:51:58.597Z,2.20
2024-02-18T09:54:30.831Z,1.77
2024-02-18T09:57:05.258Z,2.00
2024-02-18T09:59:32.135Z,2.55
2024-02-18T10:02:00.565Z,1.90
2024-02-18T10:04:27.531Z,1.50
2024-02-18T10:06:55.810Z,2.00
2024-02-18T10:09:25.339Z,1.67
2024-02-18T10:11:53.548Z,1.85
2024-02-18T10:14:24.754Z,2.55
2024-02-18T10:16:51.553Z,2.47
2024-02-18T10:19:18.473Z,2.08
2024-02-18T10:21:45.667Z,2.15
2024-02-18T10:24:13.669Z,3.97
2024-02-18T10:26:40.460Z,2.53
2024-02-18T10:29:07.602Z,2.45
2024-02-18T10:31:34.496Z,2.50
2024-02-18T10:34:01.645Z,2.50
2024-02-18T10:36:32.628Z,2.60
2024-02-18T10:39:05.408Z,2.40
2024-02-18T10:41:41.838Z,2.60
2024-02-18T10:44:18.356Z,2.47
2024-02-18T10:46:49.585Z,2.70
2024-02-18T10:49:52.452Z,1.98
2024-02-18T10:52:56.303Z,2.30
2024-02-18T10:55:33.964Z,2.05
2024-02-18T10:58:33.366Z,2.45
2024-02-18T11:01:05.214Z,1.90
2024-02-18T11:03:51.028Z,2.13
2024-02-18T11:06:20.129Z,2.40
2024-02-18T11:08:52.683Z,2.65
2024-02-18T11:11:22.454Z,2.47
2024-02-18T11:13:53.897Z,2.83
2024-02-18T11:16:24.920Z,2.60
2024-02-18T11:18:55.226Z,2.30
2024-02-18T11:21:25.884Z,2.28
2024-02-18T11:23:57.612Z,2.13
2024-02-18T11:26:24.782Z,3.35
2024-02-18T11:28:53.787Z,3.00
2024-02-18T11:31:28.506Z,2.80
2024-02-18T11:33:55.789Z,3.00
2024-02-18T11:36:25.427Z,3.60
2024-02-18T11:38:55.820Z,3.35
2024-02-18T11:41:34.072Z,3.28
2024-02-18T11:44:06.856Z,3.28
2024-02-18T11:46:33.886Z,4.82
2024-02-18T11:49:01.419Z,3.40
2024-02-18T11:51:29.130Z,2.97
2024-02-18T11:53:58.158Z,4.50
2024-02-18T11:56:24.973Z,3.95
2024-02-18T11:58:52.246Z,3.60
2024-02-18T12:01:25.399Z,3.53
2024-02-18T12:03:52.639Z,4.22
2024-02-18T12:06:20.404Z,6.45
2024-02-18T12:08:48.653Z,5.05
2024-02-18T12:11:17.961Z,6.85
2024-02-18T12:13:45.024Z,4.55
2024-02-18T12:16:12.478Z,5.10
2024-02-18T12:18:39.952Z,5.38
2024-02-18T12:21:08.562Z,5.93
2024-02-18T12:23:44.276Z,7.40
2024-02-18T12:26:11.835Z,5.35
2024-02-18T12:28:39.865Z,5.20
2024-02-18T12:31:09.794Z,4.82
2024-02-18T12:33:39.116Z,4.25
2024-02-18T12:36:09.290Z,4.10
2024-02-18T12:38:38.546Z,4.35
2024-02-18T12:41:11.000Z,5.30
2024-02-18T12:44:11.270Z,4.68
2024-02-18T12:46:24.698Z,4.47
2024-02-18T12:48:58.685Z,5.55
2024-02-18T12:51:26.847Z,5.00
2024-02-18T12:53:55.766Z,6.22
2024-02-18T12:56:22.554Z,5.68
2024-02-18T12:58:52.724Z,5.47
2024-02-18T13:01:20.959Z,5.60
2024-02-18T13:06:24.147Z,6.05
2024-02-18T13:08:51.257Z,6.28
2024-02-18T13:11:20.054Z,5.55
2024-02-18T13:13:55.046Z,5.50
2024-02-18T13:16:24.333Z,5.07
2024-02-18T13:18:51.120Z,5.45
2024-02-18T13:21:17.925Z,5.40
2024-02-18T13:23:44.619Z,4.70
2024-02-18T13:26:11.567Z,5.80
2024-02-18T13:28:38.540Z,5.35
2024-02-18T13:31:09.694Z,5.93
2024-02-18T13:33:36.868Z,5.05
2024-02-18T13:36:03.740Z,5.65
2024-02-18T13:38:31.293Z,4.60
2024-02-18T13:40:58.006Z,4.78
2024-02-18T13:43:25.010Z,5.07
2024-02-18T13:45:51.955Z,5.18
2024-02-18T13:48:18.786Z,4.88
2024-02-18T13:50:46.369Z,4.65
2024-02-18T13:53:15.501Z,5.22
2024-02-18T13:55:42.226Z,6.25
2024-02-18T13:58:09.275Z,5.30
2024-02-18T14:00:37.692Z,5.88
2024-02-18T14:03:05.584Z,6.32
2024-02-18T14:05:36.213Z,5.80
2024-02-18T14:08:03.076Z,5.05
2024-02-18T14:10:29.935Z,5.30
2024-02-18T14:12:56.748Z,5.03
2024-02-18T14:15:25.473Z,5.43
2024-02-18T14:17:59.762Z,4.68
2024-02-18T14:20:26.745Z,5.13
2024-02-18T14:22:54.587Z,4.70
2024-02-18T14:25:22.363Z,4.80
2024-02-18T14:27:52.404Z,4.63
2024-02-18T14:30:20.250Z,4.65
2024-02-18T14:32:51.494Z,4.47
2024-02-18T14:35:18.512Z,4.43
2024-02-18T14:37:45.381Z,4.05
2024-02-18T14:40:18.041Z,4.05
2024-02-18T14:42:50.408Z,4.07
2024-02-18T14:45:18.811Z,5.03
2024-02-18T14:47:47.058Z,4.22
2024-02-18T14:50:15.113Z,4.40
2024-02-18T14:52:45.339Z,4.25
2024-02-18T14:55:12.170Z,4.88
2024-02-18T14:57:46.278Z,5.45
2024-02-18T15:00:18.621Z,4.55
2024-02-18T15:02:46.514Z,4.75
2024-02-18T15:05:13.540Z,8.95
2024-02-18T15:07:40.663Z,4.80
2024-02-18T15:10:08.108Z,3.00
2024-02-18T15:12:35.069Z,3.20
2024-02-18T15:15:01.749Z,3.67
2024-02-18T15:17:28.613Z,3.70
2024-02-18T15:19:57.231Z,3.15
2024-02-18T15:22:24.534Z,4.80
2024-02-18T15:24:51.321Z,2.90
2024-02-18T15:27:18.319Z,4.32
2024-02-18T15:29:45.040Z,4.05
2024-02-18T15:32:13.907Z,3.80
2024-02-18T15:34:40.764Z,4.35
2024-02-18T15:37:08.793Z,3.70
2024-02-18T15:39:35.756Z,3.78
2024-02-18T15:42:02.574Z,4.63
2024-02-18T15:44:29.295Z,5.72
2024-02-18T15:46:58.520Z,4.45
2024-02-18T15:49:27.469Z,6.07
2024-02-18T15:51:56.937Z,4.40
2024-02-18T15:54:23.628Z,11.40
2024-02-18T15:56:54.026Z,5.70
2024-02-18T15:59:24.908Z,5.47
2024-02-18T16:01:54.163Z,4.55
2024-02-18T16:04:22.492Z,5.43
2024-02-18T16:06:49.383Z,4.47
2024-02-18T16:09:16.267Z,5.22
2024-02-18T16:11:43.052Z,4.70
2024-02-18T16:14:12.705Z,4.60
2024-02-18T16:16:40.429Z,4.90
2024-02-18T16:19:08.403Z,8.55
2024-02-18T16:21:35.981Z,5.97
2024-02-18T16:24:02.849Z,4.47
2024-02-18T16:26:30.517Z,4.35
2024-02-18T16:28:59.336Z,12.48
2024-02-18T16:31:26.225Z,44.75
2024-02-18T16:33:53.216Z,16.40
2024-02-18T16:36:20.031Z,6.75
2024-02-18T16:38:46.889Z,10.20
2024-02-18T16:41:13.614Z,5.05
2024-02-18T16:43:40.350Z,5.35
2024-02-18T16:46:08.121Z,10.48
2024-02-18T16:48:37.478Z,7.18
2024-02-18T16:51:04.695Z,5.97
2024-02-18T16:53:31.471Z,7.38
2024-02-18T16:55:58.582Z,4.18
2024-02-18T16:58:25.931Z,8.75
2024-02-18T17:00:52.793Z,10.00
2024-02-18T17:03:19.731Z,17.05
2024-02-18T17:05:46.421Z,14.25
2024-02-18T17:08:14.393Z,10.63
2024-02-18T17:10:41.261Z,28.73
2024-02-18T17:13:11.196Z,9.70
2024-02-18T17:15:39.002Z,18.42
2024-02-18T17:18:11.191Z,18.02
2024-02-18T17:20:38.287Z,27.23
2024-02-18T17:23:07.115Z,36.72
2024-02-18T17:25:34.002Z,27.15
2024-02-18T17:28:03.753Z,18.45
2024-02-18T17:30:31.154Z,13.68
2024-02-18T17:32:58.490Z,8.60
2024-02-18T17:35:25.449Z,7.95
2024-02-18T17:37:53.234Z,7.63
2024-02-18T17:40:22.687Z,9.27
2024-02-18T17:42:51.215Z,7.03
2024-02-18T17:45:20.261Z,5.72
2024-02-18T17:47:47.163Z,6.45
2024-02-18T17:50:15.002Z,6.47
2024-02-18T17:52:41.922Z,5.57
2024-02-18T17:55:15.365Z,5.75
2024-02-18T17:57:44.822Z,4.80
2024-02-18T18:00:13.763Z,5.32
2024-02-18T18:02:41.022Z,5.57
2024-02-18T18:05:09.537Z,4.68
2024-02-18T18:07:40.052Z,5.07
2024-02-18T18:10:07.625Z,5.65
2024-02-18T18:12:35.508Z,5.72
2024-02-18T18:15:05.107Z,5.95
2024-02-18T18:17:33.533Z,5.88
2024-02-18T18:20:00.414Z,6.88
2024-02-18T18:22:27.716Z,6.70
2024-02-18T18:24:54.389Z,6.68
2024-02-18T18:27:21.280Z,5.72
2024-02-18T18:29:48.868Z,5.45
2024-02-18T18:32:17.016Z,6.10
2024-02-18T18:34:44.041Z,5.60
2024-02-18T18:37:13.575Z,7.90
2024-02-18T18:39:42.163Z,5.90
2024-02-18T18:42:09.163Z,5.78
2024-02-18T18:44:38.871Z,5.90
2024-02-18T18:47:08.825Z,5.28
2024-02-18T18:49:36.798Z,5.63
2024-02-18T18:52:03.935Z,6.20
2024-02-18T18:54:32.530Z,6.07
2024-02-18T18:57:00.211Z,5.80
2024-02-18T18:59:28.881Z,6.50
2024-02-18T19:01:59.351Z,6.95
2024-02-18T19:04:27.650Z,6.25
2024-02-18T19:06:56.571Z,6.30
2024-02-18T19:09:23.648Z,6.13
2024-02-18T19:11:50.469Z,5.78
2024-02-18T19:14:20.370Z,4.63
2024-02-18T19:16:48.026Z,4.65
2024-02-18T19:19:16.759Z,4.55
2024-02-18T19:21:45.600Z,5.30
2024-02-18T19:24:12.431Z,5.32
2024-02-18T19:26:39.655Z,5.10
2024-02-18T19:29:08.529Z,5.45
2024-02-18T19:31:36.452Z,5.43
2024-02-18T19:34:12.332Z,4.30
2024-02-18T19:36:42.424Z,5.43
2024-02-18T19:39:12.568Z,5.70
2024-02-18T19:41:43.664Z,4.57
2024-02-18T19:44:11.478Z,4.65
2024-02-18T19:46:47.818Z,4.35
2024-02-18T19:49:17.467Z,4.68
2024-02-18T19:51:50.673Z,6.05
2024-02-18T19:54:17.384Z,5.22
2024-02-18T19:56:44.364Z,5.03
2024-02-18T19:59:12.358Z,5.25
2024-02-18T20:01:39.310Z,5.07
2024-02-18T20:04:06.413Z,4.28
2024-02-18T20:06:33.402Z,6.57
2024-02-18T20:09:00.292Z,4.45
2024-02-18T20:11:30.795Z,9.57
2024-02-18T20:13:58.370Z,4.82
2024-02-18T20:16:25.473Z,5.30
2024-02-18T20:18:52.545Z,4.90
2024-02-18T20:21:20.423Z,5.00
2024-02-18T20:23:47.506Z,4.63
2024-02-18T20:26:20.561Z,5.65
2024-02-18T20:28:50.414Z,5.18
2024-02-18T20:31:20.383Z,5.05
2024-02-18T20:33:48.714Z,5.35
2024-02-18T20:36:16.356Z,5.95
2024-02-18T20:38:45.933Z,5.30
2024-02-18T20:41:13.025Z,5.07
2024-02-18T20:43:39.889Z,6.45
2024-02-18T20:46:06.779Z,5.80
2024-02-18T20:48:33.739Z,5.47
2024-02-18T20:51:01.609Z,5.25
2024-02-18T20:53:29.382Z,6.18
2024-02-18T20:55:56.096Z,7.78
2024-02-18T20:58:24.223Z,6.13
2024-02-18T21:00:51.277Z,5.47
2024-02-18T21:03:20.689Z,6.10
2024-02-18T21:05:47.793Z,5.18
2024-02-18T21:08:18.085Z,4.82
2024-02-18T21:10:45.871Z,5.00
2024-02-18T21:13:17.086Z,6.70
2024-02-18T21:15:43.914Z,11.48
2024-02-18T21:18:10.778Z,5.90
2024-02-18T21:20:41.648Z,5.05
2024-02-18T21:23:11.699Z,4.65
2024-02-18T21:25:39.894Z,5.22
2024-02-18T21:28:07.239Z,4.85
2024-02-18T21:30:37.680Z,5.68
2024-02-18T21:33:04.801Z,5.57
2024-02-18T21:35:31.479Z,8.23
2024-02-18T21:37:58.185Z,5.10
2024-02-18T21:40:24.901Z,5.15
2024-02-18T21:42:51.758Z,4.97
2024-02-18T21:45:18.501Z,5.93
2024-02-18T21:47:45.234Z,6.22
2024-02-18T21:50:16.051Z,5.85
2024-02-18T21:52:43.893Z,6.18
2024-02-18T21:55:10.733Z,5.65
2024-02-18T21:57:37.634Z,8.57
2024-02-18T22:00:07.368Z,5.95
2024-02-18T22:02:34.615Z,5.80
2024-02-18T22:05:01.827Z,6.28
2024-02-18T22:07:30.951Z,6.35
2024-02-18T22:09:58.895Z,7.72
2024-02-18T22:12:26.591Z,5.65
2024-02-18T22:14:53.349Z,6.75
2024-02-18T22:17:20.352Z,6.40
2024-02-18T22:19:47.497Z,6.55
2024-02-18T22:22:17.376Z,5.82
2024-02-18T22:24:46.389Z,9.38
2024-02-18T22:27:18.842Z,5.68
2024-02-18T22:29:45.773Z,6.07
2024-02-18T22:32:13.500Z,6.20
2024-02-18T22:34:40.486Z,7.07
2024-02-18T22:37:10.718Z,6.47
2024-02-18T22:39:41.026Z,6.05
2024-02-18T22:42:07.927Z,6.07
2024-02-18T22:44:39.574Z,5.72
2024-02-18T22:47:07.552Z,5.50
2024-02-18T22:49:39.934Z,11.15
2024-02-18T22:52:06.911Z,6.35
2024-02-18T22:54:35.679Z,7.25
2024-02-18T22:57:03.549Z,5.38
2024-02-18T22:59:34.346Z,5.15
2024-02-18T23:02:03.521Z,5.80
2024-02-18T23:04:30.256Z,5.75
2024-02-18T23:06:57.038Z,7.20
2024-02-18T23:09:23.738Z,5.63
2024-02-18T23:11:51.722Z,5.93
2024-02-18T23:14:18.395Z,6.38
2024-02-18T23:16:45.142Z,5.72
2024-02-18T23:19:13.747Z,5.55
2024-02-18T23:21:40.452Z,5.38
2024-02-18T23:24:07.252Z,6.13
2024-02-18T23:26:33.860Z,6.25
2024-02-18T23:29:00.726Z,5.43
2024-02-18T23:31:27.527Z,5.68
2024-02-18T23:33:54.817Z,5.88
2024-02-18T23:36:21.705Z,5.88
2024-02-18T23:38:49.042Z,5.25
2024-02-18T23:41:15.796Z,5.93
2024-02-18T23:43:45.097Z,6.10
2024-02-18T23:46:11.867Z,6.60
2024-02-18T23:48:40.145Z,6.00
2024-02-18T23:51:08.004Z,7.05
2024-02-18T23:53:34.957Z,5.57
2024-02-18T23:56:02.625Z,5.80
2024-02-18T23:58:30.340Z,5.55
