createdAt,value
2023-01-13T00:08:44.539Z,1015.28
2023-01-13T00:18:44.653Z,1015.14
2023-01-13T00:28:44.799Z,1014.91
2023-01-13T00:38:44.887Z,1014.62
2023-01-13T00:48:45.059Z,1014.72
2023-01-13T00:58:45.188Z,1014.63
2023-01-13T01:08:45.324Z,1014.45
2023-01-13T01:18:45.468Z,1014.50
2023-01-13T01:28:45.604Z,1014.68
2023-01-13T01:38:45.721Z,1014.31
2023-01-13T01:48:45.878Z,1014.41
2023-01-13T01:58:45.983Z,1014.50
2023-01-13T02:08:46.102Z,1014.20
2023-01-13T02:18:46.232Z,1014.39
2023-01-13T02:28:46.340Z,1014.39
2023-01-13T02:38:46.448Z,1014.40
2023-01-13T02:48:46.546Z,1014.24
2023-01-13T02:58:49.134Z,1013.92
2023-01-13T03:08:46.879Z,1013.87
2023-01-13T03:18:46.916Z,1013.81
2023-01-13T03:28:47.257Z,1013.67
2023-01-13T03:38:47.297Z,1013.79
2023-01-13T03:48:47.627Z,1013.71
2023-01-13T03:58:47.653Z,1013.70
2023-01-13T04:08:47.986Z,1013.80
2023-01-13T04:18:48.048Z,1013.64
2023-01-13T04:28:50.703Z,1013.41
2023-01-13T04:38:48.539Z,1013.39
2023-01-13T04:48:48.833Z,1013.34
2023-01-13T04:58:49.046Z,1013.33
2023-01-13T05:08:49.103Z,1013.40
2023-01-13T05:18:49.337Z,1013.30
2023-01-13T05:28:50.961Z,1013.41
2023-01-13T05:38:49.783Z,1013.32
2023-01-13T05:48:50.045Z,1013.06
2023-01-13T05:58:50.274Z,1013.04
2023-01-13T06:08:53.599Z,1012.98
2023-01-13T06:18:50.634Z,1013.16
2023-01-13T06:28:50.892Z,1013.17
2023-01-13T06:38:51.126Z,1012.99
2023-01-13T06:48:51.471Z,1012.92
2023-01-13T06:58:51.490Z,1013.02
2023-01-13T07:08:51.835Z,1013.15
2023-01-13T07:18:51.870Z,1013.14
2023-01-13T07:28:52.211Z,1013.05
2023-01-13T07:38:54.663Z,1013.10
2023-01-13T07:48:52.573Z,1013.06
2023-01-13T07:58:52.605Z,1013.11
2023-01-13T08:08:52.951Z,1013.41
2023-01-13T08:18:52.976Z,1013.45
2023-01-13T08:28:53.324Z,1013.26
2023-01-13T08:38:53.374Z,1012.92
2023-01-13T08:48:53.683Z,1012.69
2023-01-13T08:58:53.723Z,1012.97
2023-01-13T09:08:54.057Z,1012.97
2023-01-13T09:18:54.074Z,1013.06
2023-01-13T09:28:54.324Z,1013.39
2023-01-13T09:38:54.543Z,1013.36
2023-01-13T09:48:54.893Z,1013.35
2023-01-13T09:58:54.980Z,1013.78
2023-01-13T10:08:55.268Z,1013.51
2023-01-13T10:18:55.315Z,1013.52
2023-01-13T10:28:55.646Z,1013.31
2023-01-13T10:38:57.814Z,1013.31
2023-01-13T10:48:56.016Z,1013.42
2023-01-13T10:58:56.047Z,1013.51
2023-01-13T11:08:56.387Z,1013.52
2023-01-13T11:18:56.418Z,1013.54
2023-01-13T11:28:56.747Z,1013.36
2023-01-13T11:38:56.799Z,1013.25
2023-01-13T11:48:57.113Z,1013.47
2023-01-13T11:58:57.163Z,1013.20
2023-01-13T12:08:57.506Z,1013.08
2023-01-13T12:18:57.564Z,1013.08
2023-01-13T12:28:58.125Z,1013.49
2023-01-13T12:38:58.030Z,1013.71
2023-01-13T12:48:58.328Z,1013.64
2023-01-13T12:58:58.377Z,1013.86
2023-01-13T13:08:58.615Z,1013.55
2023-01-13T13:18:58.846Z,1013.66
2023-01-13T13:28:59.172Z,1013.97
2023-01-13T13:38:59.209Z,1014.70
2023-01-13T13:48:59.340Z,1015.11
2023-01-13T13:58:59.577Z,1015.18
2023-01-13T14:08:59.884Z,1015.20
2023-01-13T14:18:59.897Z,1015.57
2023-01-13T14:29:00.236Z,1015.76
2023-01-13T14:39:00.255Z,1015.74
2023-01-13T14:49:00.584Z,1016.12
2023-01-13T14:59:00.613Z,1015.89
2023-01-13T15:09:00.849Z,1016.01
2023-01-13T15:19:00.882Z,1016.40
2023-01-13T15:29:01.238Z,1016.47
2023-01-13T15:39:01.301Z,1016.60
2023-01-13T15:49:01.574Z,1016.36
2023-01-13T15:59:01.618Z,1016.19
2023-01-13T16:09:03.565Z,1016.40
2023-01-13T16:19:01.968Z,1016.25
2023-01-13T16:29:02.254Z,1016.56
2023-01-13T16:39:02.500Z,1016.77
2023-01-13T16:49:05.860Z,1017.02
2023-01-13T16:59:03.024Z,1017.26
2023-01-13T17:09:03.172Z,1017.45
2023-01-13T17:19:03.205Z,1017.57
2023-01-13T17:29:03.539Z,1017.93
2023-01-13T17:39:03.587Z,1017.83
2023-01-13T17:49:04.037Z,1017.76
2023-01-13T17:59:04.110Z,1017.60
2023-01-13T18:09:04.459Z,1018.15
2023-01-13T18:19:04.709Z,1018.18
2023-01-13T18:29:05.074Z,1018.15
2023-01-13T18:39:05.174Z,1018.00
2023-01-13T18:49:07.371Z,1018.74
2023-01-13T18:59:05.263Z,1019.14
2023-01-13T19:09:05.668Z,1018.85
2023-01-13T19:19:05.703Z,1019.08
2023-01-13T19:29:06.267Z,1019.10
2023-01-13T19:39:06.187Z,1019.25
2023-01-13T19:49:06.712Z,1019.36
2023-01-13T19:59:06.657Z,1019.69
2023-01-13T20:09:09.079Z,1019.89
2023-01-13T20:19:07.059Z,1020.00
2023-01-13T20:29:07.953Z,1019.89
2023-01-13T20:39:07.099Z,1019.73
2023-01-13T20:49:07.513Z,1019.64
2023-01-13T20:59:07.588Z,1019.90
2023-01-13T21:09:08.179Z,1020.20
2023-01-13T21:19:08.088Z,1020.31
2023-01-13T21:29:09.496Z,1020.51
2023-01-13T21:39:08.557Z,1020.60
2023-01-13T21:49:08.849Z,1020.89
2023-01-13T21:59:08.902Z,1020.47
2023-01-13T22:09:09.330Z,1020.47
2023-01-13T22:19:09.373Z,1020.43
2023-01-13T22:29:09.772Z,1020.44
2023-01-13T22:39:10.495Z,1020.60
2023-01-13T22:49:13.303Z,1020.54
2023-01-13T22:59:10.053Z,1020.62
2023-01-13T23:09:10.428Z,1020.69
2023-01-13T23:19:10.455Z,1020.71
2023-01-13T23:29:11.822Z,1020.78
2023-01-13T23:39:10.898Z,1020.79
2023-01-13T23:49:11.068Z,1020.70
2023-01-13T23:59:11.098Z,1020.85
