createdAt,value
2017-01-25T00:00:48.140Z,0
2017-01-25T00:01:48.129Z,0
2017-01-25T00:02:48.113Z,0
2017-01-25T00:03:48.098Z,0
2017-01-25T00:04:48.085Z,0
2017-01-25T00:05:48.075Z,0
2017-01-25T00:06:48.058Z,0
2017-01-25T00:07:48.047Z,0
2017-01-25T00:08:48.032Z,0
2017-01-25T00:09:48.404Z,0
2017-01-25T00:10:48.056Z,0
2017-01-25T00:11:47.997Z,0
2017-01-25T00:12:47.981Z,0
2017-01-25T00:13:47.966Z,0
2017-01-25T00:14:47.952Z,0
2017-01-25T00:15:47.943Z,0
2017-01-25T00:16:47.933Z,0
2017-01-25T00:17:47.913Z,0
2017-01-25T00:18:47.902Z,0
2017-01-25T00:19:47.887Z,0
2017-01-25T00:20:48.260Z,0
2017-01-25T00:21:47.860Z,0
2017-01-25T00:22:47.849Z,0
2017-01-25T00:23:47.838Z,0
2017-01-25T00:24:47.824Z,0
2017-01-25T00:25:47.809Z,0
2017-01-25T00:26:47.792Z,0
2017-01-25T00:27:47.784Z,0
2017-01-25T00:28:47.767Z,0
2017-01-25T00:29:47.755Z,0
2017-01-25T00:30:47.742Z,0
2017-01-25T00:31:47.729Z,0
2017-01-25T00:32:47.715Z,0
2017-01-25T00:33:47.701Z,0
2017-01-25T00:34:47.690Z,0
2017-01-25T00:35:47.678Z,0
2017-01-25T00:36:48.057Z,0
2017-01-25T00:37:47.648Z,0
2017-01-25T00:38:47.639Z,0
2017-01-25T00:39:47.655Z,0
2017-01-25T00:40:47.610Z,0
2017-01-25T00:41:47.600Z,0
2017-01-25T00:42:47.582Z,0
2017-01-25T00:43:47.572Z,0
2017-01-25T00:44:47.559Z,0
2017-01-25T00:45:47.557Z,0
2017-01-25T00:46:47.531Z,0
2017-01-25T00:47:47.517Z,0
2017-01-25T00:48:47.507Z,0
2017-01-25T00:49:47.494Z,0
2017-01-25T00:50:47.865Z,0
2017-01-25T00:51:47.465Z,0
2017-01-25T00:52:47.456Z,0
2017-01-25T00:53:47.448Z,0
2017-01-25T00:54:47.815Z,0
2017-01-25T00:55:47.414Z,0
2017-01-25T00:56:47.398Z,0
2017-01-25T00:57:47.386Z,0
2017-01-25T00:58:47.373Z,0
2017-01-25T00:59:47.361Z,0
2017-01-25T01:00:47.784Z,0
2017-01-25T01:01:47.333Z,0
2017-01-25T01:02:47.319Z,0
2017-01-25T01:03:47.310Z,0
2017-01-25T01:04:47.297Z,0
2017-01-25T01:05:47.307Z,0
2017-01-25T01:06:47.268Z,0
2017-01-25T01:07:47.257Z,0
2017-01-25T01:08:47.252Z,0
2017-01-25T01:09:47.231Z,0
2017-01-25T01:10:47.217Z,0
2017-01-25T01:11:47.206Z,0
2017-01-25T01:12:47.195Z,0
2017-01-25T01:13:47.178Z,0
2017-01-25T01:14:47.164Z,0
2017-01-25T01:15:47.152Z,0
2017-01-25T01:16:47.136Z,0
2017-01-25T01:17:47.122Z,0
2017-01-25T01:18:47.110Z,0
2017-01-25T01:19:47.105Z,0
2017-01-25T01:20:47.087Z,0
2017-01-25T01:21:47.071Z,0
2017-01-25T01:22:47.064Z,0
2017-01-25T01:23:47.044Z,0
2017-01-25T01:24:47.029Z,0
2017-01-25T01:25:47.023Z,0
2017-01-25T01:26:47.008Z,0
2017-01-25T01:27:47.387Z,0
2017-01-25T01:28:46.981Z,0
2017-01-25T01:29:46.968Z,0
2017-01-25T01:30:46.953Z,0
2017-01-25T01:31:47.324Z,0
2017-01-25T01:32:46.925Z,0
2017-01-25T01:33:46.916Z,0
2017-01-25T01:34:46.902Z,0
2017-01-25T01:35:46.888Z,0
2017-01-25T01:36:46.871Z,0
2017-01-25T01:37:46.861Z,0
2017-01-25T01:38:46.850Z,0
2017-01-25T01:39:46.834Z,0
2017-01-25T01:40:46.823Z,0
2017-01-25T01:41:46.815Z,0
2017-01-25T01:42:46.791Z,0
2017-01-25T01:43:46.780Z,0
2017-01-25T01:44:47.157Z,0
2017-01-25T01:45:46.759Z,0
2017-01-25T01:46:47.128Z,0
2017-01-25T01:47:46.728Z,0
2017-01-25T01:48:46.716Z,0
2017-01-25T01:49:46.716Z,0
2017-01-25T01:50:46.690Z,0
2017-01-25T01:51:46.676Z,0
2017-01-25T01:52:46.665Z,0
2017-01-25T01:53:46.653Z,0
2017-01-25T01:54:46.639Z,0
2017-01-25T01:55:46.624Z,0
2017-01-25T01:56:46.611Z,0
2017-01-25T01:57:46.611Z,0
2017-01-25T01:58:46.888Z,0
2017-01-25T01:59:46.570Z,0
2017-01-25T02:00:46.553Z,0
2017-01-25T02:01:46.541Z,0
2017-01-25T02:02:46.534Z,0
2017-01-25T02:03:46.526Z,0
2017-01-25T02:04:46.510Z,0
2017-01-25T02:05:46.491Z,0
2017-01-25T02:06:46.477Z,0
2017-01-25T02:07:46.477Z,0
2017-01-25T02:08:46.456Z,0
2017-01-25T02:09:46.443Z,0
2017-01-25T02:10:46.425Z,0
2017-01-25T02:11:46.800Z,0
2017-01-25T02:12:46.401Z,0
2017-01-25T02:13:46.388Z,0
2017-01-25T02:14:46.373Z,0
2017-01-25T02:15:46.367Z,0
2017-01-25T02:16:46.348Z,0
2017-01-25T02:17:46.337Z,0
2017-01-25T02:18:46.339Z,0
2017-01-25T02:19:46.308Z,0
2017-01-25T02:20:46.319Z,0
2017-01-25T02:21:46.283Z,0
2017-01-25T02:22:46.270Z,0
2017-01-25T02:23:46.253Z,0
2017-01-25T02:24:46.266Z,0
2017-01-25T02:25:46.228Z,0
2017-01-25T02:26:46.225Z,0
2017-01-25T02:27:46.199Z,0
2017-01-25T02:28:46.191Z,0
2017-01-25T02:29:46.172Z,0
2017-01-25T02:30:46.165Z,0
2017-01-25T02:31:46.148Z,0
2017-01-25T02:32:46.138Z,0
2017-01-25T02:33:46.120Z,0
2017-01-25T02:34:46.107Z,0
2017-01-25T02:35:46.092Z,0
2017-01-25T02:36:46.081Z,0
2017-01-25T02:37:46.096Z,0
2017-01-25T02:38:46.055Z,0
2017-01-25T02:39:46.065Z,0
2017-01-25T02:40:46.029Z,0
2017-01-25T02:41:46.019Z,0
2017-01-25T02:42:46.005Z,0
2017-01-25T02:43:45.988Z,0
2017-01-25T02:44:46.363Z,0
2017-01-25T02:45:45.991Z,0
2017-01-25T02:46:45.949Z,0
2017-01-25T02:47:45.936Z,0
2017-01-25T02:48:45.923Z,0
2017-01-25T02:49:45.910Z,0
2017-01-25T02:50:45.895Z,0
2017-01-25T02:51:45.886Z,0
2017-01-25T02:52:45.871Z,0
2017-01-25T02:53:45.861Z,0
2017-01-25T02:54:45.840Z,0
2017-01-25T02:55:45.830Z,0
2017-01-25T02:56:45.835Z,0
2017-01-25T02:57:45.810Z,0
2017-01-25T02:58:45.794Z,0
2017-01-25T02:59:45.775Z,0
2017-01-25T03:00:45.764Z,0
2017-01-25T03:01:45.759Z,0
2017-01-25T03:02:45.735Z,0
2017-01-25T03:03:45.729Z,0
2017-01-25T03:04:45.710Z,0
2017-01-25T03:05:45.702Z,0
2017-01-25T03:06:45.688Z,0
2017-01-25T03:07:45.669Z,0
2017-01-25T03:08:45.658Z,0
2017-01-25T03:09:45.650Z,0
2017-01-25T03:10:45.634Z,0
2017-01-25T03:11:45.624Z,0
2017-01-25T03:12:45.604Z,0
2017-01-25T03:13:45.593Z,0
2017-01-25T03:14:45.580Z,0
2017-01-25T03:15:45.562Z,0
2017-01-25T03:16:45.554Z,0
2017-01-25T03:17:45.546Z,0
2017-01-25T03:18:45.917Z,0
2017-01-25T03:19:45.514Z,0
2017-01-25T03:20:45.501Z,0
2017-01-25T03:21:45.486Z,0
2017-01-25T03:22:45.476Z,0
2017-01-25T03:23:45.460Z,0
2017-01-25T03:24:45.448Z,0
2017-01-25T03:25:45.430Z,0
2017-01-25T03:26:45.420Z,0
2017-01-25T03:27:45.409Z,0
2017-01-25T03:28:45.394Z,0
2017-01-25T03:29:45.770Z,0
2017-01-25T03:30:45.366Z,0
2017-01-25T03:31:45.356Z,0
2017-01-25T03:32:45.338Z,0
2017-01-25T03:33:45.327Z,0
2017-01-25T03:34:45.313Z,0
2017-01-25T03:35:45.686Z,0
2017-01-25T03:36:45.309Z,0
2017-01-25T03:37:45.276Z,0
2017-01-25T03:38:45.259Z,0
2017-01-25T03:39:45.640Z,0
2017-01-25T03:40:45.235Z,0
2017-01-25T03:41:45.222Z,0
2017-01-25T03:42:45.207Z,0
2017-01-25T03:43:45.197Z,0
2017-01-25T03:44:45.183Z,0
2017-01-25T03:45:45.172Z,0
2017-01-25T03:46:45.156Z,0
2017-01-25T03:47:45.144Z,0
2017-01-25T03:48:45.128Z,0
2017-01-25T03:49:45.113Z,0
2017-01-25T03:50:45.105Z,0
2017-01-25T03:51:45.088Z,0
2017-01-25T03:52:45.077Z,0
2017-01-25T03:53:45.064Z,0
2017-01-25T03:54:45.047Z,0
2017-01-25T03:55:45.035Z,0
2017-01-25T03:56:45.024Z,0
2017-01-25T03:57:45.008Z,0
2017-01-25T03:58:44.995Z,0
2017-01-25T03:59:44.983Z,0
2017-01-25T04:00:44.971Z,0
2017-01-25T04:01:44.955Z,0
2017-01-25T04:02:44.939Z,0
2017-01-25T04:03:44.937Z,0
2017-01-25T04:04:44.916Z,0
2017-01-25T04:05:44.907Z,0
2017-01-25T04:06:44.893Z,0
2017-01-25T04:07:44.877Z,0
2017-01-25T04:08:44.866Z,0
2017-01-25T04:09:44.850Z,0
2017-01-25T04:10:44.837Z,0
2017-01-25T04:11:44.826Z,0
2017-01-25T04:12:44.808Z,0
2017-01-25T04:13:44.815Z,0
2017-01-25T04:14:44.783Z,0
2017-01-25T04:15:44.770Z,0
2017-01-25T04:16:44.758Z,0
2017-01-25T04:17:44.760Z,0
2017-01-25T04:18:44.732Z,0
2017-01-25T04:19:44.722Z,0
2017-01-25T04:20:44.705Z,0
2017-01-25T04:21:44.691Z,0
2017-01-25T04:22:44.680Z,0
2017-01-25T04:23:44.666Z,0
2017-01-25T04:24:44.657Z,0
2017-01-25T04:25:44.639Z,0
2017-01-25T04:26:44.630Z,0
2017-01-25T04:27:44.611Z,0
2017-01-25T04:28:44.602Z,0
2017-01-25T04:29:44.587Z,0
2017-01-25T04:30:44.571Z,0
2017-01-25T04:31:44.561Z,0
2017-01-25T04:32:44.546Z,0
2017-01-25T04:33:44.532Z,0
2017-01-25T04:34:44.520Z,0
2017-01-25T04:35:44.512Z,0
2017-01-25T04:36:44.488Z,0
2017-01-25T04:37:44.477Z,0
2017-01-25T04:38:44.851Z,0
2017-01-25T04:39:44.453Z,0
2017-01-25T04:40:44.443Z,0
2017-01-25T04:41:44.423Z,0
2017-01-25T04:42:44.409Z,0
2017-01-25T04:43:44.406Z,0
2017-01-25T04:44:44.387Z,0
2017-01-25T04:45:44.372Z,0
2017-01-25T04:46:44.357Z,0
2017-01-25T04:47:44.342Z,0
2017-01-25T04:48:44.331Z,0
2017-01-25T04:49:44.339Z,0
2017-01-25T04:50:44.337Z,0
2017-01-25T04:51:44.291Z,0
2017-01-25T04:52:44.304Z,0
2017-01-25T04:53:44.262Z,0
2017-01-25T04:54:44.255Z,0
2017-01-25T04:55:44.235Z,0
2017-01-25T04:56:44.223Z,0
2017-01-25T04:57:44.209Z,0
2017-01-25T04:58:44.198Z,0
2017-01-25T04:59:44.186Z,0
2017-01-25T05:00:44.520Z,0
2017-01-25T05:01:44.160Z,0
2017-01-25T05:02:44.163Z,0
2017-01-25T05:03:44.130Z,0
2017-01-25T05:04:44.116Z,0
2017-01-25T05:05:44.105Z,0
2017-01-25T05:06:44.092Z,0
2017-01-25T05:07:44.076Z,0
2017-01-25T05:08:44.067Z,0
2017-01-25T05:09:44.050Z,0
2017-01-25T05:10:44.036Z,0
2017-01-25T05:11:44.022Z,0
2017-01-25T05:12:44.012Z,0
2017-01-25T05:13:43.997Z,0
2017-01-25T05:14:43.997Z,0
2017-01-25T05:15:43.971Z,0
2017-01-25T05:16:43.955Z,0
2017-01-25T05:17:43.946Z,0
2017-01-25T05:18:43.928Z,0
2017-01-25T05:19:43.916Z,0
2017-01-25T05:20:43.908Z,0
2017-01-25T05:21:43.886Z,0
2017-01-25T05:22:43.880Z,0
2017-01-25T05:23:43.873Z,0
2017-01-25T05:24:43.853Z,0
2017-01-25T05:25:43.834Z,0
2017-01-25T05:26:43.825Z,0
2017-01-25T05:27:43.809Z,0
2017-01-25T05:28:43.793Z,0
2017-01-25T05:29:43.783Z,0
2017-01-25T05:30:43.768Z,0
2017-01-25T05:31:43.756Z,0
2017-01-25T05:32:43.743Z,0
2017-01-25T05:33:43.726Z,0
2017-01-25T05:34:43.713Z,0
2017-01-25T05:35:43.703Z,0
2017-01-25T05:36:43.697Z,0
2017-01-25T05:37:43.672Z,0
2017-01-25T05:38:43.687Z,0
2017-01-25T05:39:43.643Z,0
2017-01-25T05:40:43.633Z,0
2017-01-25T05:41:43.621Z,0
2017-01-25T05:42:43.604Z,0
2017-01-25T05:43:43.595Z,0
2017-01-25T05:44:43.579Z,0
2017-01-25T05:45:43.565Z,0
2017-01-25T05:46:43.552Z,0
2017-01-25T05:47:43.536Z,0
2017-01-25T05:48:43.527Z,0
2017-01-25T05:49:43.513Z,0
2017-01-25T05:50:43.499Z,0
2017-01-25T05:51:43.489Z,0
2017-01-25T05:52:43.470Z,0
2017-01-25T05:53:43.457Z,0
2017-01-25T05:54:43.449Z,0
2017-01-25T05:55:43.458Z,0
2017-01-25T05:56:43.419Z,0
2017-01-25T05:57:43.407Z,0
2017-01-25T05:58:43.390Z,0
2017-01-25T05:59:43.375Z,0
2017-01-25T06:00:43.364Z,0
2017-01-25T06:01:43.349Z,0
2017-01-25T06:02:43.337Z,0
2017-01-25T06:03:43.324Z,0
2017-01-25T06:04:43.339Z,0
2017-01-25T06:05:43.297Z,0
2017-01-25T06:06:43.284Z,0
2017-01-25T06:07:43.270Z,0
2017-01-25T06:08:43.648Z,0
2017-01-25T06:09:43.243Z,0
2017-01-25T06:10:43.230Z,0
2017-01-25T06:11:43.219Z,0
2017-01-25T06:12:43.203Z,0
2017-01-25T06:13:43.194Z,0
2017-01-25T06:14:43.181Z,0
2017-01-25T06:15:43.166Z,0
2017-01-25T06:16:43.153Z,0
2017-01-25T06:17:43.133Z,0
2017-01-25T06:18:43.125Z,0
2017-01-25T06:19:43.109Z,0
2017-01-25T06:20:43.107Z,0
2017-01-25T06:21:43.085Z,0
2017-01-25T06:22:43.071Z,4
2017-01-25T06:23:43.058Z,4
2017-01-25T06:24:43.046Z,0
2017-01-25T06:25:43.032Z,4
2017-01-25T06:26:43.015Z,4
2017-01-25T06:27:43.007Z,4
2017-01-25T06:28:42.991Z,4
2017-01-25T06:29:42.980Z,4
2017-01-25T06:30:42.992Z,4
2017-01-25T06:31:42.975Z,4
2017-01-25T06:32:43.351Z,4
2017-01-25T06:33:42.932Z,8
2017-01-25T06:34:42.934Z,8
2017-01-25T06:35:42.903Z,12
2017-01-25T06:36:42.888Z,12
2017-01-25T06:37:43.260Z,20
2017-01-25T06:38:42.858Z,20
2017-01-25T06:39:42.870Z,24
2017-01-25T06:40:42.836Z,24
2017-01-25T06:41:42.822Z,32
2017-01-25T06:42:42.840Z,36
2017-01-25T06:43:42.792Z,40
2017-01-25T06:44:42.793Z,44
2017-01-25T06:45:42.771Z,56
2017-01-25T06:46:43.139Z,60
2017-01-25T06:47:42.741Z,64
2017-01-25T06:48:42.729Z,72
2017-01-25T06:49:42.716Z,80
2017-01-25T06:50:43.093Z,96
2017-01-25T06:51:42.687Z,108
2017-01-25T06:52:42.678Z,120
2017-01-25T06:53:42.662Z,132
2017-01-25T06:54:43.041Z,148
2017-01-25T06:55:42.636Z,156
2017-01-25T06:56:42.621Z,172
2017-01-25T06:57:42.608Z,188
2017-01-25T06:58:42.605Z,196
2017-01-25T06:59:42.608Z,208
2017-01-25T07:00:42.574Z,216
2017-01-25T07:01:42.559Z,232
2017-01-25T07:02:42.568Z,244
2017-01-25T07:03:42.528Z,252
2017-01-25T07:04:42.519Z,260
2017-01-25T07:05:42.506Z,280
2017-01-25T07:06:42.489Z,304
2017-01-25T07:07:42.476Z,324
2017-01-25T07:08:42.471Z,344
2017-01-25T07:09:42.448Z,360
2017-01-25T07:10:42.435Z,376
2017-01-25T07:11:42.419Z,400
2017-01-25T07:12:42.417Z,416
2017-01-25T07:13:42.397Z,440
2017-01-25T07:14:42.385Z,460
2017-01-25T07:15:42.374Z,476
2017-01-25T07:16:42.360Z,508
2017-01-25T07:17:42.373Z,544
2017-01-25T07:18:42.331Z,568
2017-01-25T07:19:42.324Z,576
2017-01-25T07:20:42.305Z,584
2017-01-25T07:21:42.316Z,596
2017-01-25T07:22:42.277Z,624
2017-01-25T07:23:42.267Z,668
2017-01-25T07:24:42.282Z,696
2017-01-25T07:25:42.246Z,728
2017-01-25T07:26:42.227Z,760
2017-01-25T07:27:42.216Z,812
2017-01-25T07:28:42.198Z,864
2017-01-25T07:29:42.189Z,916
2017-01-25T07:30:42.174Z,948
2017-01-25T07:31:42.166Z,1004
2017-01-25T07:32:42.159Z,1024
2017-01-25T07:33:42.135Z,1028
2017-01-25T07:34:42.122Z,1024
2017-01-25T07:35:42.112Z,1040
2017-01-25T07:36:42.097Z,1060
2017-01-25T07:37:42.083Z,1076
2017-01-25T07:38:42.072Z,1088
2017-01-25T07:39:42.063Z,1124
2017-01-25T07:40:42.046Z,1172
2017-01-25T07:41:42.037Z,1200
2017-01-25T07:42:42.019Z,1228
2017-01-25T07:43:42.003Z,1260
2017-01-25T07:44:41.998Z,1288
2017-01-25T07:45:42.365Z,1292
2017-01-25T07:46:41.968Z,1284
2017-01-25T07:47:41.955Z,1272
2017-01-25T07:48:41.965Z,1268
2017-01-25T07:49:41.927Z,1284
2017-01-25T07:50:41.917Z,1304
2017-01-25T07:51:41.899Z,1308
2017-01-25T07:52:41.886Z,1308
2017-01-25T07:53:42.574Z,1328
2017-01-25T07:54:41.866Z,1352
2017-01-25T07:55:41.850Z,1384
2017-01-25T07:56:41.835Z,1404
2017-01-25T07:57:41.826Z,1396
2017-01-25T07:58:41.808Z,1380
2017-01-25T07:59:41.801Z,1328
2017-01-25T08:00:41.786Z,1288
2017-01-25T08:01:42.187Z,1256
2017-01-25T08:02:41.761Z,1272
2017-01-25T08:03:42.135Z,1280
2017-01-25T08:04:41.737Z,1312
2017-01-25T08:05:41.723Z,1328
2017-01-25T08:06:41.709Z,1308
2017-01-25T08:07:41.696Z,1312
2017-01-25T08:08:41.680Z,1324
2017-01-25T08:09:41.689Z,1312
2017-01-25T08:10:41.657Z,1296
2017-01-25T08:11:41.642Z,1364
2017-01-25T08:12:41.631Z,1424
2017-01-25T08:13:41.621Z,1444
2017-01-25T08:14:41.603Z,1460
2017-01-25T08:15:41.593Z,1484
2017-01-25T08:16:41.579Z,1512
2017-01-25T08:17:41.571Z,1524
2017-01-25T08:18:41.551Z,1552
2017-01-25T08:19:41.542Z,1632
2017-01-25T08:20:41.531Z,1800
2017-01-25T08:21:41.512Z,2068
2017-01-25T08:22:41.504Z,2256
2017-01-25T08:23:41.491Z,2340
2017-01-25T08:24:41.860Z,2396
2017-01-25T08:25:41.466Z,2444
2017-01-25T08:26:41.458Z,2480
2017-01-25T08:27:41.436Z,2500
2017-01-25T08:28:41.426Z,2520
2017-01-25T08:29:41.440Z,2512
2017-01-25T08:30:41.432Z,2488
2017-01-25T08:31:41.385Z,2436
2017-01-25T08:32:41.372Z,2400
2017-01-25T08:33:41.360Z,2424
2017-01-25T08:34:41.346Z,2376
2017-01-25T08:35:41.343Z,2272
2017-01-25T08:36:41.323Z,2260
2017-01-25T08:37:41.310Z,2292
2017-01-25T08:38:41.300Z,2296
2017-01-25T08:39:41.281Z,2292
2017-01-25T08:40:41.269Z,2312
2017-01-25T08:41:41.259Z,2344
2017-01-25T08:42:41.276Z,2288
2017-01-25T08:43:41.235Z,2236
2017-01-25T08:44:41.219Z,2120
2017-01-25T08:45:41.211Z,2040
2017-01-25T08:46:41.199Z,2104
2017-01-25T08:47:41.183Z,2132
2017-01-25T08:48:41.172Z,2116
2017-01-25T08:49:41.163Z,2276
2017-01-25T08:50:41.144Z,2440
2017-01-25T08:51:41.133Z,2464
2017-01-25T08:52:41.122Z,2512
2017-01-25T08:53:41.493Z,2592
2017-01-25T08:54:41.093Z,2576
2017-01-25T08:55:41.082Z,2564
2017-01-25T08:56:41.070Z,2604
2017-01-25T08:57:41.053Z,2620
2017-01-25T08:58:41.056Z,2672
2017-01-25T08:59:41.029Z,2676
2017-01-25T09:00:41.029Z,2676
2017-01-25T09:01:41.007Z,2712
2017-01-25T09:02:40.993Z,2828
2017-01-25T09:03:40.978Z,2804
2017-01-25T09:04:40.967Z,2872
2017-01-25T09:05:40.952Z,2908
2017-01-25T09:06:40.940Z,2860
2017-01-25T09:07:40.940Z,2580
2017-01-25T09:08:40.922Z,2516
2017-01-25T09:09:40.907Z,2588
2017-01-25T09:10:40.900Z,2676
2017-01-25T09:11:40.908Z,2716
2017-01-25T09:12:40.869Z,2788
2017-01-25T09:13:40.858Z,2880
2017-01-25T09:14:40.839Z,2868
2017-01-25T09:15:40.835Z,2828
2017-01-25T09:16:40.814Z,2812
2017-01-25T09:17:40.808Z,2776
2017-01-25T09:18:40.789Z,2732
2017-01-25T09:19:41.032Z,2744
2017-01-25T09:20:40.767Z,2768
2017-01-25T09:21:40.758Z,2836
2017-01-25T09:22:40.744Z,2944
2017-01-25T09:23:40.730Z,2928
2017-01-25T09:24:40.713Z,2884
2017-01-25T09:25:40.702Z,2816
2017-01-25T09:26:40.692Z,2684
2017-01-25T09:27:40.692Z,2644
2017-01-25T09:28:40.668Z,2848
2017-01-25T09:29:40.652Z,3008
2017-01-25T09:30:40.644Z,3128
2017-01-25T09:31:40.635Z,3240
2017-01-25T09:32:40.619Z,3136
2017-01-25T09:33:40.602Z,3096
2017-01-25T09:34:40.603Z,3128
2017-01-25T09:35:40.580Z,3028
2017-01-25T09:36:40.577Z,3084
2017-01-25T09:37:40.557Z,3288
2017-01-25T09:38:40.542Z,3452
2017-01-25T09:39:40.530Z,3500
2017-01-25T09:40:40.527Z,3508
2017-01-25T09:41:40.504Z,3584
2017-01-25T09:42:40.495Z,3664
2017-01-25T09:43:40.512Z,3816
2017-01-25T09:44:40.473Z,3732
2017-01-25T09:45:40.458Z,3548
2017-01-25T09:46:40.445Z,3620
2017-01-25T09:47:40.435Z,3784
2017-01-25T09:48:40.423Z,3736
2017-01-25T09:49:40.413Z,3520
2017-01-25T09:50:40.397Z,3500
2017-01-25T09:51:40.385Z,3628
2017-01-25T09:52:40.373Z,3712
2017-01-25T09:53:40.387Z,3756
2017-01-25T09:54:40.351Z,3776
2017-01-25T09:55:40.339Z,3836
2017-01-25T09:56:40.329Z,3832
2017-01-25T09:57:40.316Z,3732
2017-01-25T09:58:40.303Z,3832
2017-01-25T09:59:40.293Z,3972
2017-01-25T10:00:40.278Z,4052
2017-01-25T10:01:40.270Z,3972
2017-01-25T10:02:40.641Z,4044
2017-01-25T10:03:40.243Z,4028
2017-01-25T10:04:40.619Z,3952
2017-01-25T10:05:40.220Z,4096
2017-01-25T10:06:40.206Z,4176
2017-01-25T10:07:40.193Z,4432
2017-01-25T10:08:40.186Z,4372
2017-01-25T10:09:40.172Z,4220
2017-01-25T10:10:40.160Z,4220
2017-01-25T10:11:40.148Z,4304
2017-01-25T10:12:40.141Z,4416
2017-01-25T10:13:40.131Z,4396
2017-01-25T10:14:40.113Z,4284
2017-01-25T10:15:40.128Z,4484
2017-01-25T10:16:40.091Z,4532
2017-01-25T10:17:40.081Z,4480
2017-01-25T10:18:40.064Z,4280
2017-01-25T10:19:40.056Z,4208
2017-01-25T10:20:40.044Z,4316
2017-01-25T10:21:40.422Z,4380
2017-01-25T10:22:40.020Z,4408
2017-01-25T10:23:40.007Z,4508
2017-01-25T10:24:39.998Z,4316
2017-01-25T10:25:40.016Z,4284
2017-01-25T10:26:39.974Z,4544
2017-01-25T10:27:39.962Z,4776
2017-01-25T10:28:39.953Z,4912
2017-01-25T10:29:39.964Z,5076
2017-01-25T10:30:39.927Z,5332
2017-01-25T10:31:39.914Z,5168
2017-01-25T10:32:39.905Z,5032
2017-01-25T10:33:39.889Z,5356
2017-01-25T10:34:39.887Z,5608
2017-01-25T10:35:39.866Z,5692
2017-01-25T10:36:39.856Z,5340
2017-01-25T10:37:39.846Z,4828
2017-01-25T10:38:39.834Z,4664
2017-01-25T10:39:39.825Z,4976
2017-01-25T10:40:39.813Z,5080
2017-01-25T10:41:39.803Z,4792
2017-01-25T10:42:39.785Z,4684
2017-01-25T10:43:39.777Z,4944
2017-01-25T10:44:39.765Z,4956
2017-01-25T10:45:39.752Z,5168
2017-01-25T10:46:39.747Z,5480
2017-01-25T10:47:39.729Z,5528
2017-01-25T10:48:39.719Z,5320
2017-01-25T10:49:39.706Z,5000
2017-01-25T10:50:39.692Z,5020
2017-01-25T10:51:39.692Z,4912
2017-01-25T10:52:39.679Z,5120
2017-01-25T10:53:39.665Z,5040
2017-01-25T10:54:39.651Z,4868
2017-01-25T10:55:39.640Z,4928
2017-01-25T10:56:39.632Z,5040
2017-01-25T10:57:39.615Z,5452
2017-01-25T10:58:39.608Z,5544
2017-01-25T10:59:39.595Z,5260
2017-01-25T11:00:39.586Z,5068
2017-01-25T11:01:39.571Z,5100
2017-01-25T11:02:39.561Z,5216
2017-01-25T11:03:39.555Z,5368
2017-01-25T11:04:39.925Z,5420
2017-01-25T11:05:39.530Z,5420
2017-01-25T11:06:39.905Z,5508
2017-01-25T11:07:39.507Z,5348
2017-01-25T11:08:39.498Z,5108
2017-01-25T11:09:39.485Z,5100
2017-01-25T11:10:39.475Z,5116
2017-01-25T11:11:39.466Z,5228
2017-01-25T11:12:39.453Z,5372
2017-01-25T11:13:39.447Z,5312
2017-01-25T11:14:39.436Z,5256
2017-01-25T11:15:39.421Z,5236
2017-01-25T11:16:39.407Z,5200
2017-01-25T11:17:39.397Z,5048
2017-01-25T11:18:39.384Z,4784
2017-01-25T11:19:39.374Z,4688
2017-01-25T11:20:39.363Z,4764
2017-01-25T11:21:39.352Z,4876
2017-01-25T11:22:39.341Z,4976
2017-01-25T11:23:39.328Z,4984
2017-01-25T11:24:39.317Z,4988
2017-01-25T11:25:39.308Z,5056
2017-01-25T11:26:39.297Z,5068
2017-01-25T11:27:39.309Z,5012
2017-01-25T11:28:39.280Z,4916
2017-01-25T11:29:39.264Z,4816
2017-01-25T11:30:39.251Z,5008
2017-01-25T11:31:39.240Z,4988
2017-01-25T11:32:39.235Z,4976
2017-01-25T11:33:39.605Z,4968
2017-01-25T11:34:39.215Z,4868
2017-01-25T11:35:39.206Z,4644
2017-01-25T11:36:39.191Z,4596
2017-01-25T11:37:39.174Z,4492
2017-01-25T11:38:39.167Z,4592
2017-01-25T11:39:39.546Z,4684
2017-01-25T11:40:39.141Z,4628
2017-01-25T11:41:39.138Z,4536
2017-01-25T11:42:39.127Z,4476
2017-01-25T11:43:39.131Z,4568
2017-01-25T11:44:39.098Z,4796
2017-01-25T11:45:39.091Z,4664
2017-01-25T11:46:39.080Z,4508
2017-01-25T11:47:39.072Z,4508
2017-01-25T11:48:39.058Z,4396
2017-01-25T11:49:39.046Z,4328
2017-01-25T11:50:39.036Z,4260
2017-01-25T11:51:39.022Z,4044
2017-01-25T11:52:39.013Z,4060
2017-01-25T11:53:39.388Z,4080
2017-01-25T11:54:38.991Z,4120
2017-01-25T11:55:38.979Z,4188
2017-01-25T11:56:38.966Z,4196
2017-01-25T11:57:38.963Z,4228
2017-01-25T11:58:38.946Z,4356
2017-01-25T11:59:38.937Z,4372
2017-01-25T12:00:38.925Z,4472
2017-01-25T12:01:38.918Z,4436
2017-01-25T12:02:38.934Z,4568
2017-01-25T12:03:38.892Z,4596
2017-01-25T12:04:39.278Z,4384
2017-01-25T12:05:38.883Z,4376
2017-01-25T12:06:38.858Z,4540
2017-01-25T12:07:38.849Z,4604
2017-01-25T12:08:38.835Z,4632
2017-01-25T12:09:38.828Z,4640
2017-01-25T12:10:38.816Z,4596
2017-01-25T12:11:38.803Z,4676
2017-01-25T12:12:38.792Z,4792
2017-01-25T12:13:38.779Z,4812
2017-01-25T12:14:38.777Z,4852
2017-01-25T12:15:38.759Z,4868
2017-01-25T12:16:38.751Z,4960
2017-01-25T12:17:38.740Z,4908
2017-01-25T12:18:38.722Z,4852
2017-01-25T12:19:38.715Z,4712
2017-01-25T12:20:38.706Z,4768
2017-01-25T12:21:38.691Z,4860
2017-01-25T12:22:38.681Z,4800
2017-01-25T12:23:38.678Z,4712
2017-01-25T12:24:39.052Z,4376
2017-01-25T12:25:38.648Z,4296
2017-01-25T12:26:38.657Z,4352
2017-01-25T12:27:38.624Z,4332
2017-01-25T12:28:38.615Z,4340
2017-01-25T12:29:38.988Z,4500
2017-01-25T12:30:38.592Z,4748
2017-01-25T12:31:38.785Z,4856
2017-01-25T12:32:38.571Z,4512
2017-01-25T12:33:38.949Z,4224
2017-01-25T12:34:38.553Z,4376
2017-01-25T12:35:38.543Z,4176
2017-01-25T12:36:38.528Z,4096
2017-01-25T12:37:38.519Z,3928
2017-01-25T12:38:38.532Z,3900
2017-01-25T12:39:38.494Z,4056
2017-01-25T12:40:38.483Z,4180
2017-01-25T12:41:38.472Z,3964
2017-01-25T12:42:38.458Z,3924
2017-01-25T12:43:38.449Z,3928
2017-01-25T12:44:38.440Z,3788
2017-01-25T12:45:38.432Z,3872
2017-01-25T12:46:38.441Z,3960
2017-01-25T12:47:38.406Z,4036
2017-01-25T12:48:38.396Z,4252
2017-01-25T12:49:38.394Z,4280
2017-01-25T12:50:38.371Z,4060
2017-01-25T12:51:38.361Z,3972
2017-01-25T12:52:38.355Z,3908
2017-01-25T12:53:38.341Z,3848
2017-01-25T12:54:38.337Z,3804
2017-01-25T12:55:38.326Z,3856
2017-01-25T12:56:38.307Z,3784
2017-01-25T12:57:38.305Z,3620
2017-01-25T12:58:38.289Z,3800
2017-01-25T12:59:38.277Z,3744
2017-01-25T13:00:38.264Z,3584
2017-01-25T13:01:38.250Z,3468
2017-01-25T13:02:38.241Z,3572
2017-01-25T13:03:38.229Z,3784
2017-01-25T13:04:38.221Z,3824
2017-01-25T13:05:38.206Z,3660
2017-01-25T13:06:38.201Z,3664
2017-01-25T13:07:38.184Z,3760
2017-01-25T13:08:38.176Z,3800
2017-01-25T13:09:38.363Z,3784
2017-01-25T13:10:38.153Z,3828
2017-01-25T13:11:38.139Z,4048
2017-01-25T13:12:38.126Z,3836
2017-01-25T13:13:38.123Z,3580
2017-01-25T13:14:38.494Z,3668
2017-01-25T13:15:38.096Z,3644
2017-01-25T13:16:38.090Z,3508
2017-01-25T13:17:38.073Z,3560
2017-01-25T13:18:38.069Z,3520
2017-01-25T13:19:38.056Z,3624
2017-01-25T13:20:38.043Z,3360
2017-01-25T13:21:38.052Z,3196
2017-01-25T13:22:38.021Z,3356
2017-01-25T13:23:38.007Z,3580
2017-01-25T13:24:38.000Z,3504
2017-01-25T13:25:37.983Z,3348
2017-01-25T13:26:37.977Z,3320
2017-01-25T13:27:37.960Z,3524
2017-01-25T13:28:37.949Z,3456
2017-01-25T13:29:37.942Z,3232
2017-01-25T13:30:37.927Z,3124
2017-01-25T13:31:37.916Z,3000
2017-01-25T13:32:37.908Z,3036
2017-01-25T13:33:37.897Z,2988
2017-01-25T13:34:37.883Z,2836
2017-01-25T13:35:38.073Z,2784
2017-01-25T13:36:37.862Z,2728
2017-01-25T13:37:37.851Z,2852
2017-01-25T13:38:37.838Z,2864
2017-01-25T13:39:37.826Z,2876
2017-01-25T13:40:37.840Z,2868
2017-01-25T13:41:37.807Z,2880
2017-01-25T13:42:37.794Z,2984
2017-01-25T13:43:37.813Z,3132
2017-01-25T13:44:37.770Z,3024
2017-01-25T13:45:37.761Z,3100
2017-01-25T13:46:37.748Z,3212
2017-01-25T13:47:37.753Z,3204
2017-01-25T13:48:37.732Z,3020
2017-01-25T13:49:37.721Z,3120
2017-01-25T13:50:37.705Z,3164
2017-01-25T13:51:37.692Z,3008
2017-01-25T13:52:37.681Z,2748
2017-01-25T13:53:38.466Z,2672
2017-01-25T13:54:38.048Z,2872
2017-01-25T13:55:37.647Z,2824
2017-01-25T13:56:37.636Z,2680
2017-01-25T13:57:37.623Z,2704
2017-01-25T13:58:37.614Z,2596
2017-01-25T13:59:37.988Z,2616
2017-01-25T14:00:37.591Z,2880