createdAt,value
2023-04-28T00:01:26.905Z,29.70
2023-04-28T00:03:53.637Z,29.80
2023-04-28T00:06:20.580Z,29.70
2023-04-28T00:08:47.110Z,29.70
2023-04-28T00:11:13.739Z,29.80
2023-04-28T00:13:40.420Z,29.80
2023-04-28T00:16:07.399Z,29.80
2023-04-28T00:18:33.974Z,29.80
2023-04-28T00:21:01.495Z,29.90
2023-04-28T00:23:28.032Z,29.80
2023-04-28T00:25:55.934Z,29.80
2023-04-28T00:28:33.659Z,29.80
2023-04-28T00:31:01.893Z,29.80
2023-04-28T00:33:28.431Z,29.80
2023-04-28T00:36:01.520Z,29.80
2023-04-28T00:38:28.438Z,29.80
2023-04-28T00:40:54.985Z,29.90
2023-04-28T00:43:21.603Z,29.80
2023-04-28T00:45:50.464Z,29.80
2023-04-28T00:48:17.756Z,29.80
2023-04-28T00:50:45.366Z,29.80
2023-04-28T00:53:12.746Z,29.80
2023-04-28T00:55:39.529Z,29.80
2023-04-28T00:58:07.380Z,29.80
2023-04-28T01:00:34.429Z,29.80
2023-04-28T01:03:01.604Z,29.80
2023-04-28T01:05:29.340Z,29.80
2023-04-28T01:07:56.174Z,29.80
2023-04-28T01:10:22.870Z,29.80
2023-04-28T01:12:49.501Z,29.80
2023-04-28T01:15:20.491Z,29.80
2023-04-28T01:17:47.932Z,29.80
2023-04-28T01:20:15.278Z,29.80
2023-04-28T01:22:41.924Z,29.80
2023-04-28T01:25:08.635Z,29.80
2023-04-28T01:27:35.279Z,29.80
2023-04-28T01:30:01.961Z,29.80
2023-04-28T01:32:28.581Z,29.80
2023-04-28T01:34:55.235Z,29.80
2023-04-28T01:37:21.850Z,29.80
2023-04-28T01:39:48.414Z,29.80
2023-04-28T01:42:15.025Z,29.90
2023-04-28T01:44:41.597Z,29.80
2023-04-28T01:47:08.155Z,29.80
2023-04-28T01:49:34.708Z,29.80
2023-04-28T01:52:01.335Z,29.90
2023-04-28T01:54:28.169Z,29.90
2023-04-28T01:56:54.722Z,29.90
2023-04-28T01:59:21.386Z,29.90
2023-04-28T02:01:47.996Z,29.90
2023-04-28T02:04:14.816Z,29.90
2023-04-28T02:06:41.780Z,29.80
2023-04-28T02:09:08.322Z,29.80
2023-04-28T02:11:34.885Z,29.90
2023-04-28T02:14:01.442Z,29.80
2023-04-28T02:16:28.112Z,29.90
2023-04-28T02:18:54.666Z,29.90
2023-04-28T02:21:21.403Z,29.90
2023-04-28T02:23:48.366Z,29.80
2023-04-28T02:26:15.050Z,29.90
2023-04-28T02:28:42.044Z,29.90
2023-04-28T02:31:10.490Z,29.90
2023-04-28T02:33:38.119Z,29.90
2023-04-28T02:36:06.072Z,29.90
2023-04-28T02:38:32.749Z,29.90
2023-04-28T02:41:00.951Z,29.90
2023-04-28T02:43:28.469Z,29.90
2023-04-28T02:45:55.411Z,29.90
2023-04-28T02:48:22.426Z,29.80
2023-04-28T02:50:49.058Z,29.90
2023-04-28T02:53:15.953Z,29.90
2023-04-28T02:55:42.589Z,29.90
2023-04-28T02:58:09.262Z,29.90
2023-04-28T03:00:36.146Z,29.90
2023-04-28T03:03:02.860Z,29.90
2023-04-28T03:05:29.820Z,30.00
2023-04-28T03:07:56.615Z,29.90
2023-04-28T03:10:23.221Z,29.90
2023-04-28T03:12:49.960Z,29.90
2023-04-28T03:15:16.636Z,29.90
2023-04-28T03:17:43.375Z,29.90
2023-04-28T03:20:11.062Z,29.90
2023-04-28T03:22:37.590Z,29.90
2023-04-28T03:25:05.314Z,30.00
2023-04-28T03:27:31.895Z,29.90
2023-04-28T03:29:58.456Z,29.90
2023-04-28T03:32:25.014Z,29.90
2023-04-28T03:34:51.593Z,29.90
2023-04-28T03:37:18.144Z,30.00
2023-04-28T03:39:44.709Z,29.90
2023-04-28T03:42:11.452Z,29.90
2023-04-28T03:44:38.042Z,30.00
2023-04-28T03:47:04.651Z,29.90
2023-04-28T03:49:31.784Z,30.00
2023-04-28T03:51:58.353Z,30.00
2023-04-28T03:54:24.884Z,30.00
2023-04-28T03:56:51.546Z,30.00
2023-04-28T03:59:18.105Z,30.10
2023-04-28T04:01:44.627Z,30.10
2023-04-28T04:04:11.482Z,30.10
2023-04-28T04:06:38.248Z,30.10
2023-04-28T04:09:05.145Z,30.10
2023-04-28T04:11:31.704Z,30.00
2023-04-28T04:13:58.342Z,30.00
2023-04-28T04:16:25.253Z,30.00
2023-04-28T04:18:51.927Z,30.00
2023-04-28T04:21:18.677Z,30.00
2023-04-28T04:23:45.374Z,30.00
2023-04-28T04:26:12.281Z,30.40
2023-04-28T04:28:38.970Z,30.10
2023-04-28T04:31:05.609Z,30.10
2023-04-28T04:33:32.616Z,30.00
2023-04-28T04:35:59.211Z,30.00
2023-04-28T04:38:25.939Z,30.10
2023-04-28T04:40:52.575Z,30.00
2023-04-28T04:43:19.183Z,30.00
2023-04-28T04:45:45.918Z,30.00
2023-04-28T04:48:13.063Z,30.00
2023-04-28T04:50:41.183Z,30.00
2023-04-28T04:53:10.592Z,30.00
2023-04-28T04:55:39.852Z,30.00
2023-04-28T04:58:06.484Z,30.00
2023-04-28T05:00:33.653Z,30.10
2023-04-28T05:03:00.805Z,30.10
2023-04-28T05:05:27.674Z,30.00
2023-04-28T05:07:54.475Z,30.00
2023-04-28T05:10:21.239Z,30.00
2023-04-28T05:12:49.199Z,30.70
2023-04-28T05:15:16.068Z,30.10
2023-04-28T05:17:42.816Z,30.20
2023-04-28T05:20:11.068Z,30.40
2023-04-28T05:22:39.319Z,30.30
2023-04-28T05:25:06.910Z,30.40
2023-04-28T05:27:33.444Z,30.30
2023-04-28T05:29:59.979Z,30.20
2023-04-28T05:32:26.670Z,30.20
2023-04-28T05:34:53.203Z,30.20
2023-04-28T05:37:19.721Z,30.00
2023-04-28T05:39:46.362Z,30.00
2023-04-28T05:42:12.886Z,30.00
2023-04-28T05:44:40.639Z,30.00
2023-04-28T05:47:09.194Z,30.00
2023-04-28T05:49:35.757Z,30.00
2023-04-28T05:52:02.353Z,30.00
2023-04-28T05:54:29.202Z,30.00
2023-04-28T05:56:56.001Z,30.00
2023-04-28T05:59:22.892Z,30.00
2023-04-28T06:01:51.213Z,30.00
2023-04-28T06:04:18.222Z,30.00
2023-04-28T06:06:45.310Z,30.00
2023-04-28T06:09:12.006Z,30.00
2023-04-28T06:11:38.646Z,30.00
2023-04-28T06:14:05.705Z,30.00
2023-04-28T06:16:32.539Z,30.00
2023-04-28T06:18:59.137Z,30.00
2023-04-28T06:21:27.246Z,30.00
2023-04-28T06:23:53.889Z,30.00
2023-04-28T06:26:20.710Z,30.00
2023-04-28T06:28:47.339Z,30.00
2023-04-28T06:31:13.990Z,30.00
2023-04-28T06:33:40.722Z,30.00
2023-04-28T06:36:07.772Z,30.00
2023-04-28T06:38:34.367Z,30.00
2023-04-28T06:41:00.894Z,30.00
2023-04-28T06:43:27.506Z,30.00
2023-04-28T06:45:54.070Z,30.00
2023-04-28T06:48:20.895Z,30.00
2023-04-28T06:50:47.463Z,30.00
2023-04-28T06:53:14.009Z,30.00
2023-04-28T06:55:40.569Z,30.00
2023-04-28T06:58:07.209Z,30.00
2023-04-28T07:00:34.926Z,30.00
2023-04-28T07:03:01.804Z,29.90
2023-04-28T07:05:28.988Z,29.90
2023-04-28T07:07:55.530Z,30.00
2023-04-28T07:10:22.090Z,29.90
2023-04-28T07:12:51.086Z,30.00
2023-04-28T07:15:17.817Z,29.90
2023-04-28T07:17:44.414Z,29.90
2023-04-28T07:20:11.652Z,29.90
2023-04-28T07:22:38.566Z,29.90
2023-04-28T07:25:06.217Z,29.90
2023-04-28T07:27:32.799Z,30.00
2023-04-28T07:29:59.432Z,29.90
2023-04-28T07:32:26.462Z,30.00
2023-04-28T07:34:52.998Z,29.90
2023-04-28T07:37:19.641Z,29.90
2023-04-28T07:39:46.492Z,29.90
2023-04-28T07:42:13.163Z,29.90
2023-04-28T07:44:39.746Z,29.90
2023-04-28T07:47:06.515Z,29.90
2023-04-28T07:49:33.329Z,29.90
2023-04-28T07:51:59.929Z,29.90
2023-04-28T07:54:26.517Z,29.80
2023-04-28T07:56:53.121Z,29.90
2023-04-28T07:59:19.758Z,29.80
2023-04-28T08:01:46.384Z,29.80
2023-04-28T08:04:13.230Z,29.90
2023-04-28T08:06:40.986Z,29.80
2023-04-28T08:09:07.567Z,29.80
2023-04-28T08:11:34.587Z,29.80
2023-04-28T08:14:02.924Z,29.80
2023-04-28T08:16:30.927Z,29.80
2023-04-28T08:18:58.966Z,29.80
2023-04-28T08:21:26.160Z,29.80
2023-04-28T08:23:52.782Z,29.80
2023-04-28T08:26:19.317Z,29.80
2023-04-28T08:28:46.091Z,29.80
2023-04-28T08:31:12.915Z,29.70
2023-04-28T08:33:39.730Z,29.70
2023-04-28T08:36:06.660Z,29.70
2023-04-28T08:38:33.260Z,29.80
2023-04-28T08:40:59.822Z,29.60
2023-04-28T08:43:28.451Z,29.70
2023-04-28T08:45:55.273Z,29.70
2023-04-28T08:48:22.942Z,29.70
2023-04-28T08:50:52.551Z,29.70
2023-04-28T08:53:25.099Z,29.70
2023-04-28T08:55:56.786Z,29.70
2023-04-28T08:58:24.918Z,29.70
2023-04-28T09:00:52.344Z,29.70
2023-04-28T09:03:19.344Z,29.70
2023-04-28T09:05:46.197Z,29.70
2023-04-28T09:08:13.160Z,29.60
2023-04-28T09:10:39.954Z,29.70
2023-04-28T09:13:07.090Z,29.70
2023-04-28T09:15:36.065Z,29.70
2023-04-28T09:18:04.850Z,29.70
2023-04-28T09:20:32.915Z,29.70
2023-04-28T09:23:19.953Z,29.70
2023-04-28T09:25:59.491Z,29.60
2023-04-28T09:28:26.311Z,29.70
2023-04-28T09:30:53.681Z,29.70
2023-04-28T09:33:21.637Z,29.80
2023-04-28T09:35:48.610Z,29.70
2023-04-28T09:38:16.235Z,29.80
2023-04-28T09:40:52.386Z,29.80
2023-04-28T09:43:27.358Z,29.70
2023-04-28T09:45:55.171Z,29.70
2023-04-28T09:48:32.251Z,29.70
2023-04-28T09:51:02.005Z,29.60
2023-04-28T09:53:29.286Z,29.60
2023-04-28T09:55:58.174Z,29.60
2023-04-28T09:58:27.650Z,29.60
2023-04-28T10:00:58.752Z,29.60
2023-04-28T10:03:29.378Z,29.60
2023-04-28T10:05:58.585Z,29.60
2023-04-28T10:08:27.171Z,29.60
2023-04-28T10:10:54.494Z,29.60
2023-04-28T10:13:22.667Z,29.60
2023-04-28T10:15:51.088Z,29.60
2023-04-28T10:18:18.337Z,29.60
2023-04-28T10:20:52.999Z,29.60
2023-04-28T10:23:47.893Z,29.60
2023-04-28T10:26:16.399Z,29.60
2023-04-28T10:28:51.215Z,29.60
2023-04-28T10:31:22.017Z,29.60
2023-04-28T10:33:49.824Z,29.60
2023-04-28T10:36:55.689Z,29.60
2023-04-28T10:39:22.234Z,29.60
2023-04-28T10:41:49.065Z,29.60
2023-04-28T10:44:30.887Z,29.60
2023-04-28T10:47:05.059Z,29.60
2023-04-28T10:49:54.548Z,29.50
2023-04-28T10:52:33.286Z,29.50
2023-04-28T10:55:22.236Z,29.50
2023-04-28T10:58:20.870Z,29.60
2023-04-28T11:00:48.184Z,29.60
2023-04-28T11:03:42.930Z,29.60
2023-04-28T11:06:28.316Z,29.50
2023-04-28T11:09:00.669Z,29.60
2023-04-28T11:11:32.546Z,30.10
2023-04-28T11:14:18.074Z,29.60
2023-04-28T11:16:59.906Z,29.60
2023-04-28T11:19:33.415Z,29.60
2023-04-28T11:22:02.185Z,29.60
2023-04-28T11:24:30.159Z,29.60
2023-04-28T11:26:58.086Z,29.60
2023-04-28T11:29:41.471Z,29.60
2023-04-28T11:32:09.801Z,29.60
2023-04-28T11:34:37.761Z,30.00
2023-04-28T11:37:05.921Z,29.60
2023-04-28T11:39:33.826Z,29.70
2023-04-28T11:42:02.553Z,29.70
2023-04-28T11:44:30.715Z,29.70
2023-04-28T11:47:00.932Z,29.70
2023-04-28T11:49:33.471Z,29.70
2023-04-28T11:52:07.844Z,29.70
2023-04-28T11:54:35.141Z,29.70
2023-04-28T11:57:04.819Z,29.70
2023-04-28T11:59:33.725Z,29.70
2023-04-28T12:02:02.767Z,29.70
2023-04-28T12:04:31.732Z,29.70
2023-04-28T12:07:16.139Z,29.70
2023-04-28T12:09:45.982Z,29.70
2023-04-28T12:12:12.601Z,29.80
2023-04-28T12:15:02.798Z,29.90
2023-04-28T12:17:35.119Z,29.90
2023-04-28T12:20:24.193Z,29.90
2023-04-28T12:22:51.190Z,29.90
2023-04-28T12:25:19.519Z,29.90
2023-04-28T12:28:07.389Z,30.00
2023-04-28T12:30:36.091Z,30.00
2023-04-28T12:33:02.696Z,30.00
2023-04-28T12:35:29.962Z,30.00
2023-04-28T12:37:58.422Z,30.00
2023-04-28T12:40:25.012Z,30.00
2023-04-28T12:42:51.625Z,30.00
2023-04-28T12:45:18.468Z,30.00
2023-04-28T12:47:45.051Z,30.00
2023-04-28T12:50:12.147Z,30.00
2023-04-28T12:52:38.841Z,30.00
2023-04-28T12:55:05.982Z,30.10
2023-04-28T12:57:32.697Z,30.10
2023-04-28T12:59:59.232Z,30.10
2023-04-28T13:02:26.063Z,30.10
2023-04-28T13:04:53.305Z,30.10
2023-04-28T13:07:20.321Z,30.10
2023-04-28T13:09:47.627Z,30.10
2023-04-28T13:12:14.813Z,30.10
2023-04-28T13:14:41.852Z,30.00
2023-04-28T13:17:09.890Z,30.10
2023-04-28T13:19:36.509Z,30.10
2023-04-28T13:22:05.174Z,30.10
2023-04-28T13:24:33.267Z,30.10
2023-04-28T13:27:00.032Z,30.10
2023-04-28T13:29:26.649Z,30.10
2023-04-28T13:31:53.362Z,30.10
2023-04-28T13:34:19.949Z,30.10
2023-04-28T13:36:48.073Z,30.10
2023-04-28T13:39:14.976Z,30.10
2023-04-28T13:41:42.188Z,30.10
2023-04-28T13:44:09.460Z,30.10
2023-04-28T13:46:36.090Z,30.10
2023-04-28T13:49:03.189Z,30.10
2023-04-28T13:51:32.538Z,30.10
2023-04-28T13:53:59.112Z,30.00
2023-04-28T13:56:25.733Z,30.00
2023-04-28T13:58:52.850Z,30.00
2023-04-28T14:01:19.587Z,30.10
2023-04-28T14:03:46.491Z,30.00
2023-04-28T14:06:13.406Z,30.00
2023-04-28T14:08:40.270Z,30.00
2023-04-28T14:11:06.868Z,30.00
2023-04-28T14:13:33.608Z,30.00
2023-04-28T14:16:01.086Z,30.00
2023-04-28T14:18:28.482Z,30.10
2023-04-28T14:20:55.625Z,30.00
2023-04-28T14:23:23.000Z,30.00
2023-04-28T14:25:50.203Z,30.10
2023-04-28T14:28:17.038Z,30.10
2023-04-28T14:30:44.055Z,30.10
2023-04-28T14:33:10.749Z,30.50
2023-04-28T14:35:37.457Z,30.30
2023-04-28T14:38:04.260Z,30.10
2023-04-28T14:40:31.334Z,30.20
2023-04-28T14:42:58.150Z,30.10
2023-04-28T14:45:24.897Z,30.00
2023-04-28T14:47:51.764Z,30.10
2023-04-28T14:50:18.612Z,30.00
2023-04-28T14:52:45.552Z,30.10
2023-04-28T14:55:13.489Z,30.10
2023-04-28T14:57:40.157Z,30.00
2023-04-28T15:00:07.827Z,30.10
2023-04-28T15:02:35.758Z,30.00
2023-04-28T15:05:03.227Z,30.00
2023-04-28T15:07:31.972Z,30.00
2023-04-28T15:10:01.580Z,30.00
2023-04-28T15:12:30.202Z,30.00
2023-04-28T15:14:56.883Z,30.00
2023-04-28T15:17:23.885Z,30.00
2023-04-28T15:19:50.481Z,30.00
2023-04-28T15:22:17.224Z,30.00
2023-04-28T15:24:44.240Z,30.00
2023-04-28T15:27:10.827Z,30.00
2023-04-28T15:29:37.406Z,30.00
2023-04-28T15:32:04.886Z,30.00
2023-04-28T15:34:31.446Z,30.10
2023-04-28T15:36:58.097Z,30.00
2023-04-28T15:39:25.556Z,30.10
2023-04-28T15:41:52.838Z,30.10
2023-04-28T15:44:19.734Z,30.10
2023-04-28T15:46:46.396Z,30.20
2023-04-28T15:49:13.737Z,30.10
2023-04-28T15:51:40.298Z,30.10
2023-04-28T15:54:06.961Z,30.10
2023-04-28T15:56:33.940Z,30.10
2023-04-28T15:59:00.467Z,30.10
2023-04-28T16:01:27.972Z,30.10
2023-04-28T16:03:54.789Z,30.10
2023-04-28T16:06:21.516Z,30.20
2023-04-28T16:08:48.071Z,30.10
2023-04-28T16:11:17.756Z,30.20
2023-04-28T16:13:45.053Z,30.10
2023-04-28T16:16:12.506Z,30.10
2023-04-28T16:18:39.337Z,30.10
2023-04-28T16:21:06.291Z,30.10
2023-04-28T16:23:33.079Z,30.10
2023-04-28T16:25:59.654Z,30.20
2023-04-28T16:28:26.924Z,30.20
2023-04-28T16:30:53.651Z,30.20
2023-04-28T16:33:20.328Z,30.10
2023-04-28T16:35:54.935Z,30.20
2023-04-28T16:38:21.772Z,30.20
2023-04-28T16:40:48.750Z,30.20
2023-04-28T16:43:15.353Z,30.20
2023-04-28T16:45:41.960Z,30.30
2023-04-28T16:48:08.594Z,30.20
2023-04-28T16:50:35.982Z,30.20
2023-04-28T16:53:02.553Z,30.30
2023-04-28T16:55:29.697Z,30.30
2023-04-28T16:57:56.797Z,30.30
2023-04-28T17:00:23.652Z,30.50
2023-04-28T17:02:50.457Z,30.30
2023-04-28T17:05:17.241Z,30.30
2023-04-28T17:07:43.922Z,30.40
2023-04-28T17:10:10.925Z,30.40
2023-04-28T17:12:37.630Z,30.50
2023-04-28T17:15:04.736Z,30.40
2023-04-28T17:17:31.764Z,30.50
2023-04-28T17:19:59.852Z,30.40
2023-04-28T17:22:26.437Z,30.30
2023-04-28T17:24:52.971Z,30.30
2023-04-28T17:27:19.622Z,30.30
2023-04-28T17:29:46.728Z,30.30
2023-04-28T17:32:13.361Z,30.30
2023-04-28T17:34:40.994Z,30.30
2023-04-28T17:37:07.556Z,30.30
2023-04-28T17:39:34.093Z,30.30
2023-04-28T17:42:02.685Z,30.30
2023-04-28T17:44:29.323Z,30.30
2023-04-28T17:46:56.074Z,30.40
2023-04-28T17:49:24.009Z,30.50
2023-04-28T17:51:50.646Z,30.60
2023-04-28T17:54:17.881Z,30.60
2023-04-28T17:56:44.448Z,30.70
2023-04-28T17:59:11.444Z,30.80
2023-04-28T18:01:38.017Z,30.80
2023-04-28T18:04:04.711Z,31.00
2023-04-28T18:06:31.451Z,31.00
2023-04-28T18:08:57.965Z,31.00
2023-04-28T18:11:24.717Z,31.10
2023-04-28T18:13:51.339Z,31.10
2023-04-28T18:16:18.020Z,31.10
2023-04-28T18:18:44.737Z,31.20
2023-04-28T18:21:11.333Z,31.20
2023-04-28T18:23:38.046Z,31.20
2023-04-28T18:26:04.671Z,31.20
2023-04-28T18:28:31.225Z,31.20
2023-04-28T18:30:57.757Z,31.20
2023-04-28T18:33:28.386Z,31.20
2023-04-28T18:36:05.307Z,31.20
2023-04-28T18:38:34.513Z,31.20
2023-04-28T18:41:02.186Z,31.10
2023-04-28T18:43:29.265Z,31.20
2023-04-28T18:45:56.021Z,31.10
2023-04-28T18:48:23.419Z,31.60
2023-04-28T18:50:50.056Z,31.60
2023-04-28T18:53:17.532Z,31.60
2023-04-28T18:55:44.057Z,31.60
2023-04-28T18:58:10.694Z,31.50
2023-04-28T19:00:37.409Z,31.50
2023-04-28T19:03:04.203Z,31.50
2023-04-28T19:05:30.954Z,31.50
2023-04-28T19:07:57.543Z,31.40
2023-04-28T19:10:24.080Z,31.50
2023-04-28T19:12:50.750Z,31.40
2023-04-28T19:15:17.412Z,32.00
2023-04-28T19:17:44.408Z,31.30
2023-04-28T19:20:11.484Z,31.30
2023-04-28T19:22:41.690Z,31.20
2023-04-28T19:25:09.085Z,31.20
2023-04-28T19:27:37.458Z,31.20
2023-04-28T19:30:07.745Z,31.20
2023-04-28T19:32:35.051Z,31.20
2023-04-28T19:35:03.963Z,31.10
2023-04-28T19:37:32.025Z,31.20
2023-04-28T19:39:58.585Z,31.20
2023-04-28T19:42:25.326Z,31.10
2023-04-28T19:44:56.432Z,31.10
2023-04-28T19:47:27.664Z,31.10
2023-04-28T19:49:54.609Z,31.10
2023-04-28T19:52:21.904Z,31.10
2023-04-28T19:54:49.565Z,31.10
2023-04-28T19:57:16.940Z,31.10
2023-04-28T19:59:43.862Z,31.20
2023-04-28T20:02:10.637Z,31.10
2023-04-28T20:04:38.154Z,31.10
2023-04-28T20:07:05.497Z,31.10
2023-04-28T20:09:38.774Z,31.10
2023-04-28T20:12:08.953Z,31.00
2023-04-28T20:14:35.900Z,31.00
2023-04-28T20:17:03.874Z,31.00
2023-04-28T20:19:30.957Z,31.00
2023-04-28T20:21:57.622Z,30.90
2023-04-28T20:24:24.319Z,30.90
2023-04-28T20:26:51.790Z,31.00
2023-04-28T20:29:18.333Z,30.90
2023-04-28T20:31:44.986Z,30.90
2023-04-28T20:34:13.368Z,31.00
2023-04-28T20:36:41.205Z,31.00
2023-04-28T20:39:10.944Z,30.90
2023-04-28T20:41:38.025Z,30.90
2023-04-28T20:44:05.385Z,30.90
2023-04-28T20:46:32.990Z,30.90
2023-04-28T20:49:00.098Z,30.90
2023-04-28T20:51:28.820Z,30.90
2023-04-28T20:53:56.238Z,31.00
2023-04-28T20:56:22.790Z,31.10
2023-04-28T20:58:49.443Z,31.00
2023-04-28T21:01:16.034Z,31.10
2023-04-28T21:03:42.846Z,31.10
2023-04-28T21:06:09.517Z,31.10
2023-04-28T21:08:36.253Z,31.20
2023-04-28T21:11:02.891Z,31.20
2023-04-28T21:13:29.546Z,31.00
2023-04-28T21:15:56.686Z,31.00
2023-04-28T21:18:23.443Z,31.00
2023-04-28T21:20:50.996Z,30.90
2023-04-28T21:23:17.522Z,31.00
2023-04-28T21:25:44.084Z,31.00
2023-04-28T21:28:10.866Z,31.00
2023-04-28T21:30:37.690Z,30.90
2023-04-28T21:33:04.312Z,30.90
2023-04-28T21:35:31.146Z,30.90
2023-04-28T21:37:57.666Z,30.90
2023-04-28T21:40:24.296Z,30.90
2023-04-28T21:42:50.949Z,31.00
2023-04-28T21:45:17.622Z,31.20
2023-04-28T21:47:44.389Z,30.90
2023-04-28T21:50:11.328Z,30.90
2023-04-28T21:52:38.488Z,30.80
2023-04-28T21:55:05.567Z,30.80
2023-04-28T21:57:32.565Z,30.80
2023-04-28T21:59:59.194Z,30.90
2023-04-28T22:02:25.935Z,30.80
2023-04-28T22:04:53.522Z,30.80
2023-04-28T22:07:20.309Z,30.80
2023-04-28T22:09:47.242Z,30.70
2023-04-28T22:12:14.340Z,30.80
2023-04-28T22:14:41.746Z,30.70
2023-04-28T22:17:08.678Z,30.80
2023-04-28T22:19:35.321Z,31.40
2023-04-28T22:22:02.197Z,30.80
2023-04-28T22:24:28.787Z,30.90
2023-04-28T22:26:55.333Z,30.90
2023-04-28T22:29:22.131Z,30.90
2023-04-28T22:31:48.875Z,30.90
2023-04-28T22:34:16.303Z,31.10
2023-04-28T22:36:42.894Z,31.00
2023-04-28T22:39:09.460Z,31.10
2023-04-28T22:41:36.035Z,31.10
2023-04-28T22:44:02.573Z,31.20
2023-04-28T22:46:30.235Z,31.10
2023-04-28T22:48:57.317Z,31.20
2023-04-28T22:51:23.862Z,31.20
2023-04-28T22:53:50.665Z,31.20
2023-04-28T22:56:17.215Z,31.20
2023-04-28T22:58:44.440Z,31.20
2023-04-28T23:01:11.528Z,31.30
2023-04-28T23:03:38.648Z,31.30
2023-04-28T23:06:05.610Z,31.30
2023-04-28T23:08:32.389Z,31.30
2023-04-28T23:10:58.928Z,31.50
2023-04-28T23:13:25.890Z,31.40
2023-04-28T23:15:52.629Z,31.50
2023-04-28T23:18:19.454Z,31.50
2023-04-28T23:20:49.837Z,31.40
2023-04-28T23:23:16.645Z,31.60
2023-04-28T23:25:43.386Z,31.50
2023-04-28T23:28:10.191Z,31.60
2023-04-28T23:30:36.833Z,31.60
2023-04-28T23:33:03.999Z,31.60
2023-04-28T23:35:32.941Z,31.60
2023-04-28T23:37:59.575Z,31.60
2023-04-28T23:40:26.790Z,31.60
2023-04-28T23:42:53.468Z,31.70
2023-04-28T23:45:20.043Z,31.80
2023-04-28T23:47:47.202Z,31.70
2023-04-28T23:50:14.285Z,31.80
2023-04-28T23:52:40.957Z,31.70
2023-04-28T23:55:09.647Z,31.70
2023-04-28T23:57:37.120Z,31.70
