createdAt,value
2019-03-15T09:14:38.130Z,43.30
2019-03-15T09:14:40.274Z,42.89
2019-03-15T09:14:42.426Z,42.82
2019-03-15T09:14:44.570Z,42.82
2019-03-15T09:14:46.719Z,42.77
2019-03-15T09:14:48.867Z,42.79
2019-03-15T09:14:51.019Z,42.76
2019-03-15T09:14:53.168Z,42.71
2019-03-15T09:14:55.326Z,42.74
2019-03-15T09:14:57.481Z,42.78
2019-03-15T09:14:59.648Z,42.95
2019-03-15T09:15:01.807Z,42.98
2019-03-15T09:15:03.972Z,42.98
2019-03-15T09:15:06.133Z,42.94
2019-03-15T09:15:08.300Z,42.96
2019-03-15T09:15:10.460Z,43.12
2019-03-15T09:15:12.628Z,43.25
2019-03-15T09:15:14.788Z,43.32
2019-03-15T09:15:16.946Z,43.24
2019-03-15T09:15:19.094Z,43.12
2019-03-15T09:15:21.254Z,42.97
2019-03-15T09:15:23.414Z,42.94
2019-03-15T09:15:25.569Z,43.08
2019-03-15T09:15:27.731Z,43.07
2019-03-15T09:15:30.939Z,43.01
2019-03-15T09:15:33.216Z,45.03
2019-03-15T09:15:35.453Z,45.62
2019-03-15T09:15:37.744Z,45.19
2019-03-15T09:15:39.904Z,44.71
2019-03-15T09:15:42.061Z,44.21
2019-03-15T09:15:44.227Z,44.06
2019-03-15T09:15:46.393Z,44.38
2019-03-15T09:15:48.553Z,44.43
2019-03-15T09:15:50.974Z,45.08
2019-03-15T09:15:53.231Z,45.27
2019-03-15T09:15:55.404Z,45.37
2019-03-15T09:15:57.574Z,44.97
2019-03-15T09:15:59.731Z,44.98
2019-03-15T09:16:01.901Z,44.80
2019-03-15T09:16:04.059Z,45.00
2019-03-15T09:16:06.234Z,45.60
2019-03-15T09:16:08.396Z,46.21
2019-03-15T09:16:10.566Z,46.30
2019-03-15T09:16:12.724Z,46.09
2019-03-15T09:16:14.887Z,45.75
2019-03-15T09:16:17.046Z,44.90
2019-03-15T09:16:19.215Z,44.44
2019-03-15T09:16:21.373Z,44.76
2019-03-15T09:16:23.532Z,44.53
2019-03-15T09:16:25.682Z,44.26
2019-03-15T09:16:27.846Z,43.70
2019-03-15T09:16:30.003Z,43.33
2019-03-15T09:16:32.166Z,43.05
2019-03-15T09:16:34.328Z,42.83
2019-03-15T09:16:36.493Z,43.71
2019-03-15T09:16:38.653Z,44.12
2019-03-15T09:16:40.811Z,44.66
2019-03-15T09:16:42.987Z,45.21
2019-03-15T09:16:45.148Z,45.87
2019-03-15T09:16:47.309Z,45.91
2019-03-15T09:16:49.472Z,44.87
2019-03-15T09:16:51.633Z,44.25
2019-03-15T09:16:53.797Z,43.79
2019-03-15T09:16:55.954Z,43.71
2019-03-15T09:16:58.128Z,43.61
2019-03-15T09:17:00.301Z,43.57
2019-03-15T09:17:02.455Z,43.55
2019-03-15T09:17:04.612Z,43.50
2019-03-15T09:17:06.840Z,43.53
2019-03-15T09:17:08.995Z,43.47
2019-03-15T09:17:11.178Z,43.36
2019-03-15T09:17:13.333Z,43.31
2019-03-15T09:17:15.486Z,43.27
2019-03-15T09:17:20.046Z,43.19
2019-03-15T09:17:22.391Z,43.23
2019-03-15T09:17:24.536Z,43.25
2019-03-15T09:17:26.681Z,43.31
2019-03-15T09:17:28.824Z,43.29
2019-03-15T09:17:30.967Z,43.36
2019-03-15T09:17:33.116Z,43.36
2019-03-15T09:17:35.500Z,43.32
2019-03-15T09:17:37.708Z,43.24
2019-03-15T09:17:39.857Z,43.21
2019-03-15T09:17:42.009Z,43.26
2019-03-15T09:17:44.164Z,43.24
2019-03-15T09:17:46.308Z,43.35
2019-03-15T09:17:48.462Z,43.44
2019-03-15T09:17:50.616Z,43.51
2019-03-15T09:17:52.769Z,44.19
2019-03-15T09:17:54.925Z,45.14
2019-03-15T09:17:57.084Z,44.83
2019-03-15T09:17:59.237Z,45.78
2019-03-15T09:18:01.398Z,48.12
2019-03-15T09:18:03.552Z,48.48
2019-03-15T09:18:05.700Z,47.75
2019-03-15T09:18:07.853Z,46.79
2019-03-15T09:18:10.005Z,45.94
2019-03-15T09:18:12.152Z,45.33
2019-03-15T09:18:14.300Z,45.00
2019-03-15T09:18:16.441Z,44.71
2019-03-15T09:18:18.584Z,44.53
2019-03-15T09:18:20.778Z,44.40
2019-03-15T09:18:23.026Z,44.25
2019-03-15T09:18:25.222Z,44.10
2019-03-15T09:18:27.378Z,44.17
2019-03-15T09:18:29.549Z,44.28
2019-03-15T09:18:31.696Z,44.20
2019-03-15T09:18:34.268Z,44.09
2019-03-15T09:18:36.468Z,44.07
2019-03-15T09:18:38.642Z,44.19
2019-03-15T09:18:40.792Z,44.33
2019-03-15T09:18:42.949Z,44.37
2019-03-15T09:18:45.103Z,44.59
2019-03-15T09:18:47.247Z,44.83
2019-03-15T09:18:49.406Z,44.92
2019-03-15T09:18:51.558Z,44.80
2019-03-15T09:18:55.498Z,44.66
2019-03-15T09:18:57.846Z,44.47
2019-03-15T09:19:00.004Z,44.43
2019-03-15T09:19:02.157Z,44.39
2019-03-15T09:19:04.329Z,44.30
2019-03-15T09:19:06.482Z,44.22
2019-03-15T09:19:08.629Z,44.64
2019-03-15T09:19:10.779Z,45.01
2019-03-15T09:19:12.922Z,44.85
2019-03-15T09:19:15.066Z,44.77
2019-03-15T09:19:17.219Z,44.64
2019-03-15T09:19:19.363Z,44.53
2019-03-15T09:19:21.507Z,44.38
2019-03-15T09:19:23.665Z,44.27
2019-03-15T09:19:25.811Z,44.21
2019-03-15T09:19:27.965Z,44.18
2019-03-15T09:19:30.111Z,44.16
2019-03-15T09:19:32.264Z,44.16
2019-03-15T09:19:34.417Z,44.18
2019-03-15T09:19:36.583Z,44.22
2019-03-15T09:19:38.736Z,44.24
2019-03-15T09:19:40.896Z,44.29
2019-03-15T09:19:43.048Z,44.33
2019-03-15T09:19:45.197Z,44.40
2019-03-15T09:19:47.349Z,44.40
2019-03-15T09:19:49.499Z,44.66
2019-03-15T09:19:51.648Z,44.79
2019-03-15T09:19:53.795Z,45.15
2019-03-15T09:19:55.943Z,45.58
2019-03-15T09:19:58.092Z,45.86
2019-03-15T09:20:00.401Z,45.84
2019-03-15T09:20:02.613Z,46.70
2019-03-15T09:20:04.762Z,46.75
2019-03-15T09:20:06.945Z,47.26
2019-03-15T09:20:09.098Z,49.04
2019-03-15T09:20:11.247Z,49.67
2019-03-15T09:20:13.387Z,50.52
2019-03-15T09:20:15.534Z,51.41
2019-03-15T09:20:17.688Z,50.53
2019-03-15T09:20:19.831Z,48.94
2019-03-15T09:20:21.983Z,47.95
2019-03-15T09:20:29.611Z,46.76
2019-03-15T09:20:32.243Z,46.07
2019-03-15T09:20:34.397Z,46.44
2019-03-15T09:20:36.549Z,46.22
2019-03-15T09:20:38.697Z,45.89
2019-03-15T09:20:40.849Z,46.05
2019-03-15T09:20:43.002Z,46.48
2019-03-15T09:20:45.147Z,46.34
2019-03-15T09:20:47.296Z,45.87
2019-03-15T09:20:49.449Z,45.69
2019-03-15T09:20:51.600Z,48.38
2019-03-15T09:20:53.745Z,49.38
2019-03-15T09:20:55.892Z,48.76
2019-03-15T09:20:58.153Z,48.26
2019-03-15T09:21:00.296Z,47.92
2019-03-15T09:21:02.442Z,47.55
2019-03-15T09:21:04.588Z,47.13
2019-03-15T09:21:06.740Z,46.59
2019-03-15T09:21:08.885Z,46.21
2019-03-15T09:21:11.038Z,45.82
2019-03-15T09:21:13.191Z,45.63
2019-03-15T09:21:15.346Z,45.47
2019-03-15T09:21:17.491Z,45.37
2019-03-15T09:21:19.647Z,45.33
2019-03-15T09:21:21.797Z,45.35
2019-03-15T09:21:23.940Z,45.26
2019-03-15T09:21:26.084Z,45.20
2019-03-15T09:21:28.238Z,45.11
2019-03-15T09:21:30.479Z,45.39
2019-03-15T09:21:32.629Z,46.60
2019-03-15T09:21:34.784Z,46.92
2019-03-15T09:21:36.936Z,46.65
2019-03-15T09:21:39.093Z,46.33
2019-03-15T09:21:41.392Z,46.09
2019-03-15T09:21:43.572Z,45.93
2019-03-15T09:21:45.746Z,45.73
2019-03-15T09:21:47.897Z,45.82
2019-03-15T09:21:50.053Z,46.48
2019-03-15T09:21:52.198Z,46.06
2019-03-15T09:21:54.343Z,45.74
2019-03-15T09:21:56.502Z,45.52
2019-03-15T09:22:00.621Z,45.35
2019-03-15T09:22:03.009Z,45.19
2019-03-15T09:22:05.169Z,45.12
2019-03-15T09:22:07.318Z,45.01
2019-03-15T09:22:09.465Z,45.18
2019-03-15T09:22:11.628Z,45.54
2019-03-15T09:22:13.795Z,45.45
2019-03-15T09:22:15.937Z,45.29
2019-03-15T09:22:18.085Z,45.09
2019-03-15T09:22:20.239Z,45.09
2019-03-15T09:22:22.392Z,45.09
2019-03-15T09:22:24.537Z,45.09
2019-03-15T09:22:26.704Z,45.14
2019-03-15T09:22:28.868Z,45.15
2019-03-15T09:22:31.014Z,45.11
2019-03-15T09:22:33.161Z,45.20
2019-03-15T09:22:37.826Z,45.21
2019-03-15T09:22:40.194Z,45.21
2019-03-15T09:22:42.355Z,45.32
2019-03-15T09:22:44.516Z,45.39
2019-03-15T09:22:46.688Z,45.46
2019-03-15T09:22:48.863Z,45.41
2019-03-15T09:22:51.011Z,45.48
2019-03-15T09:22:53.163Z,45.44
2019-03-15T09:22:55.306Z,45.44
2019-03-15T09:22:57.452Z,45.45
2019-03-15T09:22:59.595Z,45.46
2019-03-15T09:23:01.747Z,45.41
2019-03-15T09:23:03.892Z,45.47
2019-03-15T09:23:06.035Z,45.47
2019-03-15T09:23:08.179Z,45.45
2019-03-15T09:23:10.345Z,45.46
2019-03-15T09:23:12.495Z,45.51
2019-03-15T09:23:14.651Z,45.49
2019-03-15T09:23:16.795Z,45.55
2019-03-15T09:23:18.942Z,45.51
2019-03-15T09:23:21.099Z,45.68
2019-03-15T09:23:23.254Z,46.00
2019-03-15T09:23:25.406Z,46.07
2019-03-15T09:23:27.559Z,46.15
2019-03-15T09:23:29.704Z,46.05
2019-03-15T09:23:31.847Z,45.85
2019-03-15T09:23:34.022Z,45.65
2019-03-15T09:23:36.183Z,45.57
2019-03-15T09:23:38.338Z,45.48
2019-03-15T09:23:40.483Z,45.41
2019-03-15T09:23:42.682Z,45.92
2019-03-15T09:23:44.832Z,47.30
2019-03-15T09:23:46.994Z,47.93
2019-03-15T09:23:49.149Z,48.25
2019-03-15T09:23:51.295Z,48.20
2019-03-15T09:23:53.441Z,47.98
2019-03-15T09:23:55.629Z,47.74
2019-03-15T09:23:57.779Z,47.53
2019-03-15T09:23:59.929Z,47.38
2019-03-15T09:24:02.089Z,47.21
2019-03-15T09:24:18.720Z,46.76
2019-03-15T09:24:20.879Z,46.11
2019-03-15T09:24:23.044Z,45.94
2019-03-15T09:24:25.250Z,45.75
2019-03-15T09:24:27.403Z,45.62
2019-03-15T09:24:29.563Z,45.52
2019-03-15T09:24:31.725Z,45.51
2019-03-15T09:24:33.877Z,45.47
2019-03-15T09:24:36.032Z,45.43
2019-03-15T09:24:38.187Z,45.35
2019-03-15T09:24:40.344Z,45.31
2019-03-15T09:24:42.510Z,45.27
2019-03-15T09:24:44.669Z,45.26
2019-03-15T09:24:46.830Z,45.38
2019-03-15T09:24:48.995Z,45.37
2019-03-15T09:24:51.193Z,45.50
2019-03-15T09:24:53.351Z,45.74
2019-03-15T09:24:55.516Z,46.14
2019-03-15T09:24:57.675Z,46.03
2019-03-15T09:24:59.913Z,45.47
2019-03-15T09:25:02.058Z,44.97
2019-03-15T09:25:18.032Z,44.80
2019-03-15T09:25:19.284Z,44.36
2019-03-15T09:25:21.132Z,43.96
2019-03-15T09:25:23.410Z,43.93
2019-03-15T09:25:25.564Z,43.93
2019-03-15T09:25:27.716Z,43.89
2019-03-15T09:25:29.869Z,43.93
2019-03-15T09:25:32.031Z,44.11
2019-03-15T09:25:34.183Z,44.42
2019-03-15T09:25:36.327Z,44.35
2019-03-15T09:25:38.472Z,44.26
2019-03-15T09:25:40.629Z,44.28
2019-03-15T09:25:42.781Z,45.04
2019-03-15T09:25:44.926Z,44.71
2019-03-15T09:25:47.074Z,44.50
2019-03-15T09:25:49.233Z,44.33
2019-03-15T09:25:51.391Z,44.22
2019-03-15T09:25:53.570Z,44.12
2019-03-15T09:25:55.714Z,44.07
2019-03-15T09:25:57.861Z,44.01
2019-03-15T09:26:00.015Z,44.05
2019-03-15T09:26:02.172Z,44.00
2019-03-15T09:26:04.326Z,44.12
2019-03-15T09:26:06.479Z,44.17
2019-03-15T09:26:10.423Z,44.39
2019-03-15T09:26:12.861Z,44.62
2019-03-15T09:26:15.011Z,44.86
2019-03-15T09:26:17.178Z,44.58
2019-03-15T09:26:19.329Z,44.20
2019-03-15T09:26:21.475Z,43.92
2019-03-15T09:26:23.619Z,43.91
2019-03-15T09:26:25.783Z,43.80
2019-03-15T09:26:27.931Z,43.82
2019-03-15T09:26:30.076Z,43.97
2019-03-15T09:26:32.233Z,44.21
2019-03-15T09:26:34.382Z,44.27
2019-03-15T09:26:36.538Z,44.03
2019-03-15T09:26:38.684Z,43.67
2019-03-15T09:26:40.837Z,43.47
2019-03-15T09:26:42.981Z,44.04
2019-03-15T09:26:45.130Z,44.63
2019-03-15T09:26:47.284Z,45.05
2019-03-15T09:26:49.443Z,45.03
2019-03-15T09:26:51.590Z,44.64
2019-03-15T09:26:53.734Z,44.23
2019-03-15T09:26:55.892Z,44.09
2019-03-15T09:26:58.040Z,43.97
2019-03-15T09:27:00.193Z,44.11
2019-03-15T09:27:02.339Z,43.92
2019-03-15T09:27:04.489Z,43.62
2019-03-15T09:27:06.638Z,43.47
2019-03-15T09:27:10.502Z,43.40
2019-03-15T09:27:12.923Z,43.46
2019-03-15T09:27:15.077Z,43.54
2019-03-15T09:27:17.234Z,43.47
2019-03-15T09:27:19.409Z,43.41
2019-03-15T09:27:21.589Z,43.44
2019-03-15T09:27:23.755Z,43.42
2019-03-15T09:27:25.992Z,43.38
2019-03-15T09:27:28.148Z,43.44
2019-03-15T09:27:30.305Z,44.31
2019-03-15T09:27:32.456Z,44.67
2019-03-15T09:27:48.811Z,44.00
2019-03-15T09:27:50.963Z,44.73
2019-03-15T09:27:53.115Z,44.49
2019-03-15T09:27:55.264Z,44.35
2019-03-15T09:27:57.426Z,44.50
2019-03-15T09:27:59.583Z,44.45
2019-03-15T09:28:01.741Z,44.70
2019-03-15T09:28:03.891Z,44.57
2019-03-15T09:28:06.038Z,44.21
2019-03-15T09:28:08.196Z,43.98
2019-03-15T09:28:10.346Z,43.71
2019-03-15T09:28:12.519Z,43.60
2019-03-15T09:28:14.672Z,43.53
2019-03-15T09:28:16.823Z,43.67
2019-03-15T09:28:18.969Z,43.89
2019-03-15T09:28:21.125Z,44.39
2019-03-15T09:28:23.282Z,44.38
2019-03-15T09:28:25.440Z,44.39
2019-03-15T09:28:27.587Z,44.22
2019-03-15T09:28:29.735Z,44.06
2019-03-15T09:28:31.884Z,44.92
2019-03-15T09:28:34.044Z,47.95
2019-03-15T09:28:36.197Z,48.11
2019-03-15T09:28:38.363Z,46.98
2019-03-15T09:28:40.523Z,46.11
2019-03-15T09:28:42.691Z,45.48
2019-03-15T09:28:44.849Z,45.23
2019-03-15T09:28:47.006Z,44.96
2019-03-15T09:28:49.156Z,44.30
2019-03-15T09:28:51.305Z,43.93
2019-03-15T09:28:53.454Z,43.70
2019-03-15T09:28:55.605Z,43.90
2019-03-15T09:28:57.774Z,44.98
2019-03-15T09:28:59.939Z,45.82
2019-03-15T09:29:02.093Z,45.68
2019-03-15T09:29:04.250Z,45.24
2019-03-15T09:29:06.400Z,46.92
2019-03-15T09:29:08.556Z,47.06
2019-03-15T09:29:10.703Z,46.59
2019-03-15T09:29:12.850Z,45.27
2019-03-15T09:29:14.999Z,44.43
2019-03-15T09:29:17.148Z,44.66
2019-03-15T09:29:19.297Z,44.27
2019-03-15T09:29:21.445Z,44.06
2019-03-15T09:29:23.595Z,43.88
2019-03-15T09:29:25.744Z,44.00
2019-03-15T09:29:27.897Z,44.04
2019-03-15T09:29:30.058Z,44.07
2019-03-15T09:29:32.224Z,44.30
2019-03-15T09:29:34.370Z,44.73
2019-03-15T09:29:36.530Z,44.46
2019-03-15T09:29:38.681Z,45.76
2019-03-15T09:29:40.827Z,46.73
2019-03-15T09:29:42.977Z,45.64
2019-03-15T09:29:45.126Z,44.91
2019-03-15T09:29:47.285Z,44.51
2019-03-15T09:29:49.436Z,44.03
2019-03-15T09:29:51.603Z,43.74
2019-03-15T09:29:53.765Z,43.54
2019-03-15T09:29:55.910Z,43.52
2019-03-15T09:29:58.058Z,43.93
2019-03-15T09:30:00.389Z,43.96
2019-03-15T09:30:02.562Z,44.42
2019-03-15T09:30:04.715Z,46.35
2019-03-15T09:30:06.875Z,47.43
2019-03-15T09:30:18.084Z,48.16
2019-03-15T09:30:23.475Z,52.18
2019-03-15T09:30:25.265Z,51.20
2019-03-15T09:30:27.426Z,50.26
2019-03-15T09:30:29.599Z,49.90
2019-03-15T09:30:31.760Z,50.67
2019-03-15T09:30:33.918Z,49.60
2019-03-15T09:30:36.082Z,47.38
2019-03-15T09:30:38.248Z,45.82
2019-03-15T09:30:40.422Z,44.96
2019-03-15T09:30:42.599Z,45.05
2019-03-15T09:30:44.932Z,47.39
2019-03-15T09:30:47.104Z,49.05
2019-03-15T09:30:49.258Z,47.60
2019-03-15T09:30:51.407Z,46.06
2019-03-15T09:30:53.557Z,45.33
2019-03-15T09:30:55.706Z,44.96
2019-03-15T09:30:57.885Z,44.75
2019-03-15T09:31:00.038Z,45.02
2019-03-15T09:31:02.190Z,46.00
2019-03-15T09:31:07.437Z,47.75
2019-03-15T09:31:09.917Z,47.92
2019-03-15T09:31:12.071Z,48.22
2019-03-15T09:31:14.260Z,48.19
2019-03-15T09:31:16.429Z,47.67
2019-03-15T09:31:18.597Z,48.24
2019-03-15T09:31:20.785Z,50.22
2019-03-15T09:31:22.957Z,50.58
2019-03-15T09:31:25.123Z,48.77
2019-03-15T09:31:27.284Z,48.19
2019-03-15T09:31:37.001Z,48.08
2019-03-15T09:31:47.708Z,48.76
2019-03-15T09:31:47.923Z,48.78
2019-03-15T09:32:04.594Z,48.76
2019-03-15T09:32:06.229Z,50.86
2019-03-15T09:32:09.317Z,47.08
2019-03-15T09:32:11.763Z,47.25
2019-03-15T09:32:13.932Z,46.32
2019-03-15T09:32:16.095Z,46.56
2019-03-15T09:32:18.257Z,45.67
2019-03-15T09:32:20.410Z,44.84
2019-03-15T09:32:22.572Z,45.20
2019-03-15T09:32:24.723Z,45.79
2019-03-15T09:32:26.884Z,46.14
2019-03-15T09:32:29.053Z,46.93
2019-03-15T09:32:31.204Z,47.14
2019-03-15T09:32:33.356Z,47.76
2019-03-15T09:32:35.523Z,48.08
2019-03-15T09:32:37.686Z,47.92
2019-03-15T09:32:39.891Z,48.04
2019-03-15T09:32:42.051Z,47.15
2019-03-15T09:32:44.212Z,45.93
2019-03-15T09:32:46.378Z,45.44
2019-03-15T09:32:48.551Z,44.89
2019-03-15T09:32:50.730Z,44.44
2019-03-15T09:32:52.900Z,44.14
2019-03-15T09:32:55.062Z,43.98
2019-03-15T09:32:57.210Z,43.86
2019-03-15T09:32:59.359Z,43.82
2019-03-15T09:33:03.160Z,43.78
2019-03-15T09:33:05.587Z,43.73
2019-03-15T09:33:07.742Z,44.48
2019-03-15T09:33:09.891Z,44.98
2019-03-15T09:33:12.048Z,45.29
2019-03-15T09:33:14.200Z,45.36
2019-03-15T09:33:16.358Z,45.28
2019-03-15T09:33:18.510Z,45.30
2019-03-15T09:33:20.660Z,45.76
2019-03-15T09:33:22.809Z,46.18
2019-03-15T09:33:24.963Z,46.38
2019-03-15T09:33:27.119Z,45.91
2019-03-15T09:33:29.277Z,45.41
2019-03-15T09:33:31.432Z,44.97
2019-03-15T09:33:33.584Z,44.67
2019-03-15T09:33:35.748Z,44.39
2019-03-15T09:33:37.913Z,44.29
2019-03-15T09:33:40.092Z,44.14
2019-03-15T09:33:42.247Z,44.18
2019-03-15T09:33:44.394Z,44.14
2019-03-15T09:33:46.545Z,44.16
2019-03-15T09:33:48.708Z,44.20
2019-03-15T09:33:50.860Z,44.16
2019-03-15T09:33:53.007Z,44.15
2019-03-15T09:33:55.156Z,44.10
2019-03-15T09:33:57.305Z,43.94
2019-03-15T09:33:59.453Z,43.78
2019-03-15T09:34:01.611Z,43.73
2019-03-15T09:34:03.759Z,43.62
2019-03-15T09:34:05.907Z,43.54
2019-03-15T09:34:08.055Z,43.43
2019-03-15T09:34:10.206Z,43.45
2019-03-15T09:34:12.364Z,43.54
2019-03-15T09:34:14.523Z,43.85
2019-03-15T09:34:16.680Z,43.93
2019-03-15T09:34:18.827Z,43.97
2019-03-15T09:34:20.989Z,43.98
2019-03-15T09:34:23.141Z,43.92
2019-03-15T09:34:25.289Z,43.84
2019-03-15T09:34:27.448Z,43.92
2019-03-15T09:34:29.593Z,43.94
2019-03-15T09:34:31.752Z,43.95
2019-03-15T09:34:33.900Z,43.98
2019-03-15T09:34:36.047Z,43.94
2019-03-15T09:34:38.208Z,43.95
2019-03-15T09:34:40.378Z,43.92
2019-03-15T09:34:42.606Z,43.92
2019-03-15T09:34:44.781Z,43.91
2019-03-15T09:34:46.950Z,43.97
2019-03-15T09:34:49.121Z,43.91
2019-03-15T09:34:51.289Z,43.91
2019-03-15T09:34:55.726Z,43.98
2019-03-15T09:34:58.071Z,44.18
2019-03-15T09:35:00.454Z,44.56
2019-03-15T09:35:02.688Z,44.96
2019-03-15T09:35:04.861Z,45.01
2019-03-15T09:35:07.025Z,45.43
2019-03-15T09:35:09.196Z,46.20
2019-03-15T09:35:11.440Z,45.80
2019-03-15T09:35:13.598Z,45.30
2019-03-15T09:35:15.745Z,45.11
2019-03-15T09:35:17.894Z,44.90
2019-03-15T09:35:20.047Z,45.03
2019-03-15T09:35:22.203Z,45.08
2019-03-15T09:35:24.356Z,44.91
2019-03-15T09:35:26.561Z,44.80
2019-03-15T09:35:28.724Z,45.35
2019-03-15T09:35:30.871Z,45.64
2019-03-15T09:35:33.020Z,45.52
2019-03-15T09:35:35.188Z,45.33
2019-03-15T09:35:37.364Z,45.36
2019-03-15T09:35:39.515Z,45.09
2019-03-15T09:35:41.661Z,44.93
2019-03-15T09:35:43.809Z,44.83
2019-03-15T09:35:45.969Z,44.81
2019-03-15T09:35:48.118Z,44.84
2019-03-15T09:35:50.267Z,44.93
2019-03-15T09:35:52.439Z,45.01
2019-03-15T09:35:54.594Z,45.05
2019-03-15T09:35:56.748Z,45.65
2019-03-15T09:35:58.905Z,45.40
2019-03-15T09:36:01.075Z,45.06
2019-03-15T09:36:03.228Z,44.82
2019-03-15T09:36:05.375Z,44.66
2019-03-15T09:36:07.526Z,44.64
2019-03-15T09:36:09.681Z,45.57
2019-03-15T09:36:11.834Z,46.25
2019-03-15T09:36:13.980Z,46.03
2019-03-15T09:36:16.135Z,45.55
2019-03-15T09:36:18.303Z,45.02
2019-03-15T09:36:20.461Z,45.58
2019-03-15T09:36:22.611Z,46.24
2019-03-15T09:36:24.899Z,45.84
2019-03-15T09:36:27.079Z,45.94
2019-03-15T09:36:29.237Z,45.71
2019-03-15T09:36:33.901Z,45.22
2019-03-15T09:36:48.954Z,44.68
2019-03-15T09:36:49.840Z,44.56
2019-03-15T09:36:52.504Z,44.33
2019-03-15T09:36:54.654Z,44.27
2019-03-15T09:36:56.809Z,44.79
2019-03-15T09:36:58.974Z,45.38
2019-03-15T09:37:01.148Z,45.50
2019-03-15T09:37:03.377Z,45.11
2019-03-15T09:37:05.527Z,45.17
2019-03-15T09:37:07.768Z,45.01
2019-03-15T09:37:09.933Z,44.97
2019-03-15T09:37:26.242Z,44.53
2019-03-15T09:37:28.416Z,44.64
2019-03-15T09:37:30.595Z,44.62
2019-03-15T09:37:32.770Z,44.66
2019-03-15T09:37:34.947Z,44.66
2019-03-15T09:37:37.196Z,44.78
2019-03-15T09:37:39.356Z,46.04
2019-03-15T09:37:41.523Z,47.62
2019-03-15T09:37:47.009Z,46.72
2019-03-15T09:37:50.006Z,46.06
2019-03-15T09:37:52.183Z,45.60
2019-03-15T09:37:54.344Z,45.34
2019-03-15T09:37:56.512Z,45.09
2019-03-15T09:37:58.678Z,45.13
2019-03-15T09:38:00.850Z,45.46
2019-03-15T09:38:03.014Z,45.37
2019-03-15T09:38:05.180Z,45.28
2019-03-15T09:38:10.303Z,45.83
2019-03-15T09:38:12.862Z,45.79
2019-03-15T09:38:15.025Z,45.51
2019-03-15T09:38:17.184Z,45.28
2019-03-15T09:38:19.352Z,45.32
2019-03-15T09:38:21.529Z,46.11
2019-03-15T09:38:23.699Z,46.16
2019-03-15T09:38:25.871Z,45.84
2019-03-15T09:38:28.030Z,45.59
2019-03-15T09:38:30.198Z,45.33
2019-03-15T09:38:32.369Z,45.10
2019-03-15T09:38:34.555Z,45.19
2019-03-15T09:38:36.715Z,45.28
2019-03-15T09:38:38.883Z,45.19
2019-03-15T09:38:41.061Z,45.19
2019-03-15T09:38:43.253Z,45.16
2019-03-15T09:38:45.420Z,45.10
2019-03-15T09:38:47.581Z,45.02
2019-03-15T09:38:49.735Z,45.17
2019-03-15T09:38:51.904Z,47.08
2019-03-15T09:38:54.065Z,47.87
2019-03-15T09:38:56.218Z,47.38
2019-03-15T09:38:58.376Z,47.11
2019-03-15T09:39:00.539Z,46.72
2019-03-15T09:39:02.703Z,46.49
2019-03-15T09:39:04.864Z,46.54
2019-03-15T09:39:07.036Z,46.96
2019-03-15T09:39:09.207Z,46.94
2019-03-15T09:39:11.370Z,46.49
2019-03-15T09:39:13.528Z,46.98
2019-03-15T09:39:15.688Z,47.88
2019-03-15T09:39:17.859Z,47.61
2019-03-15T09:39:20.032Z,47.32
2019-03-15T09:39:22.195Z,47.10
2019-03-15T09:39:24.357Z,47.10
2019-03-15T09:39:26.518Z,48.23
2019-03-15T09:39:28.685Z,49.96
2019-03-15T09:39:30.846Z,50.30
2019-03-15T09:39:33.016Z,50.37
2019-03-15T09:39:35.194Z,50.21
2019-03-15T09:39:37.352Z,49.86
2019-03-15T09:39:39.519Z,49.04
2019-03-15T09:39:41.680Z,48.82
2019-03-15T09:39:43.840Z,48.53
2019-03-15T09:39:46.007Z,47.07
2019-03-15T09:39:48.175Z,46.05
2019-03-15T09:39:50.432Z,45.61
2019-03-15T09:39:52.598Z,45.19
2019-03-15T09:39:54.788Z,45.18
2019-03-15T09:39:56.947Z,45.55
2019-03-15T09:39:59.107Z,46.38
2019-03-15T09:40:01.266Z,48.09
2019-03-15T09:40:03.438Z,48.84
2019-03-15T09:40:05.615Z,48.97
2019-03-15T09:40:07.785Z,48.81
2019-03-15T09:40:09.971Z,49.11
2019-03-15T09:40:12.180Z,50.24
2019-03-15T09:40:14.342Z,49.43
2019-03-15T09:40:16.512Z,48.12
2019-03-15T09:40:18.682Z,47.29
2019-03-15T09:40:20.856Z,46.39
2019-03-15T09:40:25.749Z,45.53
2019-03-15T09:40:28.298Z,45.97
2019-03-15T09:40:30.464Z,45.92
2019-03-15T09:40:32.647Z,45.98
2019-03-15T09:40:34.806Z,45.53
2019-03-15T09:40:36.980Z,45.15
2019-03-15T09:40:39.150Z,44.66
2019-03-15T09:40:41.313Z,44.46
2019-03-15T09:40:43.476Z,44.33
2019-03-15T09:40:45.646Z,44.16
2019-03-15T09:40:47.806Z,43.99
2019-03-15T09:40:49.967Z,44.56
2019-03-15T09:40:52.128Z,46.18
2019-03-15T09:40:54.297Z,47.10
2019-03-15T09:40:56.459Z,46.72
2019-03-15T09:40:58.636Z,46.40
2019-03-15T09:41:00.799Z,45.94
2019-03-15T09:41:02.980Z,46.24
2019-03-15T09:41:05.148Z,46.60
2019-03-15T09:41:07.304Z,46.96
2019-03-15T09:41:09.487Z,46.79
2019-03-15T09:41:11.655Z,46.51
2019-03-15T09:41:13.816Z,46.82
2019-03-15T09:41:15.988Z,47.79
2019-03-15T09:41:31.147Z,48.46
2019-03-15T09:41:32.023Z,45.99
2019-03-15T09:41:39.535Z,48.98
2019-03-15T09:41:42.537Z,47.44
2019-03-15T09:41:44.702Z,48.20
2019-03-15T09:41:46.889Z,47.75
2019-03-15T09:41:49.058Z,46.09
2019-03-15T09:41:51.216Z,47.83
2019-03-15T09:41:53.384Z,48.15
2019-03-15T09:41:55.543Z,48.57
2019-03-15T09:41:57.714Z,48.41
2019-03-15T09:41:59.923Z,48.66
2019-03-15T09:42:02.080Z,49.27
2019-03-15T09:42:04.240Z,49.56
2019-03-15T09:42:06.411Z,50.09
2019-03-15T09:42:08.582Z,50.96
2019-03-15T09:42:10.757Z,50.27
2019-03-15T09:42:12.931Z,51.80
2019-03-15T09:42:15.099Z,51.89
2019-03-15T09:42:17.269Z,51.06
2019-03-15T09:42:19.433Z,49.89
2019-03-15T09:42:21.599Z,50.35
2019-03-15T09:42:23.763Z,49.84
2019-03-15T09:42:25.922Z,47.93
2019-03-15T09:42:28.080Z,46.47
2019-03-15T09:42:30.237Z,45.46
2019-03-15T09:42:32.406Z,45.30
2019-03-15T09:42:34.570Z,45.52
2019-03-15T09:42:36.750Z,45.27
2019-03-15T09:42:38.941Z,45.45
2019-03-15T09:42:41.109Z,46.53
2019-03-15T09:42:43.277Z,46.80
2019-03-15T09:42:45.461Z,45.83
2019-03-15T09:42:47.641Z,45.58
2019-03-15T09:42:49.807Z,45.46
2019-03-15T09:42:51.978Z,46.15
2019-03-15T09:42:54.157Z,46.49
2019-03-15T09:42:59.713Z,47.84
2019-03-15T09:43:02.113Z,45.83
2019-03-15T09:43:04.286Z,45.43
2019-03-15T09:43:06.453Z,45.09
2019-03-15T09:43:08.612Z,44.90
2019-03-15T09:43:10.775Z,45.08
2019-03-15T09:43:12.935Z,45.13
2019-03-15T09:43:15.123Z,44.99
2019-03-15T09:43:17.307Z,45.28
2019-03-15T09:43:19.474Z,45.69
2019-03-15T09:43:21.636Z,44.95
2019-03-15T09:43:23.794Z,44.32
2019-03-15T09:43:25.952Z,44.10
2019-03-15T09:43:28.111Z,44.44
2019-03-15T09:43:30.277Z,44.84
2019-03-15T09:43:32.448Z,44.70
2019-03-15T09:43:34.627Z,46.24
2019-03-15T09:43:36.797Z,46.55
2019-03-15T09:43:38.982Z,45.66
2019-03-15T09:43:41.185Z,45.18
2019-03-15T09:43:45.395Z,45.18
2019-03-15T09:43:47.794Z,45.14
2019-03-15T09:43:49.966Z,45.13
2019-03-15T09:43:52.124Z,44.92
2019-03-15T09:43:54.290Z,44.86
2019-03-15T09:43:56.456Z,44.53
2019-03-15T09:43:58.621Z,44.33
2019-03-15T09:44:00.786Z,44.15
2019-03-15T09:44:02.968Z,44.11
2019-03-15T09:44:05.158Z,44.19
2019-03-15T09:44:07.335Z,45.76
2019-03-15T09:44:09.519Z,48.29
2019-03-15T09:44:11.770Z,50.25
2019-03-15T09:44:13.939Z,50.77
2019-03-15T09:44:16.104Z,50.94
2019-03-15T09:44:18.263Z,49.50
2019-03-15T09:44:20.433Z,47.75
2019-03-15T09:44:22.590Z,46.68
2019-03-15T09:44:24.761Z,46.46
2019-03-15T09:44:26.934Z,46.24
2019-03-15T09:44:29.118Z,45.49
2019-03-15T09:44:31.279Z,45.49
2019-03-15T09:44:33.438Z,45.48
2019-03-15T09:44:37.519Z,45.58
2019-03-15T09:44:39.914Z,46.67
2019-03-15T09:44:42.088Z,46.63
2019-03-15T09:44:44.266Z,46.16
2019-03-15T09:44:46.430Z,45.80
2019-03-15T09:44:48.589Z,45.54
2019-03-15T09:44:50.749Z,45.27
2019-03-15T09:44:52.920Z,45.15
2019-03-15T09:44:55.085Z,44.95
2019-03-15T09:44:57.254Z,44.89
2019-03-15T09:44:59.415Z,44.90
2019-03-15T09:45:01.583Z,45.09
2019-03-15T09:45:03.743Z,45.28
2019-03-15T09:45:05.911Z,45.50
2019-03-15T09:45:08.082Z,45.96
2019-03-15T09:45:10.270Z,45.43
2019-03-15T09:45:12.452Z,45.12
2019-03-15T09:45:14.632Z,45.58
2019-03-15T09:45:16.811Z,46.91
2019-03-15T09:45:19.088Z,47.12
2019-03-15T09:45:21.299Z,47.05
2019-03-15T09:45:23.494Z,46.34
2019-03-15T09:45:25.673Z,45.55