createdAt,value
2018-03-24T00:01:46.127Z,6.70
2018-03-24T00:04:15.098Z,6.70
2018-03-24T00:06:43.392Z,6.70
2018-03-24T00:09:11.647Z,6.70
2018-03-24T00:11:39.923Z,6.70
2018-03-24T00:14:08.232Z,6.70
2018-03-24T00:16:35.771Z,6.70
2018-03-24T00:19:04.027Z,6.70
2018-03-24T00:21:32.324Z,6.70
2018-03-24T00:24:00.610Z,6.80
2018-03-24T00:26:28.871Z,6.80
2018-03-24T00:28:57.156Z,6.70
2018-03-24T00:31:25.419Z,6.80
2018-03-24T00:33:53.731Z,6.80
2018-03-24T00:36:21.992Z,6.80
2018-03-24T00:38:50.247Z,6.80
2018-03-24T00:41:18.532Z,6.80
2018-03-24T00:43:46.791Z,6.80
2018-03-24T00:46:14.315Z,6.70
2018-03-24T00:48:42.606Z,6.70
2018-03-24T00:51:10.893Z,6.80
2018-03-24T00:53:39.187Z,6.70
2018-03-24T00:56:07.438Z,6.70
2018-03-24T00:58:35.729Z,6.70
2018-03-24T01:01:03.984Z,6.70
2018-03-24T01:03:32.295Z,6.80
2018-03-24T01:06:00.555Z,6.70
2018-03-24T01:08:28.812Z,6.80
2018-03-24T01:10:57.097Z,6.80
2018-03-24T01:13:25.395Z,6.80
2018-03-24T01:15:53.656Z,6.80
2018-03-24T01:18:21.943Z,6.80
2018-03-24T01:20:49.435Z,6.80
2018-03-24T01:23:16.950Z,6.80
2018-03-24T01:25:46.051Z,6.80
2018-03-24T01:28:15.039Z,6.80
2018-03-24T01:30:43.329Z,6.70
2018-03-24T01:33:11.587Z,6.70
2018-03-24T01:35:39.838Z,6.70
2018-03-24T01:38:08.133Z,6.70
2018-03-24T01:40:36.423Z,6.70
2018-03-24T01:43:04.702Z,6.70
2018-03-24T01:45:32.957Z,6.70
2018-03-24T01:48:01.243Z,6.70
2018-03-24T01:50:29.508Z,6.70
2018-03-24T01:52:57.791Z,6.70
2018-03-24T01:55:26.088Z,6.70
2018-03-24T01:57:54.339Z,6.70
2018-03-24T02:00:22.624Z,6.70
2018-03-24T02:02:50.878Z,6.70
2018-03-24T02:05:19.168Z,6.70
2018-03-24T02:07:47.105Z,6.70
2018-03-24T02:10:16.318Z,6.70
2018-03-24T02:12:44.570Z,6.70
2018-03-24T02:15:12.864Z,6.70
2018-03-24T02:17:41.114Z,6.70
2018-03-24T02:20:09.404Z,6.70
2018-03-24T02:22:37.651Z,6.70
2018-03-24T02:25:05.943Z,6.70
2018-03-24T02:27:34.202Z,6.60
2018-03-24T02:30:02.487Z,6.60
2018-03-24T02:32:29.970Z,6.60
2018-03-24T02:34:58.262Z,6.60
2018-03-24T02:37:26.518Z,6.60
2018-03-24T02:39:54.762Z,6.70
2018-03-24T02:42:23.034Z,6.60
2018-03-24T02:44:54.362Z,6.70
2018-03-24T02:47:22.610Z,6.70
2018-03-24T02:49:50.854Z,6.70
2018-03-24T02:52:19.146Z,6.70
2018-03-24T02:54:47.414Z,6.70
2018-03-24T02:57:16.894Z,6.60
2018-03-24T02:59:46.335Z,6.60
2018-03-24T03:02:14.618Z,6.70
2018-03-24T03:04:42.869Z,6.60
2018-03-24T03:07:11.128Z,6.60
2018-03-24T03:09:39.407Z,6.70
2018-03-24T03:12:07.654Z,6.60
2018-03-24T03:14:35.935Z,6.70
2018-03-24T03:17:04.183Z,6.70
2018-03-24T03:19:32.458Z,6.70
2018-03-24T03:22:00.747Z,6.70
2018-03-24T03:24:29.001Z,6.70
2018-03-24T03:26:57.261Z,6.70
2018-03-24T03:29:25.538Z,6.70
2018-03-24T03:31:56.238Z,6.60
2018-03-24T03:34:24.514Z,6.70
2018-03-24T03:36:52.766Z,6.60
2018-03-24T03:39:21.049Z,6.60
2018-03-24T03:41:48.542Z,6.60
2018-03-24T03:44:16.832Z,6.60
2018-03-24T03:46:46.542Z,6.60
2018-03-24T03:49:15.307Z,6.50
2018-03-24T03:51:43.571Z,6.50
2018-03-24T03:54:11.055Z,6.50
2018-03-24T03:56:39.319Z,6.40
2018-03-24T03:59:07.610Z,6.30
2018-03-24T04:01:35.858Z,6.20
2018-03-24T04:04:04.111Z,6.20
2018-03-24T04:06:32.386Z,6.20
2018-03-24T04:09:00.634Z,6.20
2018-03-24T04:11:28.898Z,6.10
2018-03-24T04:13:57.182Z,6.10
2018-03-24T04:16:25.463Z,6.00
2018-03-24T04:18:53.711Z,6.00
2018-03-24T04:21:21.985Z,6.10
2018-03-24T04:23:50.266Z,6.10
2018-03-24T04:26:18.548Z,6.10
2018-03-24T04:28:46.805Z,6.10
2018-03-24T04:31:15.558Z,6.10
2018-03-24T04:33:43.838Z,6.00
2018-03-24T04:36:12.128Z,6.10
2018-03-24T04:38:40.381Z,6.00
2018-03-24T04:41:08.666Z,6.00
2018-03-24T04:43:36.920Z,6.00
2018-03-24T04:46:05.170Z,6.10
2018-03-24T04:48:33.449Z,6.10
2018-03-24T04:51:01.702Z,6.10
2018-03-24T04:53:29.974Z,6.10
2018-03-24T04:55:58.223Z,6.10
2018-03-24T04:58:26.493Z,6.00
2018-03-24T05:00:54.750Z,6.00
2018-03-24T05:03:23.039Z,6.00
2018-03-24T05:05:55.050Z,6.00
2018-03-24T05:08:23.317Z,5.90
2018-03-24T05:10:51.595Z,6.00
2018-03-24T05:13:19.886Z,6.00
2018-03-24T05:15:48.155Z,6.00
2018-03-24T05:18:17.446Z,5.90
2018-03-24T05:20:46.394Z,6.00
2018-03-24T05:23:14.686Z,6.00
2018-03-24T05:25:42.962Z,6.00
2018-03-24T05:28:11.234Z,6.00
2018-03-24T05:30:39.494Z,6.00
2018-03-24T05:33:07.770Z,6.00
2018-03-24T05:35:35.278Z,6.00
2018-03-24T05:38:03.540Z,6.00
2018-03-24T05:40:31.823Z,6.00
2018-03-24T05:43:00.082Z,6.10
2018-03-24T05:45:28.334Z,6.10
2018-03-24T05:47:56.613Z,6.00
2018-03-24T05:50:24.901Z,6.10
2018-03-24T05:52:53.151Z,6.00
2018-03-24T05:55:21.406Z,6.00
2018-03-24T05:57:49.693Z,6.00
2018-03-24T06:00:17.959Z,6.00
2018-03-24T06:02:47.473Z,6.00
2018-03-24T06:05:16.802Z,6.00
2018-03-24T06:07:45.826Z,6.00
2018-03-24T06:10:14.106Z,6.00
2018-03-24T06:12:42.359Z,6.00
2018-03-24T06:15:10.655Z,6.10
2018-03-24T06:17:38.910Z,6.10
2018-03-24T06:20:07.174Z,6.00
2018-03-24T06:22:35.461Z,6.10
2018-03-24T06:25:07.393Z,6.00
2018-03-24T06:27:35.671Z,6.10
2018-03-24T06:30:04.695Z,6.10
2018-03-24T06:32:32.985Z,6.10
2018-03-24T06:35:01.239Z,6.10
2018-03-24T06:37:29.498Z,6.10
2018-03-24T06:39:57.782Z,6.20
2018-03-24T06:42:26.029Z,6.20
2018-03-24T06:44:54.372Z,6.30
2018-03-24T06:47:22.574Z,6.30
2018-03-24T06:49:50.823Z,6.20
2018-03-24T06:52:19.114Z,6.20
2018-03-24T06:54:47.366Z,6.30
2018-03-24T06:57:15.650Z,6.30
2018-03-24T06:59:43.895Z,6.30
2018-03-24T07:02:12.179Z,6.30
2018-03-24T07:04:40.439Z,6.30
2018-03-24T07:07:08.734Z,6.30
2018-03-24T07:09:36.995Z,6.30
2018-03-24T07:12:05.246Z,6.40
2018-03-24T07:14:33.534Z,6.40
2018-03-24T07:17:01.799Z,6.40
2018-03-24T07:19:30.081Z,6.40
2018-03-24T07:21:58.341Z,6.40
2018-03-24T07:24:26.630Z,6.50
2018-03-24T07:26:54.927Z,6.50
2018-03-24T07:29:23.214Z,6.40
2018-03-24T07:31:51.462Z,6.40
2018-03-24T07:34:18.977Z,6.40
2018-03-24T07:36:47.223Z,6.50
2018-03-24T07:39:15.532Z,6.60
2018-03-24T07:41:43.792Z,6.70
2018-03-24T07:44:12.047Z,6.80
2018-03-24T07:46:40.334Z,6.80
2018-03-24T07:49:08.599Z,6.80
2018-03-24T07:51:36.874Z,6.90
2018-03-24T07:54:05.179Z,6.90
2018-03-24T07:56:33.467Z,6.90
2018-03-24T07:59:01.718Z,6.90
2018-03-24T08:01:30.002Z,6.90
2018-03-24T08:03:58.251Z,7.00
2018-03-24T08:06:26.540Z,7.10
2018-03-24T08:08:54.827Z,7.10
2018-03-24T08:11:23.114Z,7.20
2018-03-24T08:13:51.358Z,7.20
2018-03-24T08:16:19.647Z,7.30
2018-03-24T08:18:47.895Z,7.50
2018-03-24T08:21:17.517Z,7.50
2018-03-24T08:23:46.856Z,7.60
2018-03-24T08:26:15.615Z,7.60
2018-03-24T08:28:43.953Z,7.70
2018-03-24T08:31:12.211Z,7.70
2018-03-24T08:33:40.498Z,7.70
2018-03-24T08:36:08.745Z,7.80
2018-03-24T08:38:37.032Z,7.80
2018-03-24T08:41:05.282Z,7.90
2018-03-24T08:43:33.555Z,8.00
2018-03-24T08:46:01.839Z,7.90
2018-03-24T08:48:30.090Z,8.00
2018-03-24T08:50:58.387Z,8.10
2018-03-24T08:53:26.249Z,8.10
2018-03-24T08:55:54.541Z,8.20
2018-03-24T08:58:22.790Z,8.30
2018-03-24T09:00:51.041Z,8.40
2018-03-24T09:03:19.314Z,8.50
2018-03-24T09:05:46.804Z,8.50
2018-03-24T09:08:16.507Z,8.70
2018-03-24T09:10:45.722Z,8.70
2018-03-24T09:13:14.002Z,8.90
2018-03-24T09:15:42.250Z,8.90
2018-03-24T09:18:10.530Z,9.00
2018-03-24T09:20:38.814Z,9.10
2018-03-24T09:23:07.070Z,9.10
2018-03-24T09:25:35.383Z,9.20
2018-03-24T09:28:03.640Z,9.20
2018-03-24T09:30:31.921Z,9.20
2018-03-24T09:33:00.220Z,9.40
2018-03-24T09:35:28.471Z,9.50
2018-03-24T09:37:56.724Z,9.60
2018-03-24T09:40:25.023Z,9.70
2018-03-24T09:42:53.310Z,9.80
2018-03-24T09:45:21.613Z,10.00
2018-03-24T09:47:49.907Z,10.00
2018-03-24T09:50:18.169Z,10.10
2018-03-24T09:52:52.780Z,10.20
2018-03-24T09:55:20.979Z,10.40
2018-03-24T09:57:49.276Z,10.60
2018-03-24T10:00:17.526Z,10.70
2018-03-24T10:02:46.985Z,10.80
2018-03-24T10:05:16.312Z,10.90
2018-03-24T10:07:44.584Z,10.90
2018-03-24T10:10:12.895Z,11.10
2018-03-24T10:12:41.157Z,11.20
2018-03-24T10:15:10.310Z,11.30
2018-03-24T10:17:37.829Z,11.30
2018-03-24T10:20:06.107Z,11.40
2018-03-24T10:22:47.575Z,11.40
2018-03-24T10:25:16.945Z,11.60
2018-03-24T10:27:45.186Z,11.60
2018-03-24T10:30:13.438Z,11.80
2018-03-24T10:32:41.739Z,11.90
2018-03-24T10:35:09.990Z,11.80
2018-03-24T10:37:43.855Z,11.50
2018-03-24T10:40:12.119Z,11.40
2018-03-24T10:42:40.403Z,11.50
2018-03-24T10:45:08.667Z,11.50
2018-03-24T10:47:36.965Z,11.40
2018-03-24T10:50:07.119Z,11.40
2018-03-24T10:52:35.410Z,11.50
2018-03-24T10:55:03.662Z,11.60
2018-03-24T10:57:32.446Z,11.80
2018-03-24T11:00:00.702Z,12.00
2018-03-24T11:02:28.990Z,12.30
2018-03-24T11:05:00.766Z,12.30
2018-03-24T11:07:29.038Z,12.40
2018-03-24T11:09:57.322Z,12.60
2018-03-24T11:12:25.634Z,12.70
2018-03-24T11:14:53.126Z,12.70
2018-03-24T11:17:21.381Z,12.80
2018-03-24T11:19:49.639Z,12.80
2018-03-24T11:22:17.925Z,13.00
2018-03-24T11:24:47.511Z,13.10
2018-03-24T11:27:16.686Z,13.20
2018-03-24T11:29:45.883Z,13.30
2018-03-24T11:32:14.173Z,13.30
2018-03-24T11:34:42.447Z,13.40
2018-03-24T11:37:10.738Z,13.40
2018-03-24T11:39:39.022Z,13.50
2018-03-24T11:42:07.293Z,13.60
2018-03-24T11:44:35.602Z,13.50
2018-03-24T11:47:03.870Z,13.40
2018-03-24T11:49:32.119Z,13.50
2018-03-24T11:52:00.423Z,13.30
2018-03-24T11:54:40.379Z,13.30
2018-03-24T11:57:08.673Z,13.50
2018-03-24T11:59:36.990Z,13.50
2018-03-24T12:02:05.218Z,13.30
2018-03-24T12:04:33.497Z,13.20
2018-03-24T12:07:01.027Z,13.20
2018-03-24T12:09:29.278Z,12.80
2018-03-24T12:11:57.542Z,12.60
2018-03-24T12:14:25.847Z,12.70
2018-03-24T12:16:54.111Z,13.00
2018-03-24T12:19:22.370Z,13.20
2018-03-24T12:21:50.650Z,13.20
2018-03-24T12:24:18.939Z,13.30
2018-03-24T12:26:47.189Z,13.40
2018-03-24T12:29:16.397Z,13.50
2018-03-24T12:31:45.053Z,13.60
2018-03-24T12:34:13.364Z,13.60
2018-03-24T12:36:41.614Z,13.50
2018-03-24T12:39:09.862Z,13.30
2018-03-24T12:41:38.166Z,13.10
2018-03-24T12:44:20.047Z,13.20
2018-03-24T12:46:47.575Z,13.10
2018-03-24T12:49:17.363Z,13.30
2018-03-24T12:51:45.659Z,13.40
2018-03-24T12:54:13.941Z,13.30
2018-03-24T12:56:42.199Z,13.40
2018-03-24T12:59:10.491Z,13.40
2018-03-24T13:01:38.779Z,13.40
2018-03-24T13:04:06.270Z,13.40
2018-03-24T13:06:34.550Z,13.40
2018-03-24T13:09:03.813Z,13.30
2018-03-24T13:11:32.082Z,13.40
2018-03-24T13:14:02.423Z,13.60
2018-03-24T13:16:30.639Z,13.60
2018-03-24T13:18:59.914Z,13.40
2018-03-24T13:21:28.175Z,13.20
2018-03-24T13:23:56.434Z,13.00
2018-03-24T13:26:24.726Z,12.90
2018-03-24T13:28:52.996Z,12.90
2018-03-24T13:31:20.526Z,12.90
2018-03-24T13:33:48.805Z,13.00
2018-03-24T13:36:17.065Z,13.10
2018-03-24T13:38:46.223Z,13.20
2018-03-24T13:41:15.090Z,13.30
2018-03-24T13:43:43.379Z,13.30
2018-03-24T13:46:11.658Z,13.50
2018-03-24T13:48:39.922Z,13.70
2018-03-24T13:51:08.223Z,13.80
2018-03-24T13:53:36.489Z,13.90
2018-03-24T13:56:04.780Z,14.00
2018-03-24T13:58:33.053Z,14.00
2018-03-24T14:01:01.302Z,14.00
2018-03-24T14:03:29.593Z,14.00
2018-03-24T14:05:57.858Z,14.00
2018-03-24T14:08:26.122Z,13.90
2018-03-24T14:10:54.420Z,13.80
2018-03-24T14:13:22.670Z,13.70
2018-03-24T14:15:50.963Z,13.60
2018-03-24T14:18:19.250Z,13.50
2018-03-24T14:20:47.533Z,13.40
2018-03-24T14:23:16.481Z,13.40
2018-03-24T14:25:45.943Z,13.20
2018-03-24T14:28:14.221Z,13.10
2018-03-24T14:30:42.499Z,13.00
2018-03-24T14:33:10.791Z,12.90
2018-03-24T14:35:39.046Z,12.80
2018-03-24T14:38:07.297Z,12.70
2018-03-24T14:40:35.572Z,12.70
2018-03-24T14:43:03.835Z,12.70
2018-03-24T14:45:32.121Z,12.70
2018-03-24T14:48:00.378Z,12.70
2018-03-24T14:50:28.646Z,12.70
2018-03-24T14:52:56.894Z,12.50
2018-03-24T14:55:24.413Z,12.50
2018-03-24T14:57:52.667Z,12.50
2018-03-24T15:00:20.957Z,12.50
2018-03-24T15:02:49.246Z,12.50
2018-03-24T15:05:17.506Z,12.50
2018-03-24T15:07:46.640Z,12.50
2018-03-24T15:10:15.842Z,12.60
2018-03-24T15:12:44.122Z,12.50
2018-03-24T15:15:12.401Z,12.50
2018-03-24T15:17:40.664Z,12.50
2018-03-24T15:20:08.955Z,12.50
2018-03-24T15:22:37.206Z,12.50
2018-03-24T15:25:05.498Z,12.60
2018-03-24T15:27:33.779Z,12.50
2018-03-24T15:30:13.802Z,12.50
2018-03-24T15:32:52.116Z,12.50
2018-03-24T15:35:40.961Z,12.40
2018-03-24T15:38:09.249Z,12.30
2018-03-24T15:40:37.498Z,12.30
2018-03-24T15:43:05.035Z,12.30
2018-03-24T15:45:33.319Z,12.20
2018-03-24T15:48:01.583Z,12.20
2018-03-24T15:50:29.887Z,12.20
2018-03-24T15:52:58.141Z,12.20
2018-03-24T15:55:26.395Z,12.20
2018-03-24T15:57:54.678Z,12.20
2018-03-24T16:00:22.927Z,12.30
2018-03-24T16:02:51.201Z,12.30
2018-03-24T16:05:22.778Z,12.30
2018-03-24T16:07:51.082Z,12.30
2018-03-24T16:10:19.338Z,12.40
2018-03-24T16:12:46.817Z,12.40
2018-03-24T16:15:17.380Z,12.40
2018-03-24T16:17:45.615Z,12.40
2018-03-24T16:20:13.906Z,12.40
2018-03-24T16:22:42.167Z,12.50
2018-03-24T16:25:09.682Z,12.50
2018-03-24T16:27:37.958Z,12.50
2018-03-24T16:30:06.241Z,12.50
2018-03-24T16:32:34.481Z,12.50
2018-03-24T16:35:02.770Z,12.40
2018-03-24T16:37:31.039Z,12.40
2018-03-24T16:39:59.331Z,12.40
2018-03-24T16:42:27.617Z,12.50
2018-03-24T16:44:59.305Z,12.30
2018-03-24T16:47:27.567Z,12.30
2018-03-24T16:49:55.864Z,12.20
2018-03-24T16:52:24.134Z,12.20
2018-03-24T16:54:53.334Z,12.10
2018-03-24T16:57:21.622Z,12.10
2018-03-24T16:59:49.874Z,12.10
2018-03-24T17:02:18.163Z,12.00
2018-03-24T17:04:49.939Z,12.00
2018-03-24T17:07:18.234Z,12.00
2018-03-24T17:09:52.642Z,12.00
2018-03-24T17:12:20.925Z,11.90
2018-03-24T17:14:49.202Z,11.90
2018-03-24T17:17:17.462Z,11.90
2018-03-24T17:19:46.993Z,11.80
2018-03-24T17:22:16.180Z,11.70
2018-03-24T17:24:45.212Z,11.70
2018-03-24T17:27:13.475Z,11.70
2018-03-24T17:29:41.767Z,11.60
2018-03-24T17:32:10.050Z,11.60
2018-03-24T17:34:38.359Z,11.60
2018-03-24T17:37:06.611Z,11.50
2018-03-24T17:39:34.865Z,11.50
2018-03-24T17:42:04.051Z,11.50
2018-03-24T17:44:32.342Z,11.50
2018-03-24T17:47:00.598Z,11.40
2018-03-24T17:49:28.892Z,11.40
2018-03-24T17:51:57.134Z,11.40
2018-03-24T17:54:24.652Z,11.40
2018-03-24T17:56:52.946Z,11.40
2018-03-24T17:59:21.226Z,11.20
2018-03-24T18:01:49.506Z,11.20
2018-03-24T18:04:17.763Z,11.10
2018-03-24T18:06:46.958Z,11.00
2018-03-24T18:09:16.162Z,11.00
2018-03-24T18:11:43.678Z,11.00
2018-03-24T18:14:11.962Z,10.80
2018-03-24T18:16:40.242Z,10.80
2018-03-24T18:19:08.497Z,10.80
2018-03-24T18:21:36.794Z,10.70
2018-03-24T18:24:05.111Z,10.70
2018-03-24T18:26:32.558Z,10.60
2018-03-24T18:29:00.847Z,10.60
2018-03-24T18:31:29.102Z,10.50
2018-03-24T18:33:57.391Z,10.50
2018-03-24T18:36:25.654Z,10.40
2018-03-24T18:38:53.954Z,10.20
2018-03-24T18:41:22.238Z,10.10
2018-03-24T18:43:50.503Z,10.10
2018-03-24T18:46:18.793Z,10.10
2018-03-24T18:48:47.042Z,10.00
2018-03-24T18:51:16.402Z,10.00
2018-03-24T18:53:44.659Z,10.00
2018-03-24T18:56:12.911Z,10.00
2018-03-24T18:58:41.186Z,9.90
2018-03-24T19:01:09.442Z,9.90
2018-03-24T19:03:37.706Z,9.80
2018-03-24T19:06:05.951Z,9.80
2018-03-24T19:08:34.230Z,9.70
2018-03-24T19:11:02.487Z,9.60
2018-03-24T19:13:30.816Z,9.60
2018-03-24T19:15:59.044Z,9.60
2018-03-24T19:18:27.331Z,9.60
2018-03-24T19:20:55.585Z,9.50
2018-03-24T19:23:23.878Z,9.50
2018-03-24T19:25:52.117Z,9.50
2018-03-24T19:28:21.186Z,9.50
2018-03-24T19:30:49.470Z,9.60
2018-03-24T19:33:17.718Z,9.60
2018-03-24T19:35:47.186Z,9.50
2018-03-24T19:38:16.329Z,9.40
2018-03-24T19:40:45.010Z,9.40
2018-03-24T19:43:12.500Z,9.40
2018-03-24T19:45:40.782Z,9.30
2018-03-24T19:48:09.038Z,9.30
2018-03-24T19:50:37.330Z,9.20
2018-03-24T19:53:05.626Z,9.10
2018-03-24T19:55:33.913Z,9.10
2018-03-24T19:58:02.170Z,9.00
2018-03-24T20:00:30.460Z,9.00
2018-03-24T20:02:58.716Z,8.90
2018-03-24T20:05:27.001Z,8.90
2018-03-24T20:07:55.250Z,8.90
2018-03-24T20:10:23.538Z,8.80
2018-03-24T20:12:51.827Z,8.80
2018-03-24T20:15:20.114Z,8.80
2018-03-24T20:17:48.398Z,8.80
2018-03-24T20:20:16.679Z,8.80
2018-03-24T20:22:45.730Z,8.80
2018-03-24T20:25:14.023Z,8.80
2018-03-24T20:27:42.282Z,8.70
2018-03-24T20:30:10.567Z,8.70
2018-03-24T20:32:38.818Z,8.70
2018-03-24T20:35:07.110Z,8.70
2018-03-24T20:37:35.390Z,8.60
2018-03-24T20:40:03.646Z,8.60
2018-03-24T20:42:31.930Z,8.50
2018-03-24T20:45:00.207Z,8.50
2018-03-24T20:47:28.489Z,8.50
2018-03-24T20:49:56.737Z,8.50
2018-03-24T20:52:25.015Z,8.50
2018-03-24T20:54:53.301Z,8.40
2018-03-24T20:57:21.559Z,8.40
2018-03-24T20:59:49.848Z,8.30
2018-03-24T21:02:18.102Z,8.20
2018-03-24T21:04:47.152Z,8.20
2018-03-24T21:07:16.270Z,8.10
2018-03-24T21:09:45.290Z,8.10
2018-03-24T21:12:13.541Z,8.10
2018-03-24T21:14:41.059Z,8.10
2018-03-24T21:17:09.342Z,7.90
2018-03-24T21:19:37.624Z,7.90
2018-03-24T21:22:05.901Z,7.90
2018-03-24T21:24:34.185Z,7.80
2018-03-24T21:27:02.435Z,7.70
2018-03-24T21:29:30.681Z,7.70
2018-03-24T21:31:58.970Z,7.70
2018-03-24T21:34:27.227Z,7.70
2018-03-24T21:36:54.740Z,7.60
2018-03-24T21:39:22.990Z,7.60
2018-03-24T21:41:51.258Z,7.50
2018-03-24T21:44:19.542Z,7.50
2018-03-24T21:46:47.826Z,7.40
2018-03-24T21:49:17.137Z,7.40
2018-03-24T21:51:46.331Z,7.30
2018-03-24T21:54:15.012Z,7.30
2018-03-24T21:56:43.274Z,7.20
2018-03-24T21:59:11.558Z,7.30
2018-03-24T22:01:39.814Z,7.20
2018-03-24T22:04:08.114Z,7.20
2018-03-24T22:06:36.362Z,7.30
2018-03-24T22:09:04.639Z,7.30
2018-03-24T22:11:32.158Z,7.30
2018-03-24T22:14:00.402Z,7.20
2018-03-24T22:16:28.647Z,7.10
2018-03-24T22:18:56.930Z,7.10
2018-03-24T22:21:25.206Z,7.10
2018-03-24T22:23:53.453Z,7.10
2018-03-24T22:26:21.742Z,7.00
2018-03-24T22:28:50.015Z,7.00
2018-03-24T22:31:18.267Z,7.00
2018-03-24T22:33:47.266Z,6.90
2018-03-24T22:36:15.510Z,6.90
2018-03-24T22:38:43.777Z,6.80
2018-03-24T22:41:12.059Z,6.80
2018-03-24T22:43:40.309Z,6.70
2018-03-24T22:46:08.575Z,6.70
2018-03-24T22:48:36.863Z,6.80
2018-03-24T22:51:05.123Z,6.80
2018-03-24T22:53:32.633Z,6.80
2018-03-24T22:56:00.878Z,6.60
2018-03-24T22:58:29.166Z,6.60
2018-03-24T23:00:57.409Z,6.60
2018-03-24T23:03:25.687Z,6.50
2018-03-24T23:05:53.930Z,6.40
2018-03-24T23:08:22.210Z,6.40
2018-03-24T23:10:50.473Z,6.50
2018-03-24T23:13:18.755Z,6.40
2018-03-24T23:15:47.012Z,6.20
2018-03-24T23:18:16.330Z,6.40
2018-03-24T23:20:44.627Z,6.30
2018-03-24T23:23:12.884Z,6.30
2018-03-24T23:25:41.129Z,6.20
2018-03-24T23:28:09.415Z,6.10
2018-03-24T23:30:37.706Z,6.10
2018-03-24T23:33:05.989Z,6.10
2018-03-24T23:35:34.234Z,6.10
2018-03-24T23:38:02.518Z,6.10
2018-03-24T23:40:30.761Z,6.00
2018-03-24T23:42:59.041Z,6.00
2018-03-24T23:45:27.326Z,5.90
2018-03-24T23:47:55.617Z,6.00
2018-03-24T23:50:23.865Z,6.00
2018-03-24T23:52:52.127Z,5.90
2018-03-24T23:55:21.343Z,5.90
2018-03-24T23:57:49.631Z,5.80
