createdAt,value
2018-11-01T00:01:05.794Z,14.93
2018-11-01T00:03:33.901Z,13.03
2018-11-01T00:06:01.524Z,9.70
2018-11-01T00:08:29.780Z,9.73
2018-11-01T00:10:57.844Z,10.30
2018-11-01T00:13:25.474Z,10.67
2018-11-01T00:15:53.066Z,12.20
2018-11-01T00:18:21.028Z,12.37
2018-11-01T00:20:48.549Z,10.97
2018-11-01T00:23:16.078Z,12.00
2018-11-01T00:25:43.563Z,11.90
2018-11-01T00:28:11.127Z,12.43
2018-11-01T00:30:38.529Z,13.73
2018-11-01T00:33:06.125Z,13.77
2018-11-01T00:35:33.589Z,14.30
2018-11-01T00:38:01.054Z,11.13
2018-11-01T00:40:28.602Z,12.07
2018-11-01T00:42:56.216Z,14.30
2018-11-01T00:45:23.676Z,13.30
2018-11-01T00:47:51.261Z,13.17
2018-11-01T00:50:18.879Z,12.50
2018-11-01T00:52:46.477Z,13.80
2018-11-01T00:55:15.136Z,11.93
2018-11-01T00:57:43.199Z,12.90
2018-11-01T01:00:12.490Z,13.37
2018-11-01T01:02:40.476Z,12.87
2018-11-01T01:05:08.559Z,13.27
2018-11-01T01:07:36.098Z,13.27
2018-11-01T01:10:04.886Z,13.10
2018-11-01T01:12:32.412Z,12.97
2018-11-01T01:14:59.898Z,17.77
2018-11-01T01:17:27.577Z,14.20
2018-11-01T01:19:55.032Z,16.03
2018-11-01T01:22:22.609Z,13.10
2018-11-01T01:24:50.076Z,12.87
2018-11-01T01:27:17.517Z,12.50
2018-11-01T01:29:45.009Z,13.20
2018-11-01T01:32:12.490Z,13.27
2018-11-01T01:34:40.138Z,12.93
2018-11-01T01:37:07.626Z,15.50
2018-11-01T01:39:35.171Z,12.47
2018-11-01T01:42:02.690Z,13.00
2018-11-01T01:44:30.108Z,13.50
2018-11-01T01:46:57.650Z,13.80
2018-11-01T01:49:31.744Z,13.33
2018-11-01T01:51:59.182Z,15.67
2018-11-01T01:54:26.675Z,15.70
2018-11-01T01:57:01.302Z,15.47
2018-11-01T01:59:28.767Z,13.33
2018-11-01T02:01:56.213Z,14.93
2018-11-01T02:04:27.371Z,11.20
2018-11-01T02:06:54.737Z,15.57
2018-11-01T02:09:22.280Z,12.43
2018-11-01T02:11:49.829Z,13.70
2018-11-01T02:14:17.281Z,13.37
2018-11-01T02:16:45.108Z,16.60
2018-11-01T02:19:13.138Z,13.07
2018-11-01T02:21:41.637Z,14.90
2018-11-01T02:24:09.216Z,11.53
2018-11-01T02:26:37.163Z,13.20
2018-11-01T02:29:05.219Z,12.17
2018-11-01T02:31:32.776Z,12.40
2018-11-01T02:34:00.190Z,15.70
2018-11-01T02:36:27.662Z,13.30
2018-11-01T02:38:55.158Z,12.83
2018-11-01T02:41:22.642Z,12.30
2018-11-01T02:43:50.166Z,12.03
2018-11-01T02:46:17.518Z,12.00
2018-11-01T02:48:45.093Z,11.77
2018-11-01T02:51:12.528Z,14.47
2018-11-01T02:53:40.026Z,12.17
2018-11-01T02:56:07.619Z,13.33
2018-11-01T02:58:35.163Z,12.37
2018-11-01T03:01:02.598Z,11.43
2018-11-01T03:03:30.084Z,12.43
2018-11-01T03:05:57.446Z,12.97
2018-11-01T03:08:24.873Z,12.13
2018-11-01T03:10:52.567Z,11.80
2018-11-01T03:13:20.015Z,11.80
2018-11-01T03:15:47.645Z,13.47
2018-11-01T03:18:15.097Z,11.30
2018-11-01T03:20:42.451Z,12.27
2018-11-01T03:23:21.377Z,13.47
2018-11-01T03:25:49.138Z,10.40
2018-11-01T03:28:16.657Z,11.90
2018-11-01T03:30:44.060Z,10.77
2018-11-01T03:33:11.435Z,10.37
2018-11-01T03:35:39.119Z,10.63
2018-11-01T03:38:06.544Z,8.77
2018-11-01T03:40:33.912Z,11.93
2018-11-01T03:43:01.399Z,13.07
2018-11-01T03:45:28.970Z,9.23
2018-11-01T03:47:56.297Z,9.53
2018-11-01T03:50:23.655Z,12.30
2018-11-01T03:52:51.106Z,10.80
2018-11-01T03:55:18.549Z,9.63
2018-11-01T03:57:46.031Z,10.47
2018-11-01T04:00:14.849Z,10.13
2018-11-01T04:02:42.574Z,11.50
2018-11-01T04:05:10.119Z,11.40
2018-11-01T04:07:37.704Z,10.40
2018-11-01T04:10:05.823Z,10.73
2018-11-01T04:12:33.240Z,10.83
2018-11-01T04:15:00.952Z,10.83
2018-11-01T04:17:28.337Z,10.23
2018-11-01T04:19:55.855Z,10.03
2018-11-01T04:22:23.352Z,11.00
2018-11-01T04:24:50.954Z,11.10
2018-11-01T04:27:18.351Z,11.80
2018-11-01T04:29:46.023Z,9.73
2018-11-01T04:32:13.493Z,12.10
2018-11-01T04:34:40.926Z,9.60
2018-11-01T04:37:08.259Z,8.93
2018-11-01T04:39:35.710Z,10.80
2018-11-01T04:42:03.188Z,9.33
2018-11-01T04:44:30.521Z,10.13
2018-11-01T04:46:57.986Z,9.27
2018-11-01T04:49:25.593Z,8.97
2018-11-01T04:51:53.110Z,9.77
2018-11-01T04:54:20.594Z,11.30
2018-11-01T04:56:48.303Z,11.30
2018-11-01T04:59:15.859Z,11.30
2018-11-01T05:01:43.382Z,10.23
2018-11-01T05:04:10.805Z,12.57
2018-11-01T05:06:38.308Z,10.67
2018-11-01T05:09:06.294Z,10.93
2018-11-01T05:11:33.731Z,10.13
2018-11-01T05:14:01.259Z,10.00
2018-11-01T05:16:28.773Z,10.70
2018-11-01T05:18:56.349Z,11.50
2018-11-01T05:21:23.787Z,11.07
2018-11-01T05:23:51.621Z,10.67
2018-11-01T05:26:19.019Z,10.40
2018-11-01T05:28:46.381Z,10.63
2018-11-01T05:31:13.811Z,12.17
2018-11-01T05:33:41.218Z,10.67
2018-11-01T05:36:08.678Z,9.90
2018-11-01T05:38:36.332Z,11.03
2018-11-01T05:41:03.817Z,10.13
2018-11-01T05:43:31.289Z,10.40
2018-11-01T05:45:59.245Z,9.50
2018-11-01T05:48:26.647Z,12.17
2018-11-01T05:50:54.433Z,9.53
2018-11-01T05:53:22.576Z,10.33
2018-11-01T05:55:50.239Z,11.77
2018-11-01T05:58:17.781Z,10.73
2018-11-01T06:00:45.558Z,9.60
2018-11-01T06:03:13.031Z,12.47
2018-11-01T06:05:40.835Z,12.03
2018-11-01T06:08:10.629Z,13.20
2018-11-01T06:10:38.005Z,11.23
2018-11-01T06:13:06.046Z,10.10
2018-11-01T06:15:33.487Z,11.63
2018-11-01T06:18:01.100Z,11.27
2018-11-01T06:20:28.556Z,11.10
2018-11-01T06:22:56.324Z,11.30
2018-11-01T06:25:23.793Z,11.60
2018-11-01T06:27:51.393Z,11.20
2018-11-01T06:30:18.857Z,9.07
2018-11-01T06:32:46.995Z,11.33
2018-11-01T06:35:18.535Z,9.20
2018-11-01T06:37:46.212Z,8.83
2018-11-01T06:40:13.682Z,8.60
2018-11-01T06:42:41.247Z,8.53
2018-11-01T06:45:08.804Z,8.30
2018-11-01T06:47:36.473Z,8.33
2018-11-01T06:50:03.945Z,9.40
2018-11-01T06:52:31.431Z,10.47
2018-11-01T06:54:59.401Z,9.00
2018-11-01T06:57:26.994Z,7.90
2018-11-01T06:59:54.433Z,8.20
2018-11-01T07:02:22.111Z,8.43
2018-11-01T07:04:49.459Z,7.90
2018-11-01T07:07:16.795Z,8.13
2018-11-01T07:09:44.362Z,8.10
2018-11-01T07:12:11.892Z,7.57
2018-11-01T07:14:39.278Z,7.97
2018-11-01T07:17:07.076Z,9.60
2018-11-01T07:19:34.552Z,8.83
2018-11-01T07:22:02.618Z,8.90
2018-11-01T07:24:30.140Z,9.33
2018-11-01T07:26:57.518Z,9.07
2018-11-01T07:29:25.027Z,9.17
2018-11-01T07:31:52.581Z,10.77
2018-11-01T07:34:20.367Z,9.70
2018-11-01T07:36:47.734Z,10.50
2018-11-01T07:39:15.167Z,11.40
2018-11-01T07:41:42.644Z,10.70
2018-11-01T07:44:10.265Z,11.33
2018-11-01T07:46:38.003Z,11.13
2018-11-01T07:49:07.125Z,12.63
2018-11-01T07:51:34.595Z,11.50
2018-11-01T07:54:02.358Z,10.87
2018-11-01T07:56:29.803Z,11.80
2018-11-01T07:58:57.374Z,11.20
2018-11-01T08:01:24.801Z,12.20
2018-11-01T08:03:52.292Z,11.90
2018-11-01T08:06:25.852Z,12.60
2018-11-01T08:08:53.284Z,14.07
2018-11-01T08:11:20.769Z,12.60
2018-11-01T08:13:48.422Z,12.27
2018-11-01T08:16:15.832Z,12.73
2018-11-01T08:18:43.404Z,14.40
2018-11-01T08:21:10.979Z,15.57
2018-11-01T08:23:38.425Z,15.27
2018-11-01T08:26:06.048Z,15.57
2018-11-01T08:28:33.842Z,17.30
2018-11-01T08:31:01.341Z,17.53
2018-11-01T08:33:28.771Z,14.67
2018-11-01T08:35:56.312Z,14.70
2018-11-01T08:38:24.056Z,13.67
2018-11-01T08:40:51.897Z,12.77
2018-11-01T08:43:19.205Z,13.17
2018-11-01T08:45:46.915Z,12.57
2018-11-01T08:48:14.284Z,14.00
2018-11-01T08:50:41.713Z,15.50
2018-11-01T08:53:09.593Z,13.33
2018-11-01T08:55:37.115Z,14.67
2018-11-01T08:58:05.031Z,14.53
2018-11-01T09:00:32.805Z,17.20
2018-11-01T09:03:00.452Z,17.00
2018-11-01T09:05:27.809Z,16.00
2018-11-01T09:07:55.182Z,17.87
2018-11-01T09:10:22.480Z,19.50
2018-11-01T09:12:50.042Z,19.87
2018-11-01T09:15:17.617Z,21.07
2018-11-01T09:17:45.026Z,20.77
2018-11-01T09:20:12.734Z,21.50
2018-11-01T09:22:40.773Z,20.17
2018-11-01T09:25:08.165Z,22.83
2018-11-01T09:27:35.639Z,21.37
2018-11-01T09:30:03.463Z,20.83
2018-11-01T09:32:30.829Z,20.97
2018-11-01T09:34:58.222Z,22.03
2018-11-01T09:37:25.569Z,19.03
2018-11-01T09:39:52.857Z,20.60
2018-11-01T09:42:20.515Z,19.40
2018-11-01T09:44:47.845Z,19.60
2018-11-01T09:47:15.629Z,19.37
2018-11-01T09:49:42.477Z,19.63
2018-11-01T09:52:09.823Z,19.03
2018-11-01T09:54:37.131Z,19.90
2018-11-01T09:57:04.490Z,22.47
2018-11-01T09:59:31.802Z,18.37
2018-11-01T10:01:59.163Z,18.67
2018-11-01T10:04:26.547Z,18.60
2018-11-01T10:06:53.946Z,19.40
2018-11-01T10:09:21.245Z,17.17
2018-11-01T10:11:48.618Z,18.87
2018-11-01T10:14:15.964Z,19.03
2018-11-01T10:16:43.481Z,19.70
2018-11-01T10:19:11.174Z,17.33
2018-11-01T10:21:38.690Z,17.80
2018-11-01T10:24:06.066Z,19.43
2018-11-01T10:26:33.455Z,18.70
2018-11-01T10:29:01.012Z,18.53
2018-11-01T10:31:28.639Z,16.67
2018-11-01T10:33:56.057Z,17.40
2018-11-01T10:36:23.425Z,19.07
2018-11-01T10:38:50.810Z,16.33
2018-11-01T10:41:18.544Z,15.17
2018-11-01T10:43:45.901Z,14.90
2018-11-01T10:46:13.213Z,15.07
2018-11-01T10:48:40.626Z,14.03
2018-11-01T10:51:08.019Z,13.33
2018-11-01T10:53:35.492Z,12.17
2018-11-01T10:56:02.866Z,13.53
2018-11-01T10:58:30.200Z,12.97
2018-11-01T11:01:08.614Z,13.13
2018-11-01T11:03:36.631Z,12.23
2018-11-01T11:06:04.020Z,12.27
2018-11-01T11:08:31.475Z,12.20
2018-11-01T11:10:59.319Z,12.17
2018-11-01T11:13:35.195Z,13.10
2018-11-01T11:16:13.101Z,13.93
2018-11-01T11:18:57.591Z,16.03
2018-11-01T11:23:53.596Z,13.07
2018-11-01T11:26:20.995Z,14.00
2018-11-01T11:28:48.376Z,14.40
2018-11-01T11:31:15.721Z,14.03
2018-11-01T11:33:43.050Z,13.63
2018-11-01T11:36:10.357Z,12.37
2018-11-01T11:38:37.675Z,13.50
2018-11-01T11:41:05.050Z,13.07
2018-11-01T11:43:32.411Z,13.90
2018-11-01T11:45:59.718Z,12.50
2018-11-01T11:48:27.134Z,12.43
2018-11-01T11:50:54.514Z,11.57
2018-11-01T11:53:22.544Z,12.53
2018-11-01T11:55:49.894Z,14.53
2018-11-01T11:58:17.298Z,12.03
2018-11-01T12:00:44.621Z,12.90
2018-11-01T12:03:11.916Z,13.20
2018-11-01T12:05:39.391Z,12.67
2018-11-01T12:08:06.539Z,13.47
2018-11-01T12:10:34.298Z,12.23
2018-11-01T12:13:01.650Z,11.80
2018-11-01T12:15:29.227Z,12.67
2018-11-01T12:17:56.722Z,11.70
2018-11-01T12:20:24.074Z,11.50
2018-11-01T12:22:51.421Z,10.00
2018-11-01T12:25:19.162Z,11.20
2018-11-01T12:27:46.653Z,12.27
2018-11-01T12:30:14.190Z,11.20
2018-11-01T12:32:41.703Z,11.77
2018-11-01T12:35:09.652Z,10.23
2018-11-01T12:37:37.117Z,10.73
2018-11-01T12:40:08.164Z,10.83
2018-11-01T12:42:35.495Z,10.27
2018-11-01T12:45:02.873Z,11.90
2018-11-01T12:47:30.188Z,10.20
2018-11-01T12:49:57.652Z,11.30
2018-11-01T12:52:24.915Z,11.07
2018-11-01T12:54:52.300Z,12.57
2018-11-01T12:57:19.647Z,11.53
2018-11-01T12:59:47.018Z,10.70
2018-11-01T13:02:14.355Z,11.17
2018-11-01T13:04:41.713Z,10.90
2018-11-01T13:07:09.031Z,12.33
2018-11-01T13:09:36.486Z,11.10
2018-11-01T13:12:03.840Z,11.40
2018-11-01T13:14:31.255Z,10.07
2018-11-01T13:16:58.605Z,10.77
2018-11-01T13:19:26.190Z,9.90
2018-11-01T13:21:53.488Z,9.53
2018-11-01T13:24:20.795Z,12.60
2018-11-01T13:26:48.146Z,10.57
2018-11-01T13:29:15.569Z,9.97
2018-11-01T13:31:42.885Z,11.57
2018-11-01T13:34:10.249Z,11.37
2018-11-01T13:36:37.607Z,10.33
2018-11-01T13:39:06.704Z,9.43
2018-11-01T13:41:34.101Z,9.70
2018-11-01T13:44:01.443Z,9.27
2018-11-01T13:46:28.806Z,10.07
2018-11-01T13:48:56.152Z,10.20
2018-11-01T13:51:23.466Z,9.27
2018-11-01T13:53:50.806Z,9.33
2018-11-01T13:56:18.143Z,9.40
2018-11-01T13:58:45.412Z,8.60
2018-11-01T14:01:12.734Z,9.53
2018-11-01T14:03:40.044Z,9.10
2018-11-01T14:06:07.444Z,8.77
2018-11-01T14:08:35.631Z,9.80
2018-11-01T14:11:02.931Z,9.80
2018-11-01T14:13:30.379Z,10.40
2018-11-01T14:15:57.628Z,8.50
2018-11-01T14:18:24.964Z,8.10
2018-11-01T14:20:52.282Z,7.93
2018-11-01T14:23:19.559Z,7.70
2018-11-01T14:25:46.925Z,7.77
2018-11-01T14:28:14.203Z,7.90
2018-11-01T14:30:41.678Z,7.10
2018-11-01T14:33:08.978Z,7.73
2018-11-01T14:35:36.319Z,8.73
2018-11-01T14:38:03.983Z,7.10
2018-11-01T14:40:31.231Z,7.17
2018-11-01T14:42:58.526Z,7.30
2018-11-01T14:45:25.848Z,6.90
2018-11-01T14:47:53.123Z,8.07
2018-11-01T14:50:20.439Z,6.90
2018-11-01T14:52:48.234Z,7.87
2018-11-01T14:55:16.483Z,7.80
2018-11-01T14:57:43.862Z,7.57
2018-11-01T15:00:10.543Z,7.67
2018-11-01T15:02:37.861Z,7.97
2018-11-01T15:05:05.648Z,8.13
2018-11-01T15:07:32.984Z,7.30
2018-11-01T15:10:00.324Z,8.43
2018-11-01T15:12:27.665Z,8.30
2018-11-01T15:14:55.347Z,9.73
2018-11-01T15:17:22.757Z,9.00
2018-11-01T15:19:50.080Z,8.80
2018-11-01T15:22:17.467Z,8.50
2018-11-01T15:24:44.794Z,8.43
2018-11-01T15:27:12.120Z,7.73
2018-11-01T15:29:39.429Z,8.50
2018-11-01T15:32:06.753Z,8.20
2018-11-01T15:34:34.588Z,9.20
2018-11-01T15:37:02.023Z,7.87
2018-11-01T15:39:29.410Z,7.23
2018-11-01T15:41:56.803Z,7.57
2018-11-01T15:44:24.282Z,8.23
2018-11-01T15:46:51.736Z,9.10
2018-11-01T15:49:19.043Z,7.50
2018-11-01T15:51:46.365Z,8.53
2018-11-01T15:54:13.724Z,8.60
2018-11-01T15:56:41.034Z,7.93
2018-11-01T15:59:08.465Z,8.47
2018-11-01T16:01:36.180Z,7.77
2018-11-01T16:04:03.641Z,9.40
2018-11-01T16:06:30.909Z,13.53
2018-11-01T16:08:58.312Z,10.80
2018-11-01T16:11:25.638Z,10.80
2018-11-01T16:13:52.933Z,11.20
2018-11-01T16:16:20.284Z,10.13
2018-11-01T16:18:47.631Z,10.30
2018-11-01T16:21:15.125Z,10.47
2018-11-01T16:23:42.560Z,11.10
2018-11-01T16:26:10.065Z,11.23
2018-11-01T16:28:37.416Z,10.43
2018-11-01T16:31:05.008Z,11.80
2018-11-01T16:33:32.377Z,11.13
2018-11-01T16:35:59.678Z,13.50
2018-11-01T16:38:27.539Z,9.30
2018-11-01T16:40:54.846Z,9.87
2018-11-01T16:43:22.183Z,8.80
2018-11-01T16:45:49.589Z,8.90
2018-11-01T16:48:16.973Z,11.67
2018-11-01T16:50:44.289Z,9.00
2018-11-01T16:53:11.595Z,8.33
2018-11-01T16:55:38.966Z,8.97
2018-11-01T16:58:06.274Z,8.97
2018-11-01T17:00:33.670Z,9.60
2018-11-01T17:03:00.919Z,9.03
2018-11-01T17:05:28.224Z,9.63
2018-11-01T17:07:55.596Z,13.53
2018-11-01T17:10:22.986Z,15.93
2018-11-01T17:12:50.347Z,14.37
2018-11-01T17:15:17.878Z,14.03
2018-11-01T17:17:45.515Z,14.60
2018-11-01T17:20:12.867Z,14.60
2018-11-01T17:22:40.371Z,11.53
2018-11-01T17:25:07.781Z,11.33
2018-11-01T17:27:35.148Z,23.90
2018-11-01T17:30:02.611Z,16.50
2018-11-01T17:32:29.995Z,16.60
2018-11-01T17:34:57.395Z,16.63
2018-11-01T17:37:24.692Z,18.43
2018-11-01T17:39:52.087Z,13.70
2018-11-01T17:42:19.481Z,12.93
2018-11-01T17:44:46.797Z,18.97
2018-11-01T17:47:14.136Z,16.27
2018-11-01T17:49:41.854Z,15.27
2018-11-01T17:52:09.212Z,14.83
2018-11-01T17:54:36.608Z,12.70
2018-11-01T17:57:03.982Z,13.20
2018-11-01T17:59:31.440Z,12.30
2018-11-01T18:01:58.820Z,15.80
2018-11-01T18:04:26.205Z,13.97
2018-11-01T18:06:53.643Z,13.87
2018-11-01T18:09:21.006Z,13.20
2018-11-01T18:11:48.366Z,15.43
2018-11-01T18:14:15.691Z,14.53
2018-11-01T18:16:43.011Z,12.60
2018-11-01T18:19:10.350Z,12.00
2018-11-01T18:21:37.728Z,13.67
2018-11-01T18:24:05.681Z,12.83
2018-11-01T18:26:33.079Z,12.90
2018-11-01T18:29:00.558Z,14.23
2018-11-01T18:31:28.233Z,17.07
2018-11-01T18:33:55.682Z,13.10
2018-11-01T18:36:23.043Z,14.33
2018-11-01T18:38:50.410Z,14.70
2018-11-01T18:41:17.722Z,11.93
2018-11-01T18:43:45.045Z,11.20
2018-11-01T18:46:12.353Z,14.70
2018-11-01T18:48:39.746Z,10.37
2018-11-01T18:51:07.162Z,11.13
2018-11-01T18:53:34.857Z,10.53
2018-11-01T18:56:02.571Z,9.80
2018-11-01T18:58:29.950Z,10.73
2018-11-01T19:00:57.400Z,10.63
2018-11-01T19:03:28.724Z,13.63
2018-11-01T19:05:56.123Z,14.67
2018-11-01T19:08:23.627Z,18.00
2018-11-01T19:10:50.998Z,15.20
2018-11-01T19:13:18.350Z,14.13
2018-11-01T19:15:45.665Z,14.37
2018-11-01T19:18:12.989Z,14.00
2018-11-01T19:20:40.338Z,15.00
2018-11-01T19:23:07.654Z,15.23
2018-11-01T19:25:34.959Z,14.13
2018-11-01T19:28:02.428Z,15.40
2018-11-01T19:30:29.634Z,15.10
2018-11-01T19:32:56.967Z,13.73
2018-11-01T19:35:24.377Z,14.63
2018-11-01T19:37:51.667Z,13.60
2018-11-01T19:40:19.005Z,13.60
2018-11-01T19:42:46.411Z,14.27
2018-11-01T19:45:13.810Z,12.97
2018-11-01T19:47:41.113Z,14.33
2018-11-01T19:50:09.797Z,17.13
2018-11-01T19:52:37.113Z,13.23
2018-11-01T19:55:04.525Z,15.30
2018-11-01T19:57:31.924Z,13.07
2018-11-01T19:59:59.380Z,14.67
2018-11-01T20:02:26.776Z,15.60
2018-11-01T20:04:54.061Z,18.27
2018-11-01T20:07:21.435Z,15.90
2018-11-01T20:09:48.715Z,14.60
2018-11-01T20:12:16.078Z,17.33
2018-11-01T20:14:43.441Z,16.47
2018-11-01T20:17:10.757Z,15.03
2018-11-01T20:19:38.151Z,13.57
2018-11-01T20:22:05.915Z,13.27
2018-11-01T20:24:33.213Z,13.80
2018-11-01T20:27:00.534Z,16.03
2018-11-01T20:29:27.876Z,16.00
2018-11-01T20:31:55.246Z,13.90
2018-11-01T20:34:22.870Z,14.60
2018-11-01T20:36:50.214Z,14.40
2018-11-01T20:39:17.603Z,14.17
2018-11-01T20:41:44.946Z,13.47
2018-11-01T20:44:12.900Z,14.77
2018-11-01T20:46:40.296Z,11.30
2018-11-01T20:49:07.623Z,13.57
2018-11-01T20:51:35.299Z,14.50
2018-11-01T20:54:02.616Z,13.10
2018-11-01T20:56:30.254Z,16.53
2018-11-01T20:58:57.728Z,13.60
2018-11-01T21:01:25.091Z,15.30
2018-11-01T21:03:52.404Z,14.73
2018-11-01T21:06:19.758Z,14.17
2018-11-01T21:08:47.499Z,16.00
2018-11-01T21:11:14.846Z,13.83
2018-11-01T21:13:42.180Z,15.07
2018-11-01T21:16:09.966Z,14.47
2018-11-01T21:18:37.274Z,13.50
2018-11-01T21:21:04.774Z,14.63
2018-11-01T21:23:32.140Z,14.80
2018-11-01T21:25:59.458Z,15.43
2018-11-01T21:28:26.868Z,16.37
2018-11-01T21:30:54.191Z,16.10
2018-11-01T21:33:21.471Z,17.17
2018-11-01T21:35:48.905Z,17.90
2018-11-01T21:38:16.401Z,18.23
2018-11-01T21:40:43.782Z,22.80
2018-11-01T21:43:11.067Z,21.40
2018-11-01T21:45:38.337Z,20.50
2018-11-01T21:48:06.115Z,18.90
2018-11-01T21:50:33.410Z,17.30
2018-11-01T21:53:00.700Z,17.33
2018-11-01T21:55:28.055Z,14.63
2018-11-01T21:57:55.385Z,14.70
2018-11-01T22:00:22.658Z,15.00
2018-11-01T22:02:50.429Z,14.43
2018-11-01T22:05:17.766Z,14.40
2018-11-01T22:07:45.064Z,13.17
2018-11-01T22:10:12.475Z,12.60
2018-11-01T22:12:39.815Z,11.60
2018-11-01T22:15:12.287Z,11.37
2018-11-01T22:17:40.147Z,11.50
2018-11-01T22:20:08.577Z,10.70
2018-11-01T22:22:35.941Z,10.40
2018-11-01T22:25:03.314Z,12.30
2018-11-01T22:27:30.618Z,9.53
2018-11-01T22:29:57.943Z,9.13
2018-11-01T22:32:25.259Z,9.07
2018-11-01T22:34:52.544Z,9.80
2018-11-01T22:37:19.922Z,9.13
2018-11-01T22:39:47.239Z,9.10
2018-11-01T22:42:14.607Z,8.37
2018-11-01T22:44:41.907Z,8.43
2018-11-01T22:47:09.201Z,8.23
2018-11-01T22:49:36.605Z,7.47
2018-11-01T22:52:03.941Z,8.00
2018-11-01T22:54:31.277Z,7.63
2018-11-01T22:56:58.565Z,8.27
2018-11-01T22:59:25.928Z,7.13
2018-11-01T23:01:53.223Z,7.23
2018-11-01T23:04:20.557Z,8.33
2018-11-01T23:06:48.166Z,7.90
2018-11-01T23:09:15.511Z,7.10
2018-11-01T23:11:42.805Z,8.10
2018-11-01T23:14:10.123Z,7.97
2018-11-01T23:16:37.630Z,7.83
2018-11-01T23:19:05.031Z,7.70
2018-11-01T23:21:32.375Z,7.10
2018-11-01T23:23:59.663Z,7.97
2018-11-01T23:26:27.050Z,8.27
2018-11-01T23:28:54.351Z,7.43
2018-11-01T23:31:21.745Z,8.00
2018-11-01T23:33:49.485Z,6.83
2018-11-01T23:36:16.058Z,7.60
2018-11-01T23:38:48.801Z,6.03
2018-11-01T23:41:21.416Z,6.23
2018-11-01T23:43:54.258Z,7.17
2018-11-01T23:46:26.965Z,7.23
2018-11-01T23:59:40.829Z,7.00
