createdAt,value
2018-01-25T00:00:11.173Z,0
2018-01-25T00:01:33.096Z,0
2018-01-25T00:02:54.947Z,0
2018-01-25T00:04:16.832Z,0
2018-01-25T00:05:38.961Z,0
2018-01-25T00:07:00.290Z,0
2018-01-25T00:08:21.881Z,0
2018-01-25T00:09:43.734Z,0
2018-01-25T00:11:05.704Z,0
2018-01-25T00:12:27.566Z,0
2018-01-25T00:13:49.192Z,0
2018-01-25T00:15:11.626Z,0
2018-01-25T00:16:33.592Z,0
2018-01-25T00:17:54.951Z,0
2018-01-25T00:19:16.882Z,0
2018-01-25T00:20:38.733Z,0
2018-01-25T00:22:00.592Z,0
2018-01-25T00:23:22.466Z,0
2018-01-25T00:24:44.268Z,0
2018-01-25T00:26:05.663Z,0
2018-01-25T00:27:27.805Z,0
2018-01-25T00:28:49.384Z,0
2018-01-25T00:30:10.992Z,0
2018-01-25T00:31:32.596Z,0
2018-01-25T00:32:53.911Z,0
2018-01-25T00:34:15.923Z,0
2018-01-25T00:35:37.957Z,0
2018-01-25T00:36:59.304Z,0
2018-01-25T00:38:20.894Z,0
2018-01-25T00:39:42.764Z,0
2018-01-25T00:41:04.664Z,0
2018-01-25T00:42:26.265Z,0
2018-01-25T00:43:48.131Z,0
2018-01-25T00:45:09.815Z,0
2018-01-25T00:46:31.698Z,0
2018-01-25T00:47:53.814Z,0
2018-01-25T00:49:15.418Z,0
2018-01-25T00:50:37.362Z,0
2018-01-25T00:51:58.564Z,0
2018-01-25T00:53:20.533Z,0
2018-01-25T00:54:42.632Z,0
2018-01-25T00:56:04.890Z,0
2018-01-25T00:57:26.744Z,0
2018-01-25T00:58:48.066Z,0
2018-01-25T01:00:09.925Z,0
2018-01-25T01:01:31.856Z,0
2018-01-25T01:02:53.452Z,0
2018-01-25T01:04:15.677Z,0
2018-01-25T01:05:37.823Z,0
2018-01-25T01:06:59.696Z,0
2018-01-25T01:08:21.148Z,0
2018-01-25T01:09:43.054Z,0
2018-01-25T01:11:04.664Z,0
2018-01-25T01:12:26.344Z,0
2018-01-25T01:13:48.247Z,0
2018-01-25T01:15:10.684Z,0
2018-01-25T01:16:32.816Z,0
2018-01-25T01:17:54.285Z,0
2018-01-25T01:19:15.903Z,0
2018-01-25T01:20:37.488Z,0
2018-01-25T01:21:59.342Z,0
2018-01-25T01:23:21.210Z,0
2018-01-25T01:24:43.072Z,0
2018-01-25T01:26:05.445Z,0
2018-01-25T01:27:27.070Z,0
2018-01-25T01:28:48.683Z,0
2018-01-25T01:30:10.542Z,0
2018-01-25T01:31:32.932Z,0
2018-01-25T01:32:54.791Z,0
2018-01-25T01:34:16.418Z,0
2018-01-25T01:35:38.004Z,0
2018-01-25T01:37:00.172Z,0
2018-01-25T01:38:22.065Z,0
2018-01-25T01:39:43.668Z,0
2018-01-25T01:41:05.783Z,0
2018-01-25T01:42:27.650Z,0
2018-01-25T01:43:49.242Z,0
2018-01-25T01:45:10.729Z,0
2018-01-25T01:46:32.953Z,0
2018-01-25T01:47:55.149Z,0
2018-01-25T01:49:17.032Z,0
2018-01-25T01:50:38.930Z,0
2018-01-25T01:52:00.312Z,0
2018-01-25T01:53:22.562Z,0
2018-01-25T01:54:44.504Z,0
2018-01-25T01:56:06.362Z,0
2018-01-25T01:57:28.473Z,0
2018-01-25T01:58:50.374Z,0
2018-01-25T02:00:12.367Z,0
2018-01-25T02:01:34.754Z,0
2018-01-25T02:02:56.423Z,0
2018-01-25T02:04:18.033Z,0
2018-01-25T02:05:40.154Z,0
2018-01-25T02:07:02.265Z,0
2018-01-25T02:08:24.398Z,0
2018-01-25T02:09:46.582Z,0
2018-01-25T02:11:08.496Z,0
2018-01-25T02:12:30.157Z,0
2018-01-25T02:13:52.053Z,0
2018-01-25T02:15:14.150Z,0
2018-01-25T02:16:36.067Z,0
2018-01-25T02:17:57.924Z,0
2018-01-25T02:19:19.514Z,0
2018-01-25T02:20:40.886Z,0
2018-01-25T02:22:02.776Z,0
2018-01-25T02:23:24.368Z,0
2018-01-25T02:24:46.218Z,0
2018-01-25T02:26:08.398Z,0
2018-01-25T02:27:30.637Z,0
2018-01-25T02:28:52.754Z,0
2018-01-25T02:30:14.162Z,0
2018-01-25T02:31:35.494Z,0
2018-01-25T02:32:57.607Z,0
2018-01-25T02:34:19.446Z,0
2018-01-25T02:35:41.110Z,0
2018-01-25T02:37:03.005Z,0
2018-01-25T02:38:25.007Z,0
2018-01-25T02:39:46.863Z,0
2018-01-25T02:41:08.452Z,0
2018-01-25T02:42:29.782Z,0
2018-01-25T02:43:51.639Z,0
2018-01-25T02:45:13.394Z,0
2018-01-25T02:46:35.009Z,0
2018-01-25T02:47:57.207Z,0
2018-01-25T02:49:18.664Z,0
2018-01-25T02:50:40.542Z,0
2018-01-25T02:52:02.138Z,0
2018-01-25T02:53:24.165Z,0
2018-01-25T02:54:46.354Z,0
2018-01-25T02:56:07.443Z,0
2018-01-25T02:57:29.035Z,0
2018-01-25T02:58:50.944Z,0
2018-01-25T03:00:12.339Z,0
2018-01-25T03:01:34.180Z,0
2018-01-25T03:02:55.563Z,0
2018-01-25T03:04:17.922Z,0
2018-01-25T03:05:39.515Z,0
2018-01-25T03:07:01.423Z,0
2018-01-25T03:08:23.341Z,0
2018-01-25T03:09:45.285Z,0
2018-01-25T03:11:07.405Z,0
2018-01-25T03:12:28.746Z,0
2018-01-25T03:13:50.747Z,0
2018-01-25T03:15:12.761Z,0
2018-01-25T03:16:34.177Z,0
2018-01-25T03:17:56.308Z,0
2018-01-25T03:19:18.166Z,0
2018-01-25T03:20:40.293Z,0
2018-01-25T03:22:02.154Z,0
2018-01-25T03:23:23.489Z,0
2018-01-25T03:24:45.114Z,0
2018-01-25T03:26:06.258Z,0
2018-01-25T03:27:27.597Z,0
2018-01-25T03:28:49.714Z,0
2018-01-25T03:30:11.879Z,0
2018-01-25T03:31:33.492Z,0
2018-01-25T03:32:55.173Z,0
2018-01-25T03:34:17.087Z,0
2018-01-25T03:35:38.670Z,0
2018-01-25T03:37:00.533Z,0
2018-01-25T03:38:22.903Z,0
2018-01-25T03:39:44.491Z,0
2018-01-25T03:41:06.635Z,0
2018-01-25T03:42:28.485Z,0
2018-01-25T03:43:50.498Z,0
2018-01-25T03:45:12.421Z,0
2018-01-25T03:46:34.269Z,0
2018-01-25T03:47:55.851Z,0
2018-01-25T03:49:16.734Z,0
2018-01-25T03:50:38.577Z,0
2018-01-25T03:52:00.438Z,0
2018-01-25T03:53:22.313Z,0
2018-01-25T03:54:44.212Z,0
2018-01-25T03:56:06.063Z,0
2018-01-25T03:57:27.682Z,0
2018-01-25T03:58:49.540Z,0
2018-01-25T04:00:11.171Z,0
2018-01-25T04:01:33.353Z,0
2018-01-25T04:02:54.693Z,0
2018-01-25T04:04:16.796Z,0
2018-01-25T04:05:38.128Z,0
2018-01-25T04:06:59.760Z,0
2018-01-25T04:08:21.654Z,0
2018-01-25T04:09:43.672Z,0
2018-01-25T04:11:05.274Z,0
2018-01-25T04:12:27.440Z,0
2018-01-25T04:13:48.810Z,0
2018-01-25T04:15:10.673Z,0
2018-01-25T04:16:32.370Z,0
2018-01-25T04:17:53.973Z,0
2018-01-25T04:19:16.075Z,0
2018-01-25T04:20:38.024Z,0
2018-01-25T04:22:00.020Z,0
2018-01-25T04:23:21.733Z,0
2018-01-25T04:24:43.861Z,0
2018-01-25T04:26:05.344Z,0
2018-01-25T04:27:27.339Z,0
2018-01-25T04:28:49.233Z,0
2018-01-25T04:30:10.567Z,0
2018-01-25T04:31:32.164Z,0
2018-01-25T04:32:54.014Z,0
2018-01-25T04:34:15.673Z,0
2018-01-25T04:35:37.673Z,0
2018-01-25T04:36:59.725Z,0
2018-01-25T04:38:21.573Z,0
2018-01-25T04:39:43.451Z,0
2018-01-25T04:41:05.447Z,0
2018-01-25T04:42:27.055Z,0
2018-01-25T04:43:48.758Z,0
2018-01-25T04:45:10.353Z,0
2018-01-25T04:46:32.344Z,0
2018-01-25T04:47:54.061Z,0
2018-01-25T04:49:15.219Z,0
2018-01-25T04:50:36.800Z,0
2018-01-25T04:51:58.413Z,0
2018-01-25T04:53:19.758Z,0
2018-01-25T04:54:41.454Z,0
2018-01-25T04:56:03.056Z,0
2018-01-25T04:57:24.677Z,0
2018-01-25T04:58:46.793Z,0
2018-01-25T05:00:08.408Z,0
2018-01-25T05:01:30.103Z,0
2018-01-25T05:02:52.069Z,0
2018-01-25T05:04:14.205Z,0
2018-01-25T05:05:36.164Z,0
2018-01-25T05:06:57.974Z,0
2018-01-25T05:08:19.967Z,0
2018-01-25T05:09:42.213Z,0
2018-01-25T05:11:03.954Z,0
2018-01-25T05:12:26.005Z,0
2018-01-25T05:13:47.637Z,0
2018-01-25T05:15:09.728Z,0
2018-01-25T05:16:31.976Z,0
2018-01-25T05:17:53.589Z,0
2018-01-25T05:19:14.950Z,0
2018-01-25T05:20:36.317Z,0
2018-01-25T05:21:58.174Z,0
2018-01-25T05:23:20.044Z,0
2018-01-25T05:24:41.891Z,0
2018-01-25T05:26:03.905Z,0
2018-01-25T05:27:25.916Z,0
2018-01-25T05:28:47.779Z,0
2018-01-25T05:30:09.645Z,0
2018-01-25T05:31:31.803Z,0
2018-01-25T05:32:53.453Z,0
2018-01-25T05:34:15.307Z,0
2018-01-25T05:35:37.221Z,0
2018-01-25T05:36:58.804Z,0
2018-01-25T05:38:20.934Z,0
2018-01-25T05:39:42.846Z,0
2018-01-25T05:41:04.724Z,0
2018-01-25T05:42:26.584Z,0
2018-01-25T05:43:48.174Z,0
2018-01-25T05:45:09.863Z,0
2018-01-25T05:46:31.724Z,0
2018-01-25T05:47:53.320Z,0
2018-01-25T05:49:15.432Z,0
2018-01-25T05:50:37.531Z,0
2018-01-25T05:51:59.413Z,0
2018-01-25T05:53:21.365Z,0
2018-01-25T05:54:43.232Z,0
2018-01-25T05:56:05.435Z,0
2018-01-25T05:57:27.013Z,0
2018-01-25T05:58:48.668Z,0
2018-01-25T06:00:10.595Z,0
2018-01-25T06:01:32.198Z,0
2018-01-25T06:02:53.858Z,0
2018-01-25T06:04:15.966Z,0
2018-01-25T06:05:37.303Z,0
2018-01-25T06:06:58.884Z,0
2018-01-25T06:08:20.984Z,0
2018-01-25T06:09:42.655Z,0
2018-01-25T06:11:04.576Z,0
2018-01-25T06:12:26.747Z,0
2018-01-25T06:13:48.211Z,0
2018-01-25T06:15:09.616Z,0
2018-01-25T06:16:31.353Z,0
2018-01-25T06:17:52.959Z,0
2018-01-25T06:19:15.135Z,0
2018-01-25T06:20:37.262Z,0
2018-01-25T06:21:58.852Z,0
2018-01-25T06:23:20.445Z,0
2018-01-25T06:24:42.595Z,0
2018-01-25T06:26:04.192Z,16
2018-01-25T06:27:26.027Z,0
2018-01-25T06:28:48.206Z,0
2018-01-25T06:30:09.865Z,0
2018-01-25T06:31:31.778Z,0
2018-01-25T06:32:53.661Z,0
2018-01-25T06:34:14.969Z,0
2018-01-25T06:35:36.578Z,0
2018-01-25T06:36:58.633Z,0
2018-01-25T06:38:20.767Z,0
2018-01-25T06:39:42.762Z,0
2018-01-25T06:41:04.349Z,0
2018-01-25T06:42:25.933Z,0
2018-01-25T06:43:48.099Z,0
2018-01-25T06:45:09.275Z,0
2018-01-25T06:46:31.397Z,0
2018-01-25T06:47:53.102Z,0
2018-01-25T06:49:14.696Z,4
2018-01-25T06:50:36.297Z,4
2018-01-25T06:51:58.610Z,4
2018-01-25T06:53:20.696Z,4
2018-01-25T06:54:42.570Z,4
2018-01-25T06:56:04.679Z,4
2018-01-25T06:57:26.545Z,12
2018-01-25T06:58:48.409Z,12
2018-01-25T07:00:10.023Z,12
2018-01-25T07:01:31.372Z,16
2018-01-25T07:02:53.227Z,16
2018-01-25T07:04:15.217Z,24
2018-01-25T07:05:36.835Z,24
2018-01-25T07:06:58.693Z,32
2018-01-25T07:08:20.548Z,40
2018-01-25T07:09:42.143Z,48
2018-01-25T07:11:03.743Z,56
2018-01-25T07:12:25.698Z,60
2018-01-25T07:13:47.823Z,64
2018-01-25T07:15:09.165Z,72
2018-01-25T07:16:31.273Z,80
2018-01-25T07:17:53.151Z,88
2018-01-25T07:19:15.015Z,108
2018-01-25T07:20:36.895Z,128
2018-01-25T07:21:58.651Z,144
2018-01-25T07:23:20.554Z,172
2018-01-25T07:24:42.489Z,192
2018-01-25T07:26:04.482Z,220
2018-01-25T07:27:25.813Z,260
2018-01-25T07:28:48.002Z,320
2018-01-25T07:30:09.592Z,368
2018-01-25T07:31:31.680Z,392
2018-01-25T07:32:53.543Z,428
2018-01-25T07:34:14.957Z,476
2018-01-25T07:35:37.074Z,536
2018-01-25T07:36:58.815Z,592
2018-01-25T07:38:20.659Z,644
2018-01-25T07:39:42.905Z,684
2018-01-25T07:41:04.551Z,700
2018-01-25T07:42:26.495Z,684
2018-01-25T07:43:48.458Z,720
2018-01-25T07:45:10.452Z,700
2018-01-25T07:46:32.642Z,736
2018-01-25T07:47:54.242Z,808
2018-01-25T07:49:15.942Z,900
2018-01-25T07:50:37.307Z,936
2018-01-25T07:51:58.796Z,1000
2018-01-25T07:53:21.013Z,964
2018-01-25T07:54:42.653Z,900
2018-01-25T07:56:04.767Z,940
2018-01-25T07:57:26.542Z,1012
2018-01-25T07:58:48.657Z,1064
2018-01-25T08:00:10.257Z,1104
2018-01-25T08:01:32.408Z,1048
2018-01-25T08:02:54.533Z,896
2018-01-25T08:04:16.140Z,740
2018-01-25T08:05:37.742Z,920
2018-01-25T08:06:59.613Z,696
2018-01-25T08:08:21.052Z,712
2018-01-25T08:09:43.370Z,832
2018-01-25T08:11:05.554Z,992
2018-01-25T08:12:27.675Z,1000
2018-01-25T08:13:49.833Z,964
2018-01-25T08:15:11.701Z,1128
2018-01-25T08:16:33.405Z,1244
2018-01-25T08:17:55.117Z,1288
2018-01-25T08:19:16.972Z,1456
2018-01-25T08:20:39.521Z,1484
2018-01-25T08:22:01.491Z,1536
2018-01-25T08:23:22.840Z,1512
2018-01-25T08:24:44.422Z,1632
2018-01-25T08:26:06.341Z,1804
2018-01-25T08:27:28.214Z,1912
2018-01-25T08:28:49.663Z,2016
2018-01-25T08:30:11.263Z,1944
2018-01-25T08:31:33.129Z,1944
2018-01-25T08:32:54.992Z,1924
2018-01-25T08:34:16.876Z,2092
2018-01-25T08:35:38.840Z,2244
2018-01-25T08:37:00.264Z,2336
2018-01-25T08:38:22.005Z,2468
2018-01-25T08:39:43.675Z,2568
2018-01-25T08:41:05.028Z,2700
2018-01-25T08:42:26.872Z,2748
2018-01-25T08:43:49.044Z,2660
2018-01-25T08:45:10.908Z,2536
2018-01-25T08:46:32.771Z,2984
2018-01-25T08:47:54.999Z,3200
2018-01-25T08:49:17.135Z,2936
2018-01-25T08:50:38.738Z,3200
2018-01-25T08:52:00.324Z,2964
2018-01-25T08:53:22.306Z,2592
2018-01-25T08:54:43.919Z,2932
2018-01-25T08:56:05.775Z,3068
2018-01-25T08:57:27.892Z,3464
2018-01-25T08:58:49.235Z,3504
2018-01-25T09:00:11.162Z,4036
2018-01-25T09:01:33.133Z,4208
2018-01-25T09:02:54.467Z,4460
2018-01-25T09:04:16.339Z,4048
2018-01-25T09:05:37.934Z,3112
2018-01-25T09:06:59.833Z,2784
2018-01-25T09:08:22.122Z,2852
2018-01-25T09:09:43.988Z,2576
2018-01-25T09:11:05.365Z,2240
2018-01-25T09:12:27.335Z,2508
2018-01-25T09:13:49.238Z,2880
2018-01-25T09:15:10.564Z,3204
2018-01-25T09:16:32.452Z,3724
2018-01-25T09:17:54.343Z,3608
2018-01-25T09:19:15.999Z,3804
2018-01-25T09:20:37.594Z,4452
2018-01-25T09:21:59.223Z,4848
2018-01-25T09:23:21.428Z,5048
2018-01-25T09:24:43.141Z,5184
2018-01-25T09:26:04.224Z,5520
2018-01-25T09:27:26.149Z,5836
2018-01-25T09:28:48.086Z,6148
2018-01-25T09:30:10.052Z,6532
2018-01-25T09:31:31.954Z,6908
2018-01-25T09:32:53.823Z,6748
2018-01-25T09:34:15.933Z,7136
2018-01-25T09:35:37.592Z,7276
2018-01-25T09:36:59.612Z,8108
2018-01-25T09:38:21.472Z,8768
2018-01-25T09:39:43.322Z,8192
2018-01-25T09:41:04.953Z,7780
2018-01-25T09:42:27.217Z,7808
2018-01-25T09:43:49.084Z,6844
2018-01-25T09:45:10.496Z,6248
2018-01-25T09:46:31.842Z,5908
2018-01-25T09:47:53.443Z,5076
2018-01-25T09:49:14.787Z,4896
2018-01-25T09:50:36.901Z,5212
2018-01-25T09:51:58.840Z,5196
2018-01-25T09:53:20.790Z,5652
2018-01-25T09:54:42.132Z,5380
2018-01-25T09:56:04.010Z,4440
2018-01-25T09:57:26.118Z,4152
2018-01-25T09:58:47.777Z,4244
2018-01-25T10:00:09.643Z,4652
2018-01-25T10:01:31.504Z,4632
2018-01-25T10:02:52.833Z,4136
2018-01-25T10:04:14.982Z,3548
2018-01-25T10:05:37.215Z,3228
2018-01-25T10:06:58.933Z,2364
2018-01-25T10:08:20.542Z,2476
2018-01-25T10:09:42.523Z,2272
2018-01-25T10:11:04.367Z,2324
2018-01-25T10:12:26.231Z,2888
2018-01-25T10:13:48.422Z,2828
2018-01-25T10:15:10.528Z,2676
2018-01-25T10:16:32.396Z,2748
2018-01-25T10:17:54.013Z,2648
2018-01-25T10:19:15.634Z,2972
2018-01-25T10:20:36.992Z,2924
2018-01-25T10:21:58.613Z,2548
2018-01-25T10:23:20.783Z,3632
2018-01-25T10:24:42.652Z,3304
2018-01-25T10:26:04.827Z,4468
2018-01-25T10:27:26.459Z,5200
2018-01-25T10:28:48.029Z,5900
2018-01-25T10:30:09.679Z,6316
2018-01-25T10:31:31.542Z,6620
2018-01-25T10:32:53.160Z,6788
2018-01-25T10:34:14.763Z,6576
2018-01-25T10:35:36.367Z,6568
2018-01-25T10:36:58.622Z,6508
2018-01-25T10:38:20.344Z,6528
2018-01-25T10:39:42.487Z,6552
2018-01-25T10:41:04.532Z,6612
2018-01-25T10:42:26.394Z,6856
2018-01-25T10:43:48.360Z,6892
2018-01-25T10:45:10.496Z,6312
2018-01-25T10:46:31.940Z,6204
2018-01-25T10:47:54.132Z,6556
2018-01-25T10:49:16.003Z,6284
2018-01-25T10:50:38.169Z,6068
2018-01-25T10:52:00.046Z,5084
2018-01-25T10:53:21.672Z,5440
2018-01-25T10:54:43.282Z,4632
2018-01-25T10:56:05.380Z,3900
2018-01-25T10:57:27.243Z,4620
2018-01-25T10:58:49.109Z,4692
2018-01-25T11:00:10.540Z,5060
2018-01-25T11:01:32.433Z,4956
2018-01-25T11:02:54.474Z,5112
2018-01-25T11:04:16.625Z,5892
2018-01-25T11:05:38.225Z,6024
2018-01-25T11:06:59.875Z,5396
2018-01-25T11:08:21.822Z,6624
2018-01-25T11:09:43.708Z,7616
2018-01-25T11:11:05.894Z,7792
2018-01-25T11:12:27.870Z,7896
2018-01-25T11:13:49.205Z,7696
2018-01-25T11:15:10.954Z,7368
2018-01-25T11:16:33.090Z,7216
2018-01-25T11:17:54.932Z,6904
2018-01-25T11:19:16.802Z,6680
2018-01-25T11:20:38.682Z,6648
2018-01-25T11:22:00.819Z,6488
2018-01-25T11:23:22.981Z,6104
2018-01-25T11:24:44.347Z,5828
2018-01-25T11:26:05.962Z,5504
2018-01-25T11:27:27.361Z,4896
2018-01-25T11:28:48.727Z,4944
2018-01-25T11:30:09.802Z,5420
2018-01-25T11:31:31.822Z,5776
2018-01-25T11:32:53.432Z,5176
2018-01-25T11:34:15.023Z,4788
2018-01-25T11:35:37.120Z,5868
2018-01-25T11:36:58.989Z,5544
2018-01-25T11:38:20.583Z,5388
2018-01-25T11:39:42.506Z,5568
2018-01-25T11:41:04.472Z,5796
2018-01-25T11:42:26.472Z,5372
2018-01-25T11:43:48.692Z,4968
2018-01-25T11:45:10.847Z,5148
2018-01-25T11:46:32.757Z,4712
2018-01-25T11:47:54.627Z,5104
2018-01-25T11:49:16.467Z,4856
2018-01-25T11:50:38.072Z,4800
2018-01-25T11:51:59.669Z,4424
2018-01-25T11:53:21.301Z,5188
2018-01-25T11:54:42.904Z,5320
2018-01-25T11:56:04.869Z,4924
2018-01-25T11:57:26.631Z,5988
2018-01-25T11:58:48.292Z,6256
2018-01-25T12:00:09.882Z,5520
2018-01-25T12:01:31.253Z,5796
2018-01-25T12:02:52.862Z,6184
2018-01-25T12:04:14.759Z,6300
2018-01-25T12:05:36.811Z,6724
2018-01-25T12:06:58.811Z,6784
2018-01-25T12:08:21.044Z,6724
2018-01-25T12:09:43.325Z,6440
2018-01-25T12:11:04.981Z,6664
2018-01-25T12:12:27.082Z,6700
2018-01-25T12:13:48.952Z,6680
2018-01-25T12:15:10.874Z,6664
2018-01-25T12:16:32.735Z,6624
2018-01-25T12:17:54.663Z,6672
2018-01-25T12:19:16.102Z,6640
2018-01-25T12:20:37.720Z,6608
2018-01-25T12:21:59.366Z,6580
2018-01-25T12:23:20.984Z,6648
2018-01-25T12:24:43.135Z,6656
2018-01-25T12:26:04.745Z,6556
2018-01-25T12:27:26.623Z,6536
2018-01-25T12:28:48.287Z,6268
2018-01-25T12:30:09.903Z,6216
2018-01-25T12:31:31.864Z,6484
2018-01-25T12:32:53.473Z,6600
2018-01-25T12:34:15.377Z,6644
2018-01-25T12:35:36.966Z,6652
2018-01-25T12:36:58.860Z,6680
2018-01-25T12:38:20.196Z,6736
2018-01-25T12:39:42.068Z,6800
2018-01-25T12:41:03.939Z,6848
2018-01-25T12:42:25.862Z,6860
2018-01-25T12:43:48.139Z,6828
2018-01-25T12:45:10.019Z,6720
2018-01-25T12:46:31.632Z,6664
2018-01-25T12:47:53.304Z,6668
2018-01-25T12:49:15.185Z,6716
2018-01-25T12:50:36.967Z,6704
2018-01-25T12:51:58.833Z,6668
2018-01-25T12:53:20.841Z,6572
2018-01-25T12:54:43.031Z,6492
2018-01-25T12:56:04.965Z,6472
2018-01-25T12:57:26.585Z,6396
2018-01-25T12:58:48.742Z,6312
2018-01-25T13:00:11.012Z,6296
2018-01-25T13:01:33.051Z,6320
2018-01-25T13:02:55.332Z,6348
2018-01-25T13:04:16.938Z,6400
2018-01-25T13:05:38.805Z,6384
2018-01-25T13:07:00.527Z,6288
2018-01-25T13:08:22.501Z,6216
2018-01-25T13:09:44.712Z,6148
2018-01-25T13:11:06.352Z,6004
2018-01-25T13:12:28.298Z,5932
2018-01-25T13:13:50.199Z,5720
2018-01-25T13:15:12.081Z,5632
2018-01-25T13:16:34.210Z,5588
2018-01-25T13:17:56.341Z,5660
2018-01-25T13:19:18.225Z,5588
2018-01-25T13:20:40.243Z,5548
2018-01-25T13:22:02.202Z,5544
2018-01-25T13:23:23.697Z,5468
2018-01-25T13:24:45.552Z,5340
2018-01-25T13:26:06.963Z,5268
2018-01-25T13:27:28.852Z,5116
2018-01-25T13:28:51.066Z,4956
2018-01-25T13:30:13.261Z,4728
2018-01-25T13:31:34.898Z,4760
2018-01-25T13:32:56.881Z,4888
2018-01-25T13:34:18.374Z,4948
2018-01-25T13:35:40.249Z,4948
2018-01-25T13:37:01.896Z,4824
2018-01-25T13:38:24.081Z,4780
2018-01-25T13:39:46.054Z,4764
2018-01-25T13:41:07.926Z,4692
2018-01-25T13:42:30.051Z,4580
2018-01-25T13:43:51.147Z,4608
2018-01-25T13:45:13.356Z,4608
2018-01-25T13:46:35.388Z,4656
2018-01-25T13:47:57.516Z,4472
2018-01-25T13:49:19.734Z,4616
2018-01-25T13:50:41.882Z,4692
2018-01-25T13:52:04.141Z,4676
2018-01-25T13:53:25.854Z,4624
2018-01-25T13:54:47.243Z,4564
2018-01-25T13:56:09.369Z,4432
2018-01-25T13:57:31.281Z,4372
2018-01-25T13:58:52.885Z,4452
2018-01-25T14:00:14.627Z,4396
2018-01-25T14:01:35.992Z,4304
2018-01-25T14:02:58.361Z,4232
2018-01-25T14:04:20.245Z,4148
2018-01-25T14:05:42.117Z,4060
2018-01-25T14:07:03.995Z,4088
2018-01-25T14:08:25.618Z,3968
2018-01-25T14:09:47.501Z,4040
2018-01-25T14:11:09.121Z,4040
2018-01-25T14:12:31.339Z,3968
2018-01-25T14:13:53.542Z,3960
2018-01-25T14:15:15.421Z,3860
2018-01-25T14:16:37.215Z,3764
2018-01-25T14:17:59.523Z,3796
2018-01-25T14:19:21.662Z,3836
2018-01-25T14:20:43.272Z,3768
2018-01-25T14:22:05.438Z,3688
2018-01-25T14:23:27.332Z,3576
2018-01-25T14:24:49.366Z,3440
2018-01-25T14:26:11.495Z,3324
2018-01-25T14:27:33.455Z,3240
2018-01-25T14:28:55.594Z,3204
2018-01-25T14:30:17.526Z,3172
2018-01-25T14:31:39.236Z,3124
2018-01-25T14:33:01.470Z,3040
2018-01-25T14:34:23.425Z,2976
2018-01-25T14:35:45.322Z,2908
2018-01-25T14:37:07.194Z,2844
2018-01-25T14:38:29.342Z,2764
2018-01-25T14:39:51.505Z,2660
2018-01-25T14:41:13.673Z,2568
2018-01-25T14:42:35.144Z,2536
2018-01-25T14:43:57.038Z,2528
2018-01-25T14:45:19.195Z,2528
2018-01-25T14:46:41.068Z,2480
2018-01-25T14:48:02.692Z,2392
2018-01-25T14:49:24.823Z,2320
2018-01-25T14:50:46.699Z,2260
2018-01-25T14:52:08.541Z,2208
2018-01-25T14:53:30.754Z,2144
2018-01-25T14:54:52.711Z,2088
2018-01-25T14:56:14.874Z,2040
2018-01-25T14:57:37.023Z,2012
2018-01-25T14:58:58.977Z,1980
2018-01-25T15:00:20.904Z,1932
2018-01-25T15:01:43.197Z,1872
2018-01-25T15:03:05.063Z,1812
2018-01-25T15:04:26.701Z,1744
2018-01-25T15:05:49.168Z,1660
2018-01-25T15:07:10.785Z,1580
2018-01-25T15:08:32.419Z,1512
2018-01-25T15:09:54.624Z,1464
2018-01-25T15:11:16.555Z,1396
2018-01-25T15:12:38.774Z,1328
2018-01-25T15:14:00.849Z,1252
2018-01-25T15:15:23.036Z,1192
2018-01-25T15:16:45.164Z,1128
2018-01-25T15:18:07.331Z,1060
2018-01-25T15:19:29.226Z,996
2018-01-25T15:20:51.333Z,960
2018-01-25T15:22:13.482Z,928
2018-01-25T15:23:35.613Z,892
2018-01-25T15:24:57.854Z,852
2018-01-25T15:26:19.787Z,824
2018-01-25T15:27:41.692Z,780
2018-01-25T15:29:04.471Z,700
2018-01-25T15:30:26.445Z,584
2018-01-25T15:31:48.594Z,512
2018-01-25T15:33:10.732Z,472
2018-01-25T15:34:32.881Z,480
2018-01-25T15:35:54.781Z,452
2018-01-25T15:37:16.686Z,456
2018-01-25T15:38:38.875Z,436
2018-01-25T15:40:01.068Z,388
2018-01-25T15:41:23.004Z,348
2018-01-25T15:42:45.322Z,324
2018-01-25T15:44:07.516Z,296
2018-01-25T15:45:29.727Z,268
2018-01-25T15:46:51.628Z,244
2018-01-25T15:48:13.641Z,232
2018-01-25T15:49:35.541Z,220
2018-01-25T15:50:57.723Z,204
2018-01-25T15:52:19.354Z,184
2018-01-25T15:53:41.573Z,160
2018-01-25T15:55:03.256Z,140
2018-01-25T15:56:25.203Z,116
2018-01-25T15:57:47.662Z,100
2018-01-25T15:59:09.820Z,80
2018-01-25T16:00:31.531Z,68
2018-01-25T16:01:53.837Z,60
2018-01-25T16:03:15.745Z,52
2018-01-25T16:04:38.004Z,48
2018-01-25T16:06:00.296Z,40
2018-01-25T16:07:22.175Z,36
2018-01-25T16:08:44.096Z,28
2018-01-25T16:10:06.591Z,20
2018-01-25T16:11:28.281Z,20
2018-01-25T16:12:50.177Z,16
2018-01-25T16:14:12.388Z,12
2018-01-25T16:15:34.577Z,12
2018-01-25T16:16:57.001Z,12
2018-01-25T16:18:19.229Z,8
2018-01-25T16:19:41.407Z,4
2018-01-25T16:21:03.461Z,4
2018-01-25T16:22:25.408Z,4
2018-01-25T16:23:47.621Z,4
2018-01-25T16:25:09.852Z,4
2018-01-25T16:26:31.490Z,4
2018-01-25T16:27:53.748Z,0
2018-01-25T16:29:15.942Z,0
2018-01-25T16:30:37.585Z,0
2018-01-25T16:31:59.804Z,0
2018-01-25T16:33:21.952Z,0
2018-01-25T16:34:44.150Z,0
2018-01-25T16:36:06.287Z,0
2018-01-25T16:37:28.187Z,0
2018-01-25T16:38:50.166Z,0
2018-01-25T16:40:12.054Z,0
2018-01-25T16:41:34.333Z,0
2018-01-25T16:42:56.518Z,0
2018-01-25T16:44:18.689Z,0
2018-01-25T16:45:40.837Z,0
2018-01-25T16:47:03.034Z,0
2018-01-25T16:48:25.090Z,0
2018-01-25T16:49:47.221Z,0
2018-01-25T16:51:09.112Z,0
2018-01-25T16:52:30.742Z,0
2018-01-25T16:53:52.643Z,0
2018-01-25T16:55:14.863Z,0
2018-01-25T16:56:37.080Z,0
2018-01-25T16:57:59.255Z,0
2018-01-25T16:59:21.175Z,0
2018-01-25T17:00:43.323Z,0
2018-01-25T17:02:05.495Z,12
2018-01-25T17:03:27.452Z,0
2018-01-25T17:04:49.590Z,0
2018-01-25T17:06:11.778Z,0
2018-01-25T17:07:33.954Z,0
2018-01-25T17:08:55.598Z,0
2018-01-25T17:10:17.636Z,0
2018-01-25T17:11:39.826Z,0
2018-01-25T17:13:02.058Z,0
2018-01-25T17:14:23.967Z,0
2018-01-25T17:15:45.855Z,0
2018-01-25T17:17:07.790Z,0
2018-01-25T17:18:30.169Z,0
2018-01-25T17:19:52.308Z,0
2018-01-25T17:21:14.627Z,0
2018-01-25T17:22:36.821Z,0
2018-01-25T17:23:58.988Z,0
2018-01-25T17:25:21.283Z,0
2018-01-25T17:26:43.280Z,0
2018-01-25T17:28:05.511Z,0
2018-01-25T17:29:27.484Z,0
2018-01-25T17:30:49.432Z,0
2018-01-25T17:32:10.789Z,0
2018-01-25T17:33:33.022Z,0
2018-01-25T17:34:55.198Z,0
2018-01-25T17:36:17.374Z,0
2018-01-25T17:37:39.303Z,0
2018-01-25T17:39:01.184Z,0
2018-01-25T17:40:22.593Z,0
2018-01-25T17:41:44.522Z,0
2018-01-25T17:43:06.522Z,0
2018-01-25T17:44:28.703Z,0
2018-01-25T17:45:50.963Z,0
2018-01-25T17:47:13.014Z,0
2018-01-25T17:48:34.953Z,12
2018-01-25T17:49:56.614Z,12
2018-01-25T17:51:18.593Z,0
2018-01-25T17:52:40.861Z,0
2018-01-25T17:54:03.027Z,0
2018-01-25T17:55:24.947Z,0
2018-01-25T17:56:47.149Z,0
2018-01-25T17:58:09.152Z,0
2018-01-25T17:59:31.312Z,0
2018-01-25T18:00:53.481Z,0
2018-01-25T18:02:15.696Z,0
2018-01-25T18:03:37.754Z,0
2018-01-25T18:04:59.901Z,0
2018-01-25T18:06:22.134Z,0
2018-01-25T18:07:43.806Z,0
2018-01-25T18:09:05.750Z,0
2018-01-25T18:10:27.393Z,0
2018-01-25T18:11:49.334Z,0
2018-01-25T18:13:11.005Z,0
2018-01-25T18:14:33.204Z,0
2018-01-25T18:15:55.490Z,0
2018-01-25T18:17:17.582Z,12
2018-01-25T18:18:39.216Z,0
2018-01-25T18:20:01.165Z,0
2018-01-25T18:21:23.444Z,0
2018-01-25T18:22:45.682Z,0
2018-01-25T18:24:07.854Z,0
2018-01-25T18:25:30.032Z,0
2018-01-25T18:26:52.205Z,0
2018-01-25T18:28:14.094Z,0
2018-01-25T18:29:35.496Z,0
2018-01-25T18:30:57.802Z,0
2018-01-25T18:32:20.012Z,0
2018-01-25T18:33:42.189Z,0
2018-01-25T18:35:04.467Z,0
2018-01-25T18:36:26.622Z,0
2018-01-25T18:37:48.895Z,0
2018-01-25T18:39:11.214Z,0
2018-01-25T18:40:33.163Z,0
2018-01-25T18:41:54.995Z,0
2018-01-25T18:43:16.922Z,0
2018-01-25T18:44:39.153Z,0
2018-01-25T18:46:01.416Z,0
2018-01-25T18:47:23.062Z,0
2018-01-25T18:48:45.231Z,0
2018-01-25T18:50:07.446Z,0
2018-01-25T18:51:29.336Z,0
2018-01-25T18:52:51.515Z,0
2018-01-25T18:54:13.692Z,0
2018-01-25T18:55:35.398Z,0
2018-01-25T18:56:57.322Z,0
2018-01-25T18:58:19.550Z,0
2018-01-25T18:59:41.809Z,0
2018-01-25T19:01:03.763Z,12
2018-01-25T19:02:25.779Z,0
2018-01-25T19:03:47.864Z,0
2018-01-25T19:05:10.133Z,0
2018-01-25T19:06:32.325Z,0
2018-01-25T19:07:53.989Z,0
2018-01-25T19:09:16.384Z,0
2018-01-25T19:10:38.797Z,0
2018-01-25T19:12:01.013Z,0
2018-01-25T19:13:22.943Z,0
2018-01-25T19:14:45.191Z,0