createdAt,value
2019-02-24T00:03:57.348Z,-0.82
2019-02-24T00:08:01.531Z,-0.82
2019-02-24T00:12:05.751Z,-0.80
2019-02-24T00:16:09.967Z,-0.81
2019-02-24T00:20:14.201Z,-0.84
2019-02-24T00:24:18.435Z,-0.88
2019-02-24T00:28:22.657Z,-0.91
2019-02-24T00:32:26.882Z,-0.95
2019-02-24T00:36:31.126Z,-0.99
2019-02-24T00:40:35.308Z,-1.06
2019-02-24T00:44:39.537Z,-1.11
2019-02-24T00:48:43.814Z,-1.19
2019-02-24T00:52:48.010Z,-1.25
2019-02-24T00:56:52.236Z,-1.29
2019-02-24T01:00:56.467Z,-1.29
2019-02-24T01:05:01.047Z,-1.29
2019-02-24T01:09:06.435Z,-1.32
2019-02-24T01:13:10.623Z,-1.30
2019-02-24T01:17:14.858Z,-1.28
2019-02-24T01:21:19.095Z,-1.28
2019-02-24T01:25:23.360Z,-1.27
2019-02-24T01:29:27.643Z,-1.25
2019-02-24T01:33:31.866Z,-1.23
2019-02-24T01:37:36.168Z,-1.21
2019-02-24T01:41:40.406Z,-1.25
2019-02-24T01:45:44.651Z,-1.35
2019-02-24T01:49:48.910Z,-1.36
2019-02-24T01:53:53.149Z,-1.34
2019-02-24T01:57:57.377Z,-1.32
2019-02-24T02:02:01.710Z,-1.31
2019-02-24T02:06:05.991Z,-1.34
2019-02-24T02:10:10.196Z,-1.34
2019-02-24T02:14:14.899Z,-1.37
2019-02-24T02:18:19.170Z,-1.39
2019-02-24T02:22:23.437Z,-1.38
2019-02-24T02:26:27.699Z,-1.41
2019-02-24T02:30:31.971Z,-1.45
2019-02-24T02:34:36.287Z,-1.49
2019-02-24T02:38:40.576Z,-1.46
2019-02-24T02:42:44.805Z,-1.44
2019-02-24T02:46:49.175Z,-1.46
2019-02-24T02:50:53.511Z,-1.46
2019-02-24T02:54:57.871Z,-1.46
2019-02-24T02:59:02.507Z,-1.48
2019-02-24T03:03:06.940Z,-1.55
2019-02-24T03:07:16.100Z,-1.63
2019-02-24T03:11:20.434Z,-1.67
2019-02-24T03:15:25.228Z,-1.67
2019-02-24T03:19:29.525Z,-1.65
2019-02-24T03:23:33.835Z,-1.64
2019-02-24T03:27:38.478Z,-1.62
2019-02-24T03:31:42.835Z,-1.62
2019-02-24T03:35:47.148Z,-1.67
2019-02-24T03:39:51.779Z,-1.72
2019-02-24T03:43:56.115Z,-1.74
2019-02-24T03:48:00.506Z,-1.74
2019-02-24T03:52:04.908Z,-1.75
2019-02-24T03:56:09.464Z,-1.71
2019-02-24T04:00:13.784Z,-1.75
2019-02-24T04:04:18.039Z,-1.78
2019-02-24T04:08:22.472Z,-1.77
2019-02-24T04:12:26.852Z,-1.77
2019-02-24T04:16:31.278Z,-1.75
2019-02-24T04:20:35.629Z,-1.74
2019-02-24T04:24:39.932Z,-1.74
2019-02-24T04:28:44.292Z,-1.77
2019-02-24T04:32:48.729Z,-1.78
2019-02-24T04:36:53.113Z,-1.78
2019-02-24T04:40:57.603Z,-1.82
2019-02-24T04:45:02.425Z,-1.82
2019-02-24T04:49:07.103Z,-1.83
2019-02-24T04:53:11.556Z,-1.86
2019-02-24T04:57:15.961Z,-1.85
2019-02-24T05:01:20.259Z,-1.84
2019-02-24T05:05:24.628Z,-1.82
2019-02-24T05:09:29.016Z,-1.79
2019-02-24T05:13:33.760Z,-1.81
2019-02-24T05:17:38.834Z,-1.83
2019-02-24T05:21:43.608Z,-1.85
2019-02-24T05:25:47.964Z,-1.83
2019-02-24T05:29:52.211Z,-1.81
2019-02-24T05:33:56.564Z,-1.82
2019-02-24T05:38:01.036Z,-1.83
2019-02-24T05:42:05.408Z,-1.81
2019-02-24T05:46:09.730Z,-1.74
2019-02-24T05:50:14.128Z,-1.68
2019-02-24T05:54:18.503Z,-1.64
2019-02-24T05:58:23.055Z,-1.60
2019-02-24T06:02:27.556Z,-1.60
2019-02-24T06:06:32.794Z,-1.67
2019-02-24T06:10:37.202Z,-1.68
2019-02-24T06:14:41.524Z,-1.73
2019-02-24T06:18:45.760Z,-1.72
2019-02-24T06:22:50.152Z,-1.63
2019-02-24T06:26:54.721Z,-1.60
2019-02-24T06:30:59.211Z,-1.73
2019-02-24T06:35:03.798Z,-1.78
2019-02-24T06:39:09.119Z,-1.81
2019-02-24T06:43:13.457Z,-1.82
2019-02-24T06:47:17.760Z,-1.80
2019-02-24T06:51:22.461Z,-1.79
2019-02-24T06:55:26.778Z,-1.75
2019-02-24T06:59:31.087Z,-1.71
2019-02-24T07:03:35.489Z,-1.66
2019-02-24T07:07:40.251Z,-1.64
2019-02-24T07:11:44.610Z,-1.62
2019-02-24T07:15:49.948Z,-1.59
2019-02-24T07:19:54.945Z,-1.58
2019-02-24T07:23:59.234Z,-1.59
2019-02-24T07:28:03.546Z,-1.53
2019-02-24T07:32:07.737Z,-1.43
2019-02-24T07:36:11.979Z,-1.37
2019-02-24T07:40:16.258Z,-1.33
2019-02-24T07:44:20.503Z,-1.33
2019-02-24T07:48:25.148Z,-1.26
2019-02-24T07:52:29.768Z,-1.15
2019-02-24T07:56:34.000Z,-1.04
2019-02-24T08:00:38.198Z,-0.94
2019-02-24T08:04:42.456Z,-0.85
2019-02-24T08:08:46.692Z,-0.81
2019-02-24T08:12:50.946Z,-0.77
2019-02-24T08:16:55.176Z,-0.69
2019-02-24T08:20:59.499Z,-0.61
2019-02-24T08:25:03.722Z,-0.59
2019-02-24T08:29:07.943Z,-0.57
2019-02-24T08:33:12.162Z,-0.60
2019-02-24T08:37:16.365Z,-0.55
2019-02-24T08:41:20.943Z,-0.45
2019-02-24T08:45:25.167Z,-0.32
2019-02-24T08:49:29.403Z,-0.27
2019-02-24T08:53:33.603Z,-0.17
2019-02-24T08:57:37.880Z,-0.03
2019-02-24T09:01:42.128Z,0.13
2019-02-24T09:05:46.336Z,0.22
2019-02-24T09:09:50.517Z,0.31
2019-02-24T09:13:54.763Z,0.31
2019-02-24T09:17:58.971Z,0.38
2019-02-24T09:22:03.186Z,0.43
2019-02-24T09:26:07.389Z,0.50
2019-02-24T09:30:12.126Z,0.58
2019-02-24T09:34:16.309Z,0.69
2019-02-24T09:38:20.587Z,0.82
2019-02-24T09:42:24.750Z,0.96
2019-02-24T09:46:28.960Z,1.10
2019-02-24T09:50:33.179Z,1.12
2019-02-24T09:54:37.401Z,1.18
2019-02-24T09:58:41.622Z,1.19
2019-02-24T10:02:45.849Z,1.35
2019-02-24T10:06:50.074Z,1.53
2019-02-24T10:10:54.384Z,1.58
2019-02-24T10:14:58.648Z,1.70
2019-02-24T10:19:02.883Z,1.75
2019-02-24T10:23:07.139Z,1.78
2019-02-24T10:27:11.378Z,1.85
2019-02-24T10:31:19.813Z,1.93
2019-02-24T10:35:21.546Z,2.00
2019-02-24T10:39:29.643Z,2.12
2019-02-24T10:43:31.706Z,2.24
2019-02-24T10:47:35.948Z,2.33
2019-02-24T10:51:40.204Z,2.44
2019-02-24T10:55:44.437Z,2.56
2019-02-24T10:59:48.614Z,2.60
2019-02-24T11:03:52.832Z,2.60
2019-02-24T11:07:57.061Z,2.61
2019-02-24T11:12:01.315Z,2.62
2019-02-24T11:16:05.621Z,2.66
2019-02-24T11:20:10.762Z,2.62
2019-02-24T11:24:14.980Z,2.66
2019-02-24T11:28:19.180Z,2.73
2019-02-24T11:32:23.406Z,2.79
2019-02-24T11:36:27.658Z,2.86
2019-02-24T11:40:31.838Z,2.86
2019-02-24T11:44:36.097Z,2.91
2019-02-24T11:48:40.305Z,2.92
2019-02-24T11:52:44.529Z,2.94
2019-02-24T11:56:48.852Z,2.97
2019-02-24T12:00:53.584Z,2.98
2019-02-24T12:04:57.876Z,3.00
2019-02-24T12:09:05.241Z,2.99
2019-02-24T12:13:08.277Z,3.05
2019-02-24T12:17:12.511Z,3.07
2019-02-24T12:21:16.687Z,3.11
2019-02-24T12:25:20.901Z,3.12
2019-02-24T12:29:25.129Z,3.17
2019-02-24T12:33:29.350Z,3.23
2019-02-24T12:37:33.580Z,3.28
2019-02-24T12:41:37.770Z,3.27
2019-02-24T12:45:42.131Z,3.32
2019-02-24T12:49:46.373Z,3.30
2019-02-24T12:53:50.659Z,3.32
2019-02-24T12:57:55.265Z,3.32
2019-02-24T13:02:05.588Z,3.38
2019-02-24T13:06:06.444Z,3.40
2019-02-24T13:10:12.536Z,3.45
2019-02-24T13:14:16.794Z,3.43
2019-02-24T13:18:21.022Z,3.46
2019-02-24T13:22:25.343Z,3.51
2019-02-24T13:26:29.536Z,3.57
2019-02-24T13:30:33.818Z,3.51
2019-02-24T13:34:38.052Z,3.50
2019-02-24T13:38:42.279Z,3.48
2019-02-24T13:42:48.687Z,3.47
2019-02-24T13:46:53.244Z,3.48
2019-02-24T13:50:57.481Z,3.48
2019-02-24T13:55:01.799Z,3.49
2019-02-24T13:59:06.161Z,3.55
2019-02-24T14:03:10.406Z,3.62
2019-02-24T14:07:14.589Z,3.68
2019-02-24T14:11:18.822Z,3.71
2019-02-24T14:15:23.052Z,3.76
2019-02-24T14:19:27.317Z,3.88
2019-02-24T14:23:31.551Z,3.91
2019-02-24T14:27:35.777Z,3.92
2019-02-24T14:31:40.240Z,3.93
2019-02-24T14:35:44.436Z,4.00
2019-02-24T14:39:48.663Z,4.04
2019-02-24T14:43:52.892Z,4.10
2019-02-24T14:47:57.122Z,4.13
2019-02-24T14:52:01.357Z,4.16
2019-02-24T14:56:05.603Z,4.11
2019-02-24T15:00:11.992Z,4.12
2019-02-24T15:04:16.175Z,4.15
2019-02-24T15:08:20.417Z,4.19
2019-02-24T15:12:24.630Z,4.25
2019-02-24T15:16:28.907Z,4.30
2019-02-24T15:20:33.342Z,4.29
2019-02-24T15:24:37.585Z,4.24
2019-02-24T15:28:41.840Z,4.21
2019-02-24T15:32:51.773Z,4.24
2019-02-24T15:36:51.950Z,4.24
2019-02-24T15:40:56.193Z,4.24
2019-02-24T15:45:00.520Z,4.25
2019-02-24T15:49:04.952Z,4.27
2019-02-24T15:53:09.165Z,4.31
2019-02-24T15:57:13.813Z,4.27
2019-02-24T16:01:18.031Z,4.28
2019-02-24T16:05:22.275Z,4.28
2019-02-24T16:09:26.469Z,4.29
2019-02-24T16:13:30.688Z,4.26
2019-02-24T16:17:34.924Z,4.27
2019-02-24T16:21:39.147Z,4.29
2019-02-24T16:25:43.400Z,4.34
2019-02-24T16:29:48.653Z,4.41
2019-02-24T16:33:52.895Z,4.47
2019-02-24T16:37:57.110Z,4.56
2019-02-24T16:42:01.789Z,4.59
2019-02-24T16:46:05.993Z,4.62
2019-02-24T16:50:12.195Z,4.61
2019-02-24T16:54:16.411Z,4.60
2019-02-24T16:58:20.645Z,4.60
2019-02-24T17:02:24.859Z,4.59
2019-02-24T17:06:29.084Z,4.61
2019-02-24T17:10:33.261Z,4.58
2019-02-24T17:14:37.755Z,4.55
2019-02-24T17:18:41.939Z,4.51
2019-02-24T17:22:46.352Z,4.52
2019-02-24T17:26:50.564Z,4.55
2019-02-24T17:30:54.790Z,4.57
2019-02-24T17:34:59.046Z,4.61
2019-02-24T17:39:03.452Z,4.58
2019-02-24T17:43:08.445Z,4.60
2019-02-24T17:47:12.623Z,4.62
2019-02-24T17:51:21.251Z,4.59
2019-02-24T17:55:22.896Z,4.59
2019-02-24T17:59:27.073Z,4.61
2019-02-24T18:03:39.176Z,4.63
2019-02-24T18:07:37.256Z,4.64
2019-02-24T18:11:41.560Z,4.66
2019-02-24T18:15:45.822Z,4.65
2019-02-24T18:19:50.040Z,4.66
2019-02-24T18:23:54.304Z,4.61
2019-02-24T18:27:58.492Z,4.56
2019-02-24T18:32:02.779Z,4.60
2019-02-24T18:36:07.051Z,4.62
2019-02-24T18:40:12.465Z,4.67
2019-02-24T18:44:16.901Z,4.70
2019-02-24T18:48:21.290Z,4.75
2019-02-24T18:52:25.707Z,4.80
2019-02-24T18:56:30.154Z,4.78
2019-02-24T19:00:34.990Z,4.77
2019-02-24T19:04:39.276Z,4.78
2019-02-24T19:08:43.581Z,4.81
2019-02-24T19:12:50.212Z,4.82
2019-02-24T19:16:54.568Z,4.85
2019-02-24T19:20:58.940Z,4.87
2019-02-24T19:25:03.165Z,4.89
2019-02-24T19:29:07.380Z,5.07
2019-02-24T19:33:11.878Z,5.09
2019-02-24T19:37:16.094Z,5.09
2019-02-24T19:41:20.554Z,5.09
2019-02-24T19:45:24.779Z,5.11
2019-02-24T19:49:29.029Z,5.10
2019-02-24T19:53:33.345Z,5.09
2019-02-24T19:57:37.586Z,5.09
2019-02-24T20:01:42.113Z,5.10
2019-02-24T20:05:46.356Z,5.12
2019-02-24T20:09:50.614Z,5.16
2019-02-24T20:13:54.842Z,5.19
2019-02-24T20:17:59.080Z,5.20
2019-02-24T20:22:03.263Z,5.23
2019-02-24T20:26:07.477Z,5.25
2019-02-24T20:30:14.810Z,5.28
2019-02-24T20:34:25.329Z,5.31
2019-02-24T20:38:25.052Z,5.33
2019-02-24T20:42:29.294Z,5.36
2019-02-24T20:46:33.534Z,5.38
2019-02-24T20:50:37.780Z,5.40
2019-02-24T20:54:42.024Z,5.39
2019-02-24T20:58:46.349Z,5.38
2019-02-24T21:02:50.590Z,5.36
2019-02-24T21:06:55.034Z,5.39
2019-02-24T21:10:59.300Z,5.44
2019-02-24T21:15:03.642Z,5.44
2019-02-24T21:19:07.828Z,5.45
2019-02-24T21:23:12.061Z,5.46
2019-02-24T21:27:16.262Z,5.47
2019-02-24T21:31:20.816Z,5.48
2019-02-24T21:35:25.055Z,5.48
2019-02-24T21:39:29.291Z,5.49
2019-02-24T21:43:33.503Z,5.50
2019-02-24T21:47:37.755Z,5.47
2019-02-24T21:51:42.033Z,5.49
2019-02-24T21:55:46.256Z,5.50
2019-02-24T21:59:50.482Z,5.51
2019-02-24T22:03:54.701Z,5.54
2019-02-24T22:07:59.331Z,5.56
2019-02-24T22:12:03.533Z,5.58
2019-02-24T22:16:07.742Z,5.62
2019-02-24T22:20:11.931Z,5.65
2019-02-24T22:24:16.157Z,5.68
2019-02-24T22:28:20.466Z,5.71
2019-02-24T22:32:24.683Z,5.71
2019-02-24T22:36:28.893Z,5.74
2019-02-24T22:40:33.146Z,5.78
2019-02-24T22:44:37.425Z,5.80
2019-02-24T22:48:41.701Z,5.82
2019-02-24T22:52:46.078Z,5.87
2019-02-24T22:56:50.284Z,5.91
2019-02-24T23:01:10.090Z,5.93
2019-02-24T23:05:14.419Z,5.95
2019-02-24T23:09:20.902Z,5.96
2019-02-24T23:13:25.075Z,5.99
2019-02-24T23:17:29.298Z,5.99
2019-02-24T23:21:33.872Z,6.00
2019-02-24T23:25:38.136Z,6.02
2019-02-24T23:29:42.355Z,6.00
2019-02-24T23:33:46.587Z,6.00
2019-02-24T23:37:50.770Z,5.99
2019-02-24T23:41:54.991Z,6.01
2019-02-24T23:45:59.210Z,6.07
2019-02-24T23:50:03.421Z,6.10
2019-02-24T23:54:07.930Z,6.11
2019-02-24T23:58:12.594Z,6.15
