createdAt,value
2017-10-01T00:01:15.496Z,14.00
2017-10-01T00:03:43.604Z,14.00
2017-10-01T00:06:12.512Z,13.90
2017-10-01T00:08:40.642Z,13.90
2017-10-01T00:11:08.751Z,13.90
2017-10-01T00:13:37.612Z,13.90
2017-10-01T00:16:06.486Z,13.80
2017-10-01T00:18:34.605Z,13.70
2017-10-01T00:21:02.726Z,13.70
2017-10-01T00:23:30.854Z,13.70
2017-10-01T00:25:58.987Z,13.70
2017-10-01T00:28:27.964Z,13.70
2017-10-01T00:30:56.103Z,13.60
2017-10-01T00:33:24.212Z,13.60
2017-10-01T00:35:52.503Z,13.60
2017-10-01T00:38:20.624Z,13.50
2017-10-01T00:40:48.735Z,13.50
2017-10-01T00:43:16.853Z,13.50
2017-10-01T00:45:44.955Z,13.50
2017-10-01T00:48:13.069Z,13.50
2017-10-01T00:50:41.170Z,13.40
2017-10-01T00:53:09.295Z,13.40
2017-10-01T00:55:37.470Z,13.40
2017-10-01T00:58:05.580Z,13.30
2017-10-01T01:00:33.712Z,13.40
2017-10-01T01:03:01.939Z,13.30
2017-10-01T01:05:30.066Z,13.30
2017-10-01T01:07:58.174Z,13.30
2017-10-01T01:10:26.287Z,13.20
2017-10-01T01:12:54.382Z,13.30
2017-10-01T01:17:58.408Z,13.10
2017-10-01T01:20:26.512Z,13.10
2017-10-01T01:22:55.369Z,13.10
2017-10-01T01:25:24.283Z,13.10
2017-10-01T01:27:52.382Z,13.10
2017-10-01T01:30:21.264Z,13.10
2017-10-01T01:32:49.383Z,13.10
2017-10-01T01:35:17.530Z,13.10
2017-10-01T01:37:45.686Z,13.10
2017-10-01T01:40:13.818Z,13.10
2017-10-01T01:42:41.937Z,13.00
2017-10-01T01:45:10.047Z,13.00
2017-10-01T01:47:38.890Z,13.00
2017-10-01T01:50:07.026Z,13.00
2017-10-01T01:52:35.137Z,13.00
2017-10-01T01:55:03.209Z,13.00
2017-10-01T01:57:32.151Z,13.00
2017-10-01T02:00:00.850Z,13.00
2017-10-01T02:02:28.969Z,13.10
2017-10-01T02:04:57.082Z,13.10
2017-10-01T02:07:25.187Z,13.10
2017-10-01T02:09:53.332Z,13.10
2017-10-01T02:12:21.453Z,13.10
2017-10-01T02:14:49.571Z,13.10
2017-10-01T02:17:17.654Z,13.10
2017-10-01T02:19:45.761Z,13.00
2017-10-01T02:22:14.076Z,13.00
2017-10-01T02:24:42.202Z,13.10
2017-10-01T02:27:10.412Z,13.10
2017-10-01T02:29:38.522Z,13.10
2017-10-01T02:32:07.420Z,13.10
2017-10-01T02:34:35.530Z,13.00
2017-10-01T02:37:03.643Z,13.10
2017-10-01T02:39:31.756Z,13.10
2017-10-01T02:41:59.841Z,13.10
2017-10-01T02:44:27.943Z,13.10
2017-10-01T02:46:56.048Z,13.10
2017-10-01T02:49:24.957Z,13.10
2017-10-01T02:51:53.065Z,13.00
2017-10-01T02:54:21.192Z,13.10
2017-10-01T02:56:49.314Z,13.10
2017-10-01T02:59:17.605Z,13.10
2017-10-01T03:01:45.704Z,13.10
2017-10-01T03:04:13.828Z,13.10
2017-10-01T03:06:42.711Z,13.00
2017-10-01T03:09:10.840Z,13.00
2017-10-01T03:11:38.974Z,13.00
2017-10-01T03:14:07.865Z,13.00
2017-10-01T03:16:36.060Z,13.00
2017-10-01T03:19:04.930Z,13.00
2017-10-01T03:21:33.030Z,13.00
2017-10-01T03:24:02.130Z,13.00
2017-10-01T03:26:30.278Z,13.00
2017-10-01T03:28:58.458Z,13.10
2017-10-01T03:31:26.595Z,13.10
2017-10-01T03:33:54.722Z,13.00
2017-10-01T03:36:22.817Z,13.10
2017-10-01T03:38:52.432Z,13.10
2017-10-01T03:41:21.297Z,13.20
2017-10-01T03:43:49.439Z,13.10
2017-10-01T03:46:18.306Z,13.10
2017-10-01T03:48:46.425Z,13.10
2017-10-01T03:51:14.538Z,13.10
2017-10-01T03:53:42.698Z,13.10
2017-10-01T03:56:11.598Z,13.10
2017-10-01T03:58:39.701Z,13.00
2017-10-01T04:01:07.813Z,13.10
2017-10-01T04:03:35.910Z,13.10
2017-10-01T04:06:04.790Z,13.20
2017-10-01T04:08:33.490Z,13.10
2017-10-01T04:11:01.605Z,13.00
2017-10-01T04:13:29.737Z,13.00
2017-10-01T04:15:57.850Z,13.00
2017-10-01T04:18:26.761Z,13.00
2017-10-01T04:20:54.873Z,12.90
2017-10-01T04:23:23.743Z,12.90
2017-10-01T04:25:51.881Z,12.80
2017-10-01T04:28:20.751Z,12.80
2017-10-01T04:30:48.895Z,12.80
2017-10-01T04:33:17.015Z,12.80
2017-10-01T04:35:45.293Z,12.70
2017-10-01T04:38:13.420Z,12.70
2017-10-01T04:40:42.289Z,12.60
2017-10-01T04:43:10.389Z,12.60
2017-10-01T04:45:39.281Z,12.60
2017-10-01T04:48:08.126Z,12.70
2017-10-01T04:50:37.061Z,12.60
2017-10-01T04:53:05.147Z,12.60
2017-10-01T04:55:33.277Z,12.70
2017-10-01T04:58:01.444Z,12.70
2017-10-01T05:00:29.585Z,12.70
2017-10-01T05:02:58.303Z,12.80
2017-10-01T05:05:26.398Z,12.80
2017-10-01T05:07:54.527Z,12.80
2017-10-01T05:10:22.669Z,12.80
2017-10-01T05:12:50.805Z,12.70
2017-10-01T05:15:18.897Z,12.80
2017-10-01T05:17:47.073Z,12.80
2017-10-01T05:20:15.998Z,12.80
2017-10-01T05:22:44.101Z,12.70
2017-10-01T05:25:12.977Z,12.60
2017-10-01T05:27:41.360Z,12.60
2017-10-01T05:30:10.228Z,12.70
2017-10-01T05:32:38.425Z,12.60
2017-10-01T05:35:06.496Z,12.70
2017-10-01T05:37:34.632Z,12.60
2017-10-01T05:40:02.721Z,12.60
2017-10-01T05:42:30.839Z,12.50
2017-10-01T05:44:58.951Z,12.40
2017-10-01T05:47:27.058Z,12.40
2017-10-01T05:49:55.149Z,12.60
2017-10-01T05:52:23.338Z,12.60
2017-10-01T05:54:51.456Z,12.60
2017-10-01T05:57:19.561Z,12.60
2017-10-01T05:59:47.687Z,12.60
2017-10-01T06:02:15.790Z,12.70
2017-10-01T06:04:44.252Z,12.70
2017-10-01T06:07:13.115Z,12.80
2017-10-01T06:09:41.225Z,12.80
2017-10-01T06:12:09.344Z,12.70
2017-10-01T06:14:38.230Z,12.80
2017-10-01T06:17:07.843Z,12.80
2017-10-01T06:19:35.957Z,12.80
2017-10-01T06:22:04.855Z,12.80
2017-10-01T06:24:33.009Z,12.80
2017-10-01T06:27:01.124Z,12.80
2017-10-01T06:29:29.250Z,12.80
2017-10-01T06:31:57.375Z,12.90
2017-10-01T06:34:25.456Z,12.90
2017-10-01T06:36:53.593Z,12.90
2017-10-01T06:39:21.692Z,12.90
2017-10-01T06:41:49.804Z,12.90
2017-10-01T06:44:18.675Z,12.90
2017-10-01T06:46:47.557Z,12.90
2017-10-01T06:49:16.485Z,12.90
2017-10-01T06:51:45.399Z,12.90
2017-10-01T06:54:13.573Z,12.80
2017-10-01T06:56:41.797Z,12.80
2017-10-01T06:59:09.969Z,12.90
2017-10-01T07:01:38.152Z,12.90
2017-10-01T07:04:06.267Z,12.90
2017-10-01T07:06:42.205Z,13.00
2017-10-01T07:09:10.394Z,13.00
2017-10-01T07:11:38.518Z,13.00
2017-10-01T07:14:06.631Z,13.10
2017-10-01T07:16:34.784Z,13.20
2017-10-01T07:19:02.929Z,13.20
2017-10-01T07:21:31.056Z,13.40
2017-10-01T07:24:00.018Z,13.80
2017-10-01T07:26:28.105Z,13.80
2017-10-01T07:28:56.227Z,13.90
2017-10-01T07:31:25.109Z,14.30
2017-10-01T07:33:53.252Z,14.20
2017-10-01T07:36:21.365Z,14.30
2017-10-01T07:38:49.497Z,14.40
2017-10-01T07:41:18.414Z,14.50
2017-10-01T07:43:47.286Z,14.50
2017-10-01T07:46:15.403Z,14.50
2017-10-01T07:48:43.517Z,14.60
2017-10-01T07:51:11.694Z,14.50
2017-10-01T07:53:39.791Z,14.40
2017-10-01T07:56:08.593Z,14.40
2017-10-01T07:58:36.702Z,14.40
2017-10-01T08:01:05.589Z,14.60
2017-10-01T08:03:33.689Z,14.60
2017-10-01T08:06:01.834Z,14.80
2017-10-01T08:08:29.957Z,14.80
2017-10-01T08:10:58.093Z,14.60
2017-10-01T08:13:26.232Z,14.60
2017-10-01T08:15:55.727Z,14.60
2017-10-01T08:18:23.835Z,14.50
2017-10-01T08:20:51.969Z,14.60
2017-10-01T08:23:20.115Z,14.60
2017-10-01T08:25:48.225Z,14.50
2017-10-01T08:28:16.374Z,14.40
2017-10-01T08:30:44.466Z,14.30
2017-10-01T08:33:13.239Z,14.20
2017-10-01T08:35:42.054Z,14.20
2017-10-01T08:38:11.704Z,14.30
2017-10-01T08:40:40.011Z,14.30
2017-10-01T08:43:08.464Z,14.30
2017-10-01T08:45:37.865Z,14.40
2017-10-01T08:48:07.638Z,14.30
2017-10-01T08:50:35.825Z,14.30
2017-10-01T08:53:04.679Z,14.40
2017-10-01T08:55:32.780Z,14.40
2017-10-01T08:58:01.700Z,14.40
2017-10-01T09:00:30.547Z,14.40
2017-10-01T09:02:59.425Z,14.50
2017-10-01T09:05:27.550Z,14.50
2017-10-01T09:07:55.664Z,14.60
2017-10-01T09:10:23.891Z,14.60
2017-10-01T09:12:51.975Z,14.70
2017-10-01T09:15:20.077Z,14.70
2017-10-01T09:17:48.155Z,14.70
2017-10-01T09:20:16.257Z,14.60
2017-10-01T09:22:45.115Z,14.70
2017-10-01T09:25:13.313Z,14.70
2017-10-01T09:27:41.450Z,14.80
2017-10-01T09:30:10.365Z,14.80
2017-10-01T09:32:38.570Z,14.80
2017-10-01T09:35:07.528Z,15.00
2017-10-01T09:37:35.713Z,14.90
2017-10-01T09:40:03.801Z,15.00
2017-10-01T09:42:31.969Z,15.00
2017-10-01T09:45:00.083Z,15.00
2017-10-01T09:47:28.184Z,15.00
2017-10-01T09:49:56.323Z,14.90
2017-10-01T09:52:24.465Z,14.90
2017-10-01T09:54:52.559Z,14.80
2017-10-01T09:57:20.630Z,14.70
2017-10-01T09:59:48.742Z,14.80
2017-10-01T10:02:16.829Z,14.80
2017-10-01T10:04:44.945Z,14.80
2017-10-01T10:07:13.144Z,14.80
2017-10-01T10:09:41.230Z,14.70
2017-10-01T10:12:09.326Z,14.70
2017-10-01T10:14:38.190Z,15.00
2017-10-01T10:17:06.378Z,14.90
2017-10-01T10:19:34.592Z,15.10
2017-10-01T10:22:03.516Z,15.50
2017-10-01T10:24:31.602Z,15.50
2017-10-01T10:27:01.221Z,15.30
2017-10-01T10:29:29.414Z,15.20
2017-10-01T10:31:57.521Z,15.10
2017-10-01T10:34:25.659Z,15.10
2017-10-01T10:36:53.860Z,15.10
2017-10-01T10:39:21.964Z,15.10
2017-10-01T10:41:50.085Z,15.20
2017-10-01T10:44:18.237Z,15.20
2017-10-01T10:46:47.197Z,15.40
2017-10-01T10:49:15.817Z,15.30
2017-10-01T10:51:43.971Z,15.50
2017-10-01T10:54:12.924Z,15.60
2017-10-01T10:56:41.098Z,15.50
2017-10-01T10:59:09.179Z,15.60
2017-10-01T11:01:37.483Z,15.70
2017-10-01T11:04:05.622Z,15.90
2017-10-01T11:06:33.741Z,16.00
2017-10-01T11:09:02.613Z,16.20
2017-10-01T11:11:30.738Z,16.20
2017-10-01T11:13:58.882Z,16.40
2017-10-01T11:16:27.155Z,16.50
2017-10-01T11:18:56.106Z,16.60
2017-10-01T11:21:24.982Z,16.80
2017-10-01T11:23:53.821Z,16.90
2017-10-01T11:26:22.125Z,16.90
2017-10-01T11:28:50.567Z,17.20
2017-10-01T11:31:18.732Z,17.60
2017-10-01T11:33:46.833Z,17.70
2017-10-01T11:36:15.761Z,18.30
2017-10-01T11:38:43.884Z,18.30
2017-10-01T11:41:12.039Z,18.50
2017-10-01T11:43:40.120Z,18.50
2017-10-01T11:46:08.319Z,18.50
2017-10-01T11:48:36.433Z,18.80
2017-10-01T11:51:04.559Z,18.70
2017-10-01T11:53:32.674Z,18.80
2017-10-01T11:56:01.602Z,19.10
2017-10-01T11:58:29.704Z,19.10
2017-10-01T12:00:58.578Z,19.30
2017-10-01T12:03:27.439Z,19.40
2017-10-01T12:05:55.536Z,19.40
2017-10-01T12:08:23.698Z,19.40
2017-10-01T12:10:51.769Z,19.50
2017-10-01T12:13:20.465Z,20.10
2017-10-01T12:15:49.338Z,20.10
2017-10-01T12:18:17.427Z,20.10
2017-10-01T12:20:45.542Z,20.00
2017-10-01T12:23:14.405Z,20.20
2017-10-01T12:25:42.504Z,20.20
2017-10-01T12:28:10.616Z,20.40
2017-10-01T12:30:38.696Z,20.20
2017-10-01T12:33:06.793Z,19.90
2017-10-01T12:35:35.661Z,19.40
2017-10-01T12:38:03.746Z,19.40
2017-10-01T12:40:32.564Z,19.20
2017-10-01T12:43:00.738Z,19.10
2017-10-01T12:45:29.117Z,19.20
2017-10-01T12:47:57.200Z,19.30
2017-10-01T12:50:25.285Z,19.50
2017-10-01T12:52:53.344Z,20.00
2017-10-01T12:55:21.430Z,19.90
2017-10-01T12:57:49.531Z,19.80
2017-10-01T13:00:24.121Z,19.20
2017-10-01T13:02:52.210Z,19.10
2017-10-01T13:05:20.284Z,18.80
2017-10-01T13:07:49.149Z,18.80
2017-10-01T13:10:17.319Z,18.80
2017-10-01T13:12:46.100Z,18.70
2017-10-01T13:15:14.189Z,18.70
2017-10-01T13:17:42.261Z,18.60
2017-10-01T13:20:10.347Z,18.80
2017-10-01T13:22:38.425Z,19.00
2017-10-01T13:25:06.533Z,19.50
2017-10-01T13:27:34.606Z,19.90
2017-10-01T13:30:02.673Z,20.20
2017-10-01T13:32:30.766Z,20.30
2017-10-01T13:34:58.846Z,20.40
2017-10-01T13:37:26.912Z,20.40
2017-10-01T13:39:55.001Z,20.30
2017-10-01T13:42:23.075Z,20.20
2017-10-01T13:44:51.179Z,20.10
2017-10-01T13:47:19.317Z,20.20
2017-10-01T13:49:47.436Z,20.40
2017-10-01T13:52:16.260Z,20.40
2017-10-01T13:54:44.364Z,20.30
2017-10-01T13:57:13.220Z,20.00
2017-10-01T13:59:41.354Z,20.00
2017-10-01T14:02:10.221Z,19.80
2017-10-01T14:04:38.334Z,19.70
2017-10-01T14:07:06.434Z,19.60
2017-10-01T14:09:35.295Z,19.30
2017-10-01T14:12:04.130Z,19.00
2017-10-01T14:14:32.200Z,18.90
2017-10-01T14:17:00.282Z,18.90
2017-10-01T14:19:28.371Z,18.90
2017-10-01T14:21:56.427Z,18.70
2017-10-01T14:24:24.561Z,18.50
2017-10-01T14:26:52.633Z,18.30
2017-10-01T14:29:20.713Z,18.20
2017-10-01T14:31:48.825Z,18.20
2017-10-01T14:34:17.355Z,18.20
2017-10-01T14:36:46.196Z,18.10
2017-10-01T14:39:14.266Z,18.10
2017-10-01T14:41:42.369Z,18.00
2017-10-01T14:44:10.516Z,17.90
2017-10-01T14:46:38.593Z,17.80
2017-10-01T14:49:06.707Z,17.90
2017-10-01T14:51:34.842Z,17.90
2017-10-01T14:54:02.934Z,17.80
2017-10-01T14:56:31.077Z,17.70
2017-10-01T14:58:59.692Z,17.50
2017-10-01T15:01:27.867Z,17.50
2017-10-01T15:03:55.937Z,17.50
2017-10-01T15:06:24.106Z,17.50
2017-10-01T15:08:52.182Z,17.50
2017-10-01T15:11:21.791Z,17.30
2017-10-01T15:13:50.649Z,17.40
2017-10-01T15:16:18.752Z,17.40
2017-10-01T15:18:46.828Z,17.40
2017-10-01T15:21:14.931Z,17.40
2017-10-01T15:23:42.995Z,17.30
2017-10-01T15:26:11.847Z,17.10
2017-10-01T15:28:39.952Z,17.10
2017-10-01T15:31:08.829Z,16.80
2017-10-01T15:33:36.900Z,16.80
2017-10-01T15:36:05.077Z,16.80
2017-10-01T15:38:33.931Z,16.70
2017-10-01T15:41:02.023Z,16.60
2017-10-01T15:43:30.862Z,16.50
2017-10-01T15:45:59.054Z,16.40
2017-10-01T15:48:27.157Z,16.50
2017-10-01T15:50:56.470Z,16.50
2017-10-01T15:53:24.582Z,16.50
2017-10-01T15:55:53.420Z,16.40
2017-10-01T15:58:21.531Z,16.30
2017-10-01T16:00:49.628Z,16.40
2017-10-01T16:03:17.745Z,16.40
2017-10-01T16:05:45.846Z,16.40
2017-10-01T16:08:13.961Z,16.30
2017-10-01T16:10:42.049Z,16.30
2017-10-01T16:13:10.122Z,16.30
2017-10-01T16:15:38.961Z,16.00
2017-10-01T16:18:07.802Z,16.00
2017-10-01T16:20:36.695Z,16.00
2017-10-01T16:23:04.766Z,15.90
2017-10-01T16:25:32.848Z,15.80
2017-10-01T16:28:00.942Z,15.80
2017-10-01T16:30:29.028Z,15.80
2017-10-01T16:32:57.136Z,15.70
2017-10-01T16:35:25.230Z,15.70
2017-10-01T16:37:53.303Z,15.60
2017-10-01T16:40:22.152Z,15.50
2017-10-01T16:42:50.245Z,15.50
2017-10-01T16:45:18.330Z,15.50
2017-10-01T16:47:46.463Z,15.40
2017-10-01T16:50:14.547Z,15.40
2017-10-01T16:52:42.750Z,15.40
2017-10-01T16:55:10.904Z,15.40
2017-10-01T16:57:39.005Z,15.40
2017-10-01T17:00:07.084Z,15.40
2017-10-01T17:02:35.156Z,15.30
2017-10-01T17:05:03.276Z,15.30
2017-10-01T17:07:31.356Z,15.20
2017-10-01T17:10:00.184Z,15.30
2017-10-01T17:12:28.304Z,15.20
2017-10-01T17:14:56.391Z,15.20
2017-10-01T17:17:24.492Z,15.30
2017-10-01T17:19:52.589Z,15.30
2017-10-01T17:22:20.693Z,15.20
2017-10-01T17:24:48.764Z,15.10
2017-10-01T17:27:18.376Z,15.00
2017-10-01T17:29:46.513Z,15.00
2017-10-01T17:32:14.607Z,15.00
2017-10-01T17:34:43.369Z,14.90
2017-10-01T17:37:11.453Z,14.80
2017-10-01T17:39:39.532Z,14.80
2017-10-01T17:42:07.625Z,14.80
2017-10-01T17:44:36.574Z,14.70
2017-10-01T17:47:04.698Z,14.60
2017-10-01T17:49:32.809Z,14.60
2017-10-01T17:52:00.895Z,14.50
2017-10-01T17:54:29.299Z,14.50
2017-10-01T17:56:57.423Z,14.40
2017-10-01T17:59:26.271Z,14.30
2017-10-01T18:01:55.152Z,14.30
2017-10-01T18:04:23.249Z,14.20
2017-10-01T18:06:52.490Z,14.20
2017-10-01T18:09:20.633Z,14.20
2017-10-01T18:11:48.750Z,14.20
2017-10-01T18:14:17.613Z,14.10
2017-10-01T18:16:45.735Z,14.10
2017-10-01T18:19:15.334Z,13.90
2017-10-01T18:21:44.234Z,13.90
2017-10-01T18:24:13.923Z,13.90
2017-10-01T18:26:42.015Z,13.90
2017-10-01T18:29:10.138Z,13.90
2017-10-01T18:31:38.242Z,13.80
2017-10-01T18:34:06.389Z,13.80
2017-10-01T18:36:34.461Z,13.80
2017-10-01T18:39:02.568Z,13.80
2017-10-01T18:41:30.755Z,13.80
2017-10-01T18:43:58.818Z,13.80
2017-10-01T18:46:27.737Z,13.70
2017-10-01T18:48:56.424Z,13.70
2017-10-01T18:51:25.320Z,13.70
2017-10-01T18:53:54.169Z,13.60
2017-10-01T18:56:22.365Z,13.60
2017-10-01T18:58:52.302Z,13.70
2017-10-01T19:01:20.570Z,13.60
2017-10-01T19:03:49.305Z,13.60
2017-10-01T19:06:17.412Z,13.60
2017-10-01T19:08:45.573Z,13.60
2017-10-01T19:11:13.688Z,13.50
2017-10-01T19:13:41.769Z,13.40
2017-10-01T19:16:09.923Z,13.40
2017-10-01T19:18:38.083Z,13.40
2017-10-01T19:21:06.278Z,13.40
2017-10-01T19:23:35.193Z,13.40
2017-10-01T19:26:03.310Z,13.30
2017-10-01T19:28:31.397Z,13.30
2017-10-01T19:31:00.294Z,13.20
2017-10-01T19:33:28.438Z,13.20
2017-10-01T19:35:56.512Z,13.20
2017-10-01T19:38:25.358Z,13.20
2017-10-01T19:40:53.469Z,13.10
2017-10-01T19:43:21.658Z,13.10
2017-10-01T19:45:50.477Z,13.10
2017-10-01T19:48:18.606Z,13.10
2017-10-01T19:50:46.820Z,13.00
2017-10-01T19:53:14.937Z,13.00
2017-10-01T19:55:43.494Z,12.90
2017-10-01T19:58:11.632Z,12.80
2017-10-01T20:00:40.507Z,12.80
2017-10-01T20:03:08.663Z,12.80
2017-10-01T20:05:36.852Z,12.80
2017-10-01T20:08:05.005Z,12.80
2017-10-01T20:10:33.177Z,12.80
2017-10-01T20:13:01.277Z,12.80
2017-10-01T20:15:29.445Z,12.70
2017-10-01T20:17:59.105Z,12.70
2017-10-01T20:20:27.205Z,12.70
2017-10-01T20:22:55.318Z,12.60
2017-10-01T20:25:23.418Z,12.60
2017-10-01T20:27:51.529Z,12.60
2017-10-01T20:30:19.653Z,12.60
2017-10-01T20:32:48.092Z,12.50
2017-10-01T20:35:16.197Z,12.50
2017-10-01T20:37:44.307Z,12.50
2017-10-01T20:40:12.396Z,12.50
2017-10-01T20:42:41.298Z,12.50
2017-10-01T20:45:09.453Z,12.50
2017-10-01T20:47:37.619Z,12.50
2017-10-01T20:50:06.522Z,12.50
2017-10-01T20:52:34.636Z,12.40
2017-10-01T20:55:02.841Z,12.40
2017-10-01T20:57:30.969Z,12.40
2017-10-01T20:59:59.826Z,12.40
2017-10-01T21:02:27.931Z,12.40
2017-10-01T21:04:56.036Z,12.40
2017-10-01T21:07:24.177Z,12.40
2017-10-01T21:09:52.342Z,12.40
2017-10-01T21:12:20.494Z,12.40
2017-10-01T21:14:48.752Z,12.40
2017-10-01T21:17:16.910Z,12.30
2017-10-01T21:19:45.045Z,12.40
2017-10-01T21:22:13.859Z,12.40
2017-10-01T21:24:41.962Z,12.30
2017-10-01T21:27:10.078Z,12.30
2017-10-01T21:29:38.973Z,12.20
2017-10-01T21:32:07.110Z,12.20
2017-10-01T21:34:35.216Z,12.30
2017-10-01T21:37:03.317Z,12.30
2017-10-01T21:39:31.407Z,12.30
2017-10-01T21:41:59.498Z,12.30
2017-10-01T21:44:27.616Z,12.20
2017-10-01T21:46:56.492Z,12.20
2017-10-01T21:49:24.592Z,12.10
2017-10-01T21:51:53.964Z,12.20
2017-10-01T21:54:22.035Z,12.20
2017-10-01T21:56:50.301Z,12.20
2017-10-01T21:59:18.452Z,12.20
2017-10-01T22:01:46.596Z,12.30
2017-10-01T22:04:14.658Z,12.20
2017-10-01T22:06:42.853Z,12.20
2017-10-01T22:09:10.981Z,12.20
2017-10-01T22:11:39.122Z,12.20
2017-10-01T22:14:08.077Z,12.20
2017-10-01T22:16:36.196Z,12.20
2017-10-01T22:19:04.304Z,12.20
2017-10-01T22:21:32.437Z,12.10
2017-10-01T22:24:00.524Z,12.20
2017-10-01T22:26:28.678Z,12.20
2017-10-01T22:28:57.607Z,12.10
2017-10-01T22:31:27.240Z,12.00
2017-10-01T22:33:56.118Z,12.00
2017-10-01T22:36:24.189Z,12.00
2017-10-01T22:38:52.296Z,12.00
2017-10-01T22:41:20.476Z,11.90
2017-10-01T22:43:48.668Z,11.90
2017-10-01T22:46:16.808Z,11.90
2017-10-01T22:48:45.080Z,11.90
2017-10-01T22:51:13.160Z,11.90
2017-10-01T22:53:41.283Z,11.80
2017-10-01T22:56:09.466Z,11.80
2017-10-01T22:58:37.610Z,11.80
2017-10-01T23:01:05.756Z,11.70
2017-10-01T23:03:33.850Z,11.80
2017-10-01T23:06:02.183Z,11.70
2017-10-01T23:08:31.055Z,11.60
2017-10-01T23:10:59.159Z,11.60
2017-10-01T23:13:27.308Z,11.60
2017-10-01T23:15:55.454Z,11.60
2017-10-01T23:18:24.326Z,11.60
2017-10-01T23:20:52.495Z,11.50
2017-10-01T23:23:21.510Z,11.60
2017-10-01T23:25:49.672Z,11.60
2017-10-01T23:28:17.790Z,11.60
2017-10-01T23:30:46.630Z,11.60
2017-10-01T23:33:14.839Z,11.50
2017-10-01T23:35:42.993Z,11.50
2017-10-01T23:38:11.116Z,11.60
2017-10-01T23:40:40.013Z,11.60
2017-10-01T23:43:08.158Z,11.60
2017-10-01T23:45:37.711Z,11.60
2017-10-01T23:48:05.890Z,11.60
2017-10-01T23:50:34.001Z,11.60
2017-10-01T23:53:02.137Z,11.60
2017-10-01T23:55:31.026Z,11.60
2017-10-01T23:57:59.184Z,11.60
