createdAt,value
2023-03-01T00:01:46.397Z,23.10
2023-03-01T00:04:13.860Z,22.20
2023-03-01T00:06:42.893Z,21.80
2023-03-01T00:09:10.140Z,21.00
2023-03-01T00:11:37.164Z,20.20
2023-03-01T00:14:41.471Z,20.83
2023-03-01T00:17:08.644Z,19.52
2023-03-01T00:19:36.168Z,19.30
2023-03-01T00:22:03.207Z,18.60
2023-03-01T00:24:30.463Z,20.75
2023-03-01T00:26:57.462Z,20.70
2023-03-01T00:29:27.640Z,20.42
2023-03-01T00:31:55.986Z,22.40
2023-03-01T00:34:23.125Z,21.83
2023-03-01T00:36:50.179Z,20.50
2023-03-01T00:39:17.636Z,21.15
2023-03-01T00:41:45.328Z,20.20
2023-03-01T00:44:16.772Z,21.42
2023-03-01T00:46:44.019Z,21.20
2023-03-01T00:50:14.040Z,21.13
2023-03-01T00:53:31.012Z,19.58
2023-03-01T00:55:59.313Z,21.15
2023-03-01T00:59:36.159Z,20.15
2023-03-01T01:02:05.813Z,21.17
2023-03-01T01:04:32.786Z,22.02
2023-03-01T01:07:00.031Z,21.95
2023-03-01T01:09:28.114Z,22.10
2023-03-01T01:11:55.350Z,22.15
2023-03-01T01:14:22.344Z,21.65
2023-03-01T01:17:40.132Z,20.83
2023-03-01T01:20:08.613Z,20.13
2023-03-01T01:22:35.836Z,20.77
2023-03-01T01:25:03.038Z,20.65
2023-03-01T01:27:30.924Z,20.63
2023-03-01T01:29:57.929Z,19.13
2023-03-01T01:33:24.756Z,19.98
2023-03-01T01:37:10.635Z,19.67
2023-03-01T01:39:40.743Z,19.45
2023-03-01T01:42:16.601Z,19.60
2023-03-01T01:45:30.547Z,19.60
2023-03-01T01:48:05.713Z,21.80
2023-03-01T01:50:40.533Z,22.63
2023-03-01T01:53:16.076Z,22.23
2023-03-01T01:55:52.318Z,22.60
2023-03-01T01:59:10.231Z,22.20
2023-03-01T02:01:37.892Z,22.23
2023-03-01T02:04:11.225Z,24.33
2023-03-01T02:07:22.404Z,25.27
2023-03-01T02:09:53.517Z,27.05
2023-03-01T02:12:25.577Z,27.50
2023-03-01T02:14:52.761Z,27.40
2023-03-01T02:17:21.993Z,25.30
2023-03-01T02:20:31.000Z,24.00
2023-03-01T02:23:00.581Z,23.30
2023-03-01T02:26:02.276Z,24.20
2023-03-01T02:28:36.484Z,22.50
2023-03-01T02:35:07.460Z,23.05
2023-03-01T02:37:37.425Z,22.35
2023-03-01T02:40:12.655Z,22.38
2023-03-01T02:42:56.985Z,21.95
2023-03-01T02:45:24.880Z,23.05
2023-03-01T02:47:56.311Z,24.05
2023-03-01T02:50:29.414Z,24.13
2023-03-01T02:53:34.084Z,24.30
2023-03-01T02:56:02.295Z,25.35
2023-03-01T02:58:34.183Z,25.70
2023-03-01T03:01:02.287Z,24.85
2023-03-01T03:03:29.676Z,25.15
2023-03-01T03:05:56.703Z,26.43
2023-03-01T03:08:25.090Z,27.17
2023-03-01T03:10:53.832Z,27.20
2023-03-01T03:13:23.035Z,28.48
2023-03-01T03:15:50.377Z,25.58
2023-03-01T03:18:18.461Z,26.10
2023-03-01T03:20:46.950Z,26.88
2023-03-01T03:23:14.941Z,24.88
2023-03-01T03:25:42.013Z,25.77
2023-03-01T03:28:16.817Z,24.95
2023-03-01T03:30:44.342Z,24.85
2023-03-01T03:34:20.748Z,24.95
2023-03-01T03:36:47.779Z,23.58
2023-03-01T03:39:15.085Z,23.65
2023-03-01T03:41:42.076Z,23.63
2023-03-01T03:44:09.288Z,23.73
2023-03-01T03:46:36.558Z,23.27
2023-03-01T03:49:03.931Z,22.43
2023-03-01T03:51:30.832Z,23.33
2023-03-01T03:53:58.056Z,21.92
2023-03-01T03:56:28.561Z,22.65
2023-03-01T03:58:57.009Z,23.23
2023-03-01T04:01:23.929Z,24.35
2023-03-01T04:03:55.432Z,23.23
2023-03-01T04:06:22.705Z,25.73
2023-03-01T04:08:51.976Z,24.98
2023-03-01T04:11:27.726Z,24.87
2023-03-01T04:13:59.041Z,26.75
2023-03-01T04:16:26.739Z,26.63
2023-03-01T04:18:54.493Z,26.63
2023-03-01T04:21:22.158Z,27.90
2023-03-01T04:23:49.432Z,27.88
2023-03-01T04:26:16.556Z,29.95
2023-03-01T04:28:46.141Z,29.35
2023-03-01T04:31:19.258Z,30.00
2023-03-01T04:33:56.116Z,30.55
2023-03-01T04:36:27.387Z,28.45
2023-03-01T04:38:56.350Z,27.63
2023-03-01T04:41:26.591Z,27.65
2023-03-01T04:43:54.093Z,26.35
2023-03-01T04:46:23.081Z,26.77
2023-03-01T04:48:50.494Z,26.20
2023-03-01T04:51:19.284Z,25.10
2023-03-01T04:53:47.000Z,24.02
2023-03-01T04:56:14.838Z,24.80
2023-03-01T04:58:42.424Z,24.05
2023-03-01T05:01:16.607Z,24.42
2023-03-01T05:03:45.757Z,23.85
2023-03-01T05:06:13.621Z,23.98
2023-03-01T05:08:42.260Z,23.10
2023-03-01T05:15:16.380Z,21.95
2023-03-01T05:17:43.645Z,23.23
2023-03-01T05:20:12.085Z,22.80
2023-03-01T05:22:39.452Z,22.35
2023-03-01T05:25:08.174Z,22.83
2023-03-01T05:27:36.729Z,22.03
2023-03-01T05:30:14.368Z,22.33
2023-03-01T05:32:56.701Z,22.23
2023-03-01T05:39:26.782Z,19.45
2023-03-01T05:42:57.629Z,20.08
2023-03-01T05:45:27.817Z,21.58
2023-03-01T05:47:56.057Z,20.95
2023-03-01T05:50:29.589Z,20.63
2023-03-01T05:53:11.309Z,21.30
2023-03-01T05:55:39.780Z,23.13
2023-03-01T05:59:22.348Z,23.83
2023-03-01T06:01:49.596Z,24.20
2023-03-01T06:04:17.773Z,25.48
2023-03-01T06:06:45.021Z,25.25
2023-03-01T06:09:12.056Z,25.02
2023-03-01T06:11:39.483Z,26.33
2023-03-01T06:14:08.859Z,24.80
2023-03-01T06:16:36.113Z,26.07
2023-03-01T06:19:03.089Z,25.13
2023-03-01T06:21:31.791Z,25.70
2023-03-01T06:23:58.744Z,25.03
2023-03-01T06:26:26.112Z,25.10
2023-03-01T06:28:53.086Z,25.33
2023-03-01T06:31:20.411Z,25.50
2023-03-01T06:33:47.327Z,23.70
2023-03-01T06:36:14.550Z,23.27
2023-03-01T06:38:41.674Z,23.25
2023-03-01T06:41:09.030Z,22.80
2023-03-01T06:43:36.108Z,24.20
2023-03-01T06:46:07.896Z,23.53
2023-03-01T06:48:35.656Z,23.00
2023-03-01T06:51:05.180Z,23.77
2023-03-01T06:53:32.328Z,24.15
2023-03-01T06:56:01.216Z,22.25
2023-03-01T06:58:28.239Z,22.37
2023-03-01T07:05:04.855Z,21.42
2023-03-01T07:07:32.213Z,22.95
2023-03-01T07:09:59.527Z,22.88
2023-03-01T07:12:26.465Z,23.77
2023-03-01T07:14:53.776Z,23.70
2023-03-01T07:17:20.943Z,24.13
2023-03-01T07:19:48.122Z,23.38
2023-03-01T07:22:16.136Z,23.38
2023-03-01T07:24:44.545Z,22.77
2023-03-01T07:30:41.371Z,21.63
2023-03-01T07:33:09.127Z,21.98
2023-03-01T07:35:36.157Z,21.73
2023-03-01T07:38:03.536Z,21.58
2023-03-01T07:40:30.625Z,20.05
2023-03-01T07:43:00.000Z,20.50
2023-03-01T07:45:30.992Z,20.90
2023-03-01T07:47:58.176Z,19.88
2023-03-01T07:50:26.832Z,20.73
2023-03-01T07:52:57.324Z,20.23
2023-03-01T07:55:24.373Z,21.08
2023-03-01T07:57:51.568Z,19.75
2023-03-01T08:00:19.053Z,19.35
2023-03-01T08:02:46.442Z,22.85
2023-03-01T08:05:13.660Z,21.35
2023-03-01T08:07:41.014Z,22.00
2023-03-01T08:10:08.884Z,26.85
2023-03-01T08:12:36.171Z,22.77
2023-03-01T08:15:04.546Z,23.67
2023-03-01T08:17:34.895Z,23.65
2023-03-01T08:20:07.887Z,23.67
2023-03-01T08:22:35.129Z,24.60
2023-03-01T08:25:03.664Z,23.20
2023-03-01T08:27:30.916Z,24.98
2023-03-01T08:29:57.906Z,24.17
2023-03-01T08:32:25.282Z,24.75
2023-03-01T08:34:52.299Z,24.42
2023-03-01T08:37:19.589Z,23.05
2023-03-01T08:39:48.029Z,23.27
2023-03-01T08:42:15.356Z,23.05
2023-03-01T08:44:42.417Z,21.90
2023-03-01T08:47:09.663Z,21.65
2023-03-01T08:49:36.685Z,21.88
2023-03-01T08:52:04.360Z,21.10
2023-03-01T08:54:31.478Z,20.40
2023-03-01T08:57:00.111Z,18.92
2023-03-01T08:59:27.743Z,18.55
2023-03-01T09:01:55.156Z,18.77
2023-03-01T09:04:22.392Z,19.88
2023-03-01T09:06:49.583Z,17.75
2023-03-01T09:09:18.535Z,16.65
2023-03-01T09:11:47.470Z,16.88
2023-03-01T09:14:15.186Z,16.13
2023-03-01T09:16:42.986Z,16.67
2023-03-01T09:19:10.092Z,16.55
2023-03-01T09:21:40.886Z,16.48
2023-03-01T09:24:15.704Z,14.90
2023-03-01T09:26:44.019Z,15.82
2023-03-01T09:29:12.817Z,15.10
2023-03-01T09:31:40.689Z,13.60
2023-03-01T09:34:08.385Z,13.63
2023-03-01T09:36:36.899Z,12.73
2023-03-01T09:40:00.560Z,12.40
2023-03-01T09:42:32.220Z,11.73
2023-03-01T09:45:17.568Z,11.00
2023-03-01T09:48:28.109Z,10.93
2023-03-01T09:50:56.017Z,10.32
2023-03-01T09:53:33.504Z,10.63
2023-03-01T09:56:20.313Z,10.63
2023-03-01T09:59:23.335Z,12.45
2023-03-01T10:02:22.230Z,12.93
2023-03-01T10:05:14.877Z,12.20
2023-03-01T10:08:30.026Z,13.02
2023-03-01T10:10:58.223Z,12.65
2023-03-01T10:13:46.594Z,12.15
2023-03-01T10:16:22.187Z,12.88
2023-03-01T10:19:00.477Z,12.07
2023-03-01T10:21:47.285Z,13.52
2023-03-01T10:24:22.525Z,12.45
2023-03-01T10:27:05.336Z,13.93
2023-03-01T10:30:13.652Z,12.27
2023-03-01T10:32:41.233Z,12.15
2023-03-01T10:35:22.318Z,12.10
2023-03-01T10:38:11.782Z,12.05
2023-03-01T10:41:00.140Z,11.85
2023-03-01T10:43:43.536Z,11.05
2023-03-01T10:46:31.708Z,11.45
2023-03-01T10:49:22.685Z,10.43
2023-03-01T10:51:53.955Z,10.52
2023-03-01T10:54:29.726Z,9.63
2023-03-01T10:57:06.394Z,10.50
2023-03-01T10:59:37.768Z,10.35
2023-03-01T11:02:26.192Z,10.23
2023-03-01T11:05:16.060Z,9.88
2023-03-01T11:07:59.893Z,9.68
2023-03-01T11:10:37.333Z,10.43
2023-03-01T11:13:20.683Z,9.70
2023-03-01T11:16:11.322Z,8.93
2023-03-01T11:18:47.996Z,8.68
2023-03-01T11:21:17.577Z,9.77
2023-03-01T11:23:47.900Z,9.10
2023-03-01T11:26:19.351Z,9.60
2023-03-01T11:29:02.417Z,9.20
2023-03-01T11:31:31.564Z,8.90
2023-03-01T11:34:17.164Z,8.80
2023-03-01T11:37:00.189Z,8.32
2023-03-01T11:40:13.172Z,8.80
2023-03-01T11:43:04.959Z,9.35
2023-03-01T11:45:47.663Z,9.00
2023-03-01T11:51:46.158Z,9.30
2023-03-01T11:54:57.487Z,10.55
2023-03-01T11:58:30.550Z,14.25
2023-03-01T12:01:13.297Z,10.48
2023-03-01T12:03:49.038Z,13.07
2023-03-01T12:06:25.468Z,10.48
2023-03-01T12:08:59.257Z,10.50
2023-03-01T12:12:07.684Z,10.93
2023-03-01T12:14:50.443Z,9.63
2023-03-01T12:17:17.874Z,9.90
2023-03-01T12:20:23.789Z,9.25
2023-03-01T12:23:29.020Z,9.30
2023-03-01T12:30:37.491Z,8.60
2023-03-01T12:33:46.041Z,8.98
2023-03-01T12:37:11.133Z,9.63
2023-03-01T12:40:18.336Z,9.20
2023-03-01T12:43:09.030Z,9.20
2023-03-01T12:45:55.477Z,12.48
2023-03-01T12:49:09.707Z,12.25
2023-03-01T12:51:41.069Z,8.43
2023-03-01T12:54:20.739Z,8.85
2023-03-01T12:56:53.421Z,8.65
2023-03-01T12:59:57.930Z,7.88
2023-03-01T13:02:45.712Z,7.80
2023-03-01T13:05:38.461Z,9.88
2023-03-01T13:08:40.289Z,7.85
2023-03-01T13:12:19.963Z,10.00
2023-03-01T13:14:47.562Z,9.13
2023-03-01T13:17:33.934Z,6.90
2023-03-01T13:20:01.393Z,14.38
2023-03-01T13:22:35.483Z,12.82
2023-03-01T13:25:19.424Z,13.50
2023-03-01T13:27:48.063Z,9.13
2023-03-01T13:30:37.851Z,8.52
2023-03-01T13:33:28.161Z,8.63
2023-03-01T13:35:58.780Z,8.27
2023-03-01T13:38:47.803Z,10.20
2023-03-01T13:41:38.325Z,9.25
2023-03-01T13:44:27.793Z,12.63
2023-03-01T13:47:18.377Z,9.77
2023-03-01T13:50:04.903Z,8.82
2023-03-01T13:52:46.117Z,9.05
2023-03-01T13:55:17.569Z,9.43
2023-03-01T13:57:54.506Z,9.20
2023-03-01T14:00:32.284Z,9.10
2023-03-01T14:03:13.349Z,12.23
2023-03-01T14:05:45.350Z,13.48
2023-03-01T14:08:26.068Z,8.38
2023-03-01T14:11:12.282Z,10.25
2023-03-01T14:14:09.811Z,13.52
2023-03-01T14:17:03.329Z,11.70
2023-03-01T14:19:34.090Z,9.68
2023-03-01T14:22:28.190Z,9.52
2023-03-01T14:24:58.674Z,9.30
2023-03-01T14:27:42.790Z,13.93
2023-03-01T14:30:26.090Z,9.18
2023-03-01T14:33:07.462Z,8.98
2023-03-01T14:35:37.790Z,8.68
2023-03-01T14:38:05.123Z,12.05
2023-03-01T14:40:37.592Z,8.55
2023-03-01T14:43:15.780Z,10.35
2023-03-01T14:45:50.474Z,11.18
2023-03-01T14:48:19.787Z,8.48
2023-03-01T14:50:47.637Z,9.95
2023-03-01T14:53:25.482Z,8.35
2023-03-01T14:55:56.903Z,8.10
2023-03-01T14:58:26.797Z,8.47
2023-03-01T15:01:04.822Z,7.47
2023-03-01T15:03:42.621Z,7.57
2023-03-01T15:06:12.909Z,13.05
2023-03-01T15:08:47.862Z,8.48
2023-03-01T15:11:14.748Z,8.80
2023-03-01T15:13:43.492Z,11.23
2023-03-01T15:16:19.788Z,8.23
2023-03-01T15:18:51.947Z,7.95
2023-03-01T15:21:30.586Z,10.95
2023-03-01T15:24:12.945Z,12.05
2023-03-01T15:26:47.736Z,8.68
2023-03-01T15:29:21.563Z,7.93
2023-03-01T15:32:07.313Z,10.77
2023-03-01T15:34:39.867Z,7.80
2023-03-01T15:37:36.472Z,8.43
2023-03-01T15:40:18.868Z,10.73
2023-03-01T15:42:46.333Z,9.38
2023-03-01T15:45:21.573Z,8.05
2023-03-01T15:47:53.698Z,7.90
2023-03-01T15:50:29.467Z,9.05
2023-03-01T15:53:00.556Z,10.20
2023-03-01T15:55:33.884Z,10.93
2023-03-01T15:58:15.488Z,8.57
2023-03-01T16:00:58.213Z,7.63
2023-03-01T16:03:31.429Z,7.28
2023-03-01T16:05:58.619Z,8.05
2023-03-01T16:08:25.595Z,6.78
2023-03-01T16:10:54.819Z,7.85
2023-03-01T16:13:22.031Z,8.45
2023-03-01T16:15:49.283Z,10.27
2023-03-01T16:18:16.430Z,10.35
2023-03-01T16:20:43.900Z,10.25
2023-03-01T16:23:12.581Z,7.78
2023-03-01T16:25:40.003Z,13.25
2023-03-01T16:28:11.097Z,14.15
2023-03-01T16:30:40.472Z,9.05
2023-03-01T16:33:24.520Z,8.48
2023-03-01T16:35:55.391Z,8.70
2023-03-01T16:38:22.581Z,9.18
2023-03-01T16:40:52.700Z,8.93
2023-03-01T16:43:20.138Z,8.43
2023-03-01T16:45:47.743Z,8.75
2023-03-01T16:48:15.355Z,8.38
2023-03-01T16:50:42.569Z,9.68
2023-03-01T16:53:09.802Z,13.90
2023-03-01T16:55:37.283Z,10.45
2023-03-01T16:58:05.288Z,18.45
2023-03-01T17:00:32.592Z,12.68
2023-03-01T17:02:59.858Z,12.50
2023-03-01T17:05:27.437Z,13.27
2023-03-01T17:07:56.604Z,12.80
2023-03-01T17:10:23.833Z,13.48
2023-03-01T17:12:51.194Z,14.50
2023-03-01T17:15:19.184Z,15.02
2023-03-01T17:17:46.105Z,14.50
2023-03-01T17:20:13.805Z,13.27
2023-03-01T17:22:40.845Z,13.82
2023-03-01T17:25:11.620Z,13.00
2023-03-01T17:27:39.852Z,13.18
2023-03-01T17:30:12.958Z,12.73
2023-03-01T17:32:40.510Z,12.73
2023-03-01T17:35:09.233Z,11.65
2023-03-01T17:37:37.070Z,12.10
2023-03-01T17:40:05.722Z,12.55
2023-03-01T17:42:33.426Z,12.68
2023-03-01T17:45:01.877Z,11.93
2023-03-01T17:47:30.161Z,12.50
2023-03-01T17:49:57.404Z,11.55
2023-03-01T17:52:24.381Z,11.88
2023-03-01T17:54:51.692Z,12.80
2023-03-01T17:57:18.658Z,12.10
2023-03-01T17:59:45.886Z,11.77
2023-03-01T18:02:13.524Z,11.82
2023-03-01T18:04:40.982Z,12.10
2023-03-01T18:07:11.009Z,12.18
2023-03-01T18:09:38.390Z,11.75
2023-03-01T18:12:05.365Z,10.95
2023-03-01T18:14:34.030Z,12.07
2023-03-01T18:17:06.138Z,12.20
2023-03-01T18:19:33.677Z,13.00
2023-03-01T18:22:00.691Z,13.05
2023-03-01T18:24:29.665Z,13.63
2023-03-01T18:26:56.711Z,13.15
2023-03-01T18:29:23.854Z,12.40
2023-03-01T18:31:51.440Z,14.15
2023-03-01T18:34:18.759Z,12.77
2023-03-01T18:37:00.467Z,13.23
2023-03-01T18:39:33.931Z,12.23
2023-03-01T18:42:01.065Z,12.18
2023-03-01T18:44:28.473Z,11.82
2023-03-01T18:46:58.212Z,12.55
2023-03-01T18:49:27.850Z,12.10
2023-03-01T18:51:55.389Z,12.57
2023-03-01T18:54:22.668Z,11.85
2023-03-01T18:56:49.810Z,11.38
2023-03-01T18:59:17.233Z,10.57
2023-03-01T19:01:44.423Z,10.90
2023-03-01T19:04:12.103Z,10.30
2023-03-01T19:06:39.380Z,9.60
2023-03-01T19:09:08.344Z,10.18
2023-03-01T19:11:35.824Z,9.32
2023-03-01T19:14:04.590Z,9.52
2023-03-01T19:16:34.066Z,9.40
2023-03-01T19:19:05.796Z,10.27
2023-03-01T19:21:34.069Z,11.48
2023-03-01T19:24:05.190Z,12.25
2023-03-01T19:26:33.410Z,12.50
2023-03-01T19:29:04.143Z,13.32
2023-03-01T19:31:32.996Z,14.80
2023-03-01T19:34:16.197Z,14.52
2023-03-01T19:36:44.456Z,14.65
2023-03-01T19:39:13.963Z,14.65
2023-03-01T19:41:42.487Z,14.70
2023-03-01T19:44:11.181Z,14.95
2023-03-01T19:46:39.072Z,15.07
2023-03-01T19:49:06.974Z,15.20
2023-03-01T19:51:36.474Z,14.35
2023-03-01T19:54:05.448Z,14.93
2023-03-01T19:56:33.690Z,14.77
2023-03-01T19:59:04.660Z,13.80
2023-03-01T20:01:34.776Z,13.75
2023-03-01T20:04:04.208Z,13.45
2023-03-01T20:06:31.830Z,13.20
2023-03-01T20:09:04.137Z,13.27
2023-03-01T20:11:35.931Z,13.32
2023-03-01T20:14:06.564Z,13.68
2023-03-01T20:16:34.018Z,13.65
2023-03-01T20:19:01.617Z,13.63
2023-03-01T20:21:28.910Z,14.60
2023-03-01T20:23:56.133Z,14.23
2023-03-01T20:26:25.635Z,15.10
2023-03-01T20:28:56.976Z,14.43
2023-03-01T20:31:29.876Z,14.82
2023-03-01T20:33:59.833Z,15.32
2023-03-01T20:36:28.356Z,14.32
2023-03-01T20:38:56.779Z,13.82
2023-03-01T20:41:26.740Z,13.43
2023-03-01T20:43:56.313Z,13.05
2023-03-01T20:46:26.518Z,12.50
2023-03-01T20:48:53.993Z,11.90
2023-03-01T20:51:21.379Z,12.57
2023-03-01T20:53:49.380Z,11.85
2023-03-01T20:56:20.173Z,12.57
2023-03-01T20:59:09.680Z,13.23
2023-03-01T21:01:38.540Z,13.90
2023-03-01T21:04:06.049Z,14.40
2023-03-01T21:06:33.463Z,14.45
2023-03-01T21:09:02.266Z,15.70
2023-03-01T21:11:29.249Z,14.95
2023-03-01T21:13:56.876Z,16.85
2023-03-01T21:16:24.481Z,16.65
2023-03-01T21:18:51.808Z,16.30
2023-03-01T21:21:22.716Z,16.58
2023-03-01T21:23:50.319Z,17.23
2023-03-01T21:26:20.365Z,17.88
2023-03-01T21:28:51.089Z,17.83
2023-03-01T21:31:22.584Z,17.13
2023-03-01T21:33:53.207Z,17.55
2023-03-01T21:36:22.741Z,16.05
2023-03-01T21:38:51.842Z,17.70
2023-03-01T21:41:24.075Z,18.13
2023-03-01T21:43:54.331Z,17.73
2023-03-01T21:46:24.699Z,17.73
2023-03-01T21:48:54.772Z,17.77
2023-03-01T21:51:26.620Z,19.15
2023-03-01T21:53:58.200Z,19.42
2023-03-01T21:56:29.930Z,19.33
2023-03-01T21:58:58.637Z,18.63
2023-03-01T22:01:28.273Z,19.42
2023-03-01T22:04:01.113Z,19.63
2023-03-01T22:06:35.106Z,19.73
2023-03-01T22:09:08.753Z,20.40
2023-03-01T22:11:39.650Z,20.63
2023-03-01T22:14:09.152Z,20.48
2023-03-01T22:16:38.000Z,21.00
2023-03-01T22:19:07.508Z,22.08
2023-03-01T22:21:39.152Z,22.50
2023-03-01T22:24:07.485Z,23.08
2023-03-01T22:26:39.228Z,22.88
2023-03-01T22:29:21.345Z,22.38
2023-03-01T22:31:49.552Z,18.27
2023-03-01T22:34:17.996Z,23.13
2023-03-01T22:36:45.980Z,25.58
2023-03-01T22:39:19.571Z,26.27
2023-03-01T22:41:49.173Z,26.25
2023-03-01T22:44:22.152Z,27.48
2023-03-01T22:46:50.293Z,26.92
2023-03-01T22:49:18.433Z,27.58
2023-03-01T22:51:47.546Z,28.35
2023-03-01T22:54:17.217Z,26.52
2023-03-01T22:56:44.437Z,25.92
2023-03-01T22:59:15.957Z,25.30
2023-03-01T23:01:46.487Z,25.75
2023-03-01T23:04:16.622Z,26.20
2023-03-01T23:06:55.884Z,26.65
2023-03-01T23:09:31.524Z,27.05
2023-03-01T23:12:01.500Z,28.08
2023-03-01T23:14:31.970Z,28.52
2023-03-01T23:17:01.453Z,27.85
2023-03-01T23:19:29.683Z,29.40
2023-03-01T23:21:57.578Z,26.77
2023-03-01T23:24:31.145Z,26.95
2023-03-01T23:27:01.276Z,27.38
2023-03-01T23:29:28.685Z,27.13
2023-03-01T23:31:57.614Z,26.33
2023-03-01T23:34:26.785Z,27.58
2023-03-01T23:36:55.300Z,26.25
2023-03-01T23:39:22.654Z,27.15
2023-03-01T23:41:50.104Z,27.88
2023-03-01T23:44:20.783Z,27.40
2023-03-01T23:46:49.807Z,28.25
2023-03-01T23:49:20.269Z,27.35
2023-03-01T23:51:48.183Z,28.77
2023-03-01T23:54:19.387Z,29.35
2023-03-01T23:56:47.021Z,28.67
2023-03-01T23:59:18.435Z,29.10
