createdAt,value
2022-08-09T02:41:36.448Z,90.20
2022-08-09T02:44:13.693Z,90.70
2022-08-09T02:46:55.866Z,90.60
2022-08-09T02:49:38.419Z,90.60
2022-08-09T02:52:11.617Z,90.60
2022-08-09T02:54:54.637Z,90.80
2022-08-09T02:57:25.511Z,91.10
2022-08-09T03:00:21.588Z,91.00
2022-08-09T03:02:58.721Z,91.10
2022-08-09T03:05:28.346Z,91.10
2022-08-09T03:07:55.855Z,90.90
2022-08-09T03:10:25.255Z,90.90
2022-08-09T03:12:53.312Z,91.00
2022-08-09T03:15:22.985Z,91.10
2022-08-09T03:17:57.813Z,91.30
2022-08-09T03:20:29.468Z,96.10
2022-08-09T03:22:58.193Z,99.90
2022-08-09T03:25:58.665Z,99.90
2022-08-09T03:28:18.474Z,91.30
2022-08-09T03:30:49.080Z,91.40
2022-08-09T03:33:19.602Z,91.40
2022-08-09T03:36:15.805Z,91.50
2022-08-09T03:38:35.981Z,91.70
2022-08-09T03:41:04.893Z,91.60
2022-08-09T03:43:33.104Z,91.60
2022-08-09T03:46:04.144Z,92.10
2022-08-09T03:48:52.918Z,91.50
2022-08-09T03:51:57.276Z,91.80
2022-08-09T03:54:14.058Z,92.10
2022-08-09T03:56:41.875Z,91.90
2022-08-09T03:59:13.728Z,92.00
2022-08-09T04:01:49.577Z,92.00
2022-08-09T04:04:18.254Z,92.10
2022-08-09T04:06:49.332Z,92.00
2022-08-09T04:09:48.420Z,92.20
2022-08-09T04:12:30.456Z,92.20
2022-08-09T04:15:00.665Z,92.30
2022-08-09T04:17:29.519Z,92.40
2022-08-09T04:19:56.948Z,92.60
2022-08-09T04:22:24.517Z,92.50
2022-08-09T04:24:55.261Z,92.60
2022-08-09T04:27:22.564Z,92.60
2022-08-09T04:29:50.465Z,92.50
2022-08-09T04:32:31.335Z,92.60
2022-08-09T04:35:01.527Z,92.60
2022-08-09T04:37:45.537Z,96.40
2022-08-09T06:51:49.847Z,99.90
2022-08-09T06:54:20.401Z,99.90
2022-08-09T06:56:47.697Z,99.90
2022-08-09T07:00:51.798Z,99.90
2022-08-09T07:02:04.746Z,98.80
2022-08-09T07:04:32.704Z,97.50
2022-08-09T07:07:00.937Z,93.00
2022-08-09T07:09:57.215Z,91.40
2022-08-09T07:12:20.121Z,89.20
2022-08-09T07:16:36.355Z,87.70
2022-08-09T07:17:56.429Z,87.80
2022-08-09T07:20:29.972Z,87.00
2022-08-09T07:22:58.806Z,87.40
2022-08-09T07:25:27.102Z,88.10
2022-08-09T07:27:56.519Z,88.00
2022-08-09T07:30:25.259Z,85.80
2022-08-09T07:32:53.647Z,81.60
2022-08-09T07:35:22.877Z,80.20
2022-08-09T07:37:50.761Z,78.90
2022-08-09T07:40:25.311Z,80.40
2022-08-09T07:42:59.933Z,80.10
2022-08-09T07:45:39.709Z,80.40
2022-08-09T07:48:25.620Z,80.30
2022-08-09T07:51:10.371Z,80.00
2022-08-09T07:54:07.336Z,81.40
2022-08-09T07:56:33.896Z,79.10
2022-08-09T07:59:01.436Z,78.50
2022-08-09T08:01:33.056Z,79.70
2022-08-09T08:04:03.180Z,80.40
2022-08-09T08:06:32.127Z,80.00
2022-08-09T08:09:04.962Z,80.10
2022-08-09T08:12:10.283Z,80.20
2022-08-09T08:14:24.129Z,76.80
2022-08-09T08:17:07.681Z,77.80
2022-08-09T08:19:36.324Z,77.00
2022-08-09T08:22:04.637Z,79.00
2022-08-09T08:24:34.185Z,80.50
2022-08-09T08:27:17.120Z,79.70
2022-08-09T08:29:48.587Z,78.00
2022-08-09T08:32:24.584Z,78.10
2022-08-09T08:34:58.631Z,80.20
2022-08-09T08:37:41.200Z,82.00
2022-08-09T08:40:14.630Z,80.70
2022-08-09T08:42:43.629Z,80.30
2022-08-09T08:45:16.421Z,79.50
2022-08-09T08:47:44.923Z,80.60
2022-08-09T08:50:18.257Z,80.10
2022-08-09T08:52:58.053Z,80.10
2022-08-09T08:55:27.777Z,80.80
2022-08-09T08:57:57.536Z,81.20
2022-08-09T09:00:30.565Z,81.60
2022-08-09T09:03:08.824Z,80.60
2022-08-09T09:05:58.252Z,82.40
2022-08-09T09:08:29.742Z,80.70
2022-08-09T09:11:05.884Z,82.00
2022-08-09T09:13:54.687Z,79.10
2022-08-09T09:16:30.571Z,81.10
2022-08-09T09:19:22.767Z,79.50
2022-08-09T09:22:16.518Z,79.80
2022-08-09T09:24:43.996Z,81.30
2022-08-09T09:28:04.526Z,80.10
2022-08-09T09:30:26.105Z,80.90
2022-08-09T09:33:16.439Z,80.80
2022-08-09T09:36:00.857Z,80.40
2022-08-09T09:38:47.437Z,80.60
2022-08-09T09:41:24.112Z,81.30
2022-08-09T09:44:11.499Z,81.50
2022-08-09T09:46:50.652Z,79.60
2022-08-09T09:49:23.567Z,78.50
2022-08-09T09:52:33.439Z,79.90
2022-08-09T09:55:16.184Z,83.60
2022-08-09T09:58:01.745Z,80.10
2022-08-09T10:00:33.674Z,83.20
2022-08-09T10:03:09.047Z,83.50
2022-08-09T10:06:03.832Z,83.10
2022-08-09T10:08:32.253Z,82.70
2022-08-09T10:12:00.684Z,85.40
2022-08-09T10:14:30.721Z,82.00
2022-08-09T10:17:38.785Z,79.60
2022-08-09T10:19:59.244Z,79.00
2022-08-09T10:22:34.564Z,81.30
2022-08-09T10:25:10.959Z,78.90
2022-08-09T10:27:56.140Z,79.50
2022-08-09T10:32:13.582Z,81.90
2022-08-09T10:34:04.344Z,81.80
2022-08-09T10:36:02.586Z,82.50
2022-08-09T10:38:39.634Z,82.40
2022-08-09T10:41:18.666Z,84.60
2022-08-09T10:43:58.664Z,79.90
2022-08-09T10:46:54.665Z,81.70
2022-08-09T10:49:23.155Z,80.20
2022-08-09T10:52:13.454Z,83.40
2022-08-09T10:54:49.989Z,81.00
2022-08-09T10:57:21.523Z,81.50
2022-08-09T10:59:57.360Z,81.60
2022-08-09T11:03:13.758Z,81.40
2022-08-09T11:05:30.069Z,80.20
2022-08-09T11:08:17.653Z,83.10
2022-08-09T11:11:00.837Z,84.50
2022-08-09T11:13:51.184Z,90.10
2022-08-09T11:16:48.049Z,92.60
2022-08-09T11:20:12.027Z,92.00
2022-08-09T11:22:41.835Z,93.80
2022-08-09T11:25:15.253Z,96.00
2022-08-09T11:28:04.791Z,96.20
2022-08-09T11:30:35.967Z,95.10
2022-08-09T11:33:19.722Z,98.20
