createdAt,value
2017-08-09T00:02:16.594Z,11.50
2017-08-09T00:04:43.925Z,12.23
2017-08-09T00:07:11.277Z,10.37
2017-08-09T00:09:38.605Z,13.27
2017-08-09T00:12:05.947Z,11.60
2017-08-09T00:14:33.277Z,10.60
2017-08-09T00:17:00.611Z,11.73
2017-08-09T00:19:27.904Z,11.83
2017-08-09T00:21:55.251Z,10.63
2017-08-09T00:24:22.544Z,13.23
2017-08-09T00:26:49.843Z,12.27
2017-08-09T00:29:17.165Z,15.10
2017-08-09T00:31:44.477Z,10.67
2017-08-09T00:34:11.828Z,11.80
2017-08-09T00:36:39.141Z,11.77
2017-08-09T00:39:06.447Z,11.30
2017-08-09T00:41:33.765Z,11.30
2017-08-09T00:44:01.104Z,14.07
2017-08-09T00:46:28.417Z,14.33
2017-08-09T00:48:55.769Z,11.97
2017-08-09T00:51:23.135Z,15.23
2017-08-09T00:53:50.476Z,13.20
2017-08-09T00:56:18.090Z,16.97
2017-08-09T00:58:45.453Z,15.73
2017-08-09T01:01:12.764Z,11.60
2017-08-09T01:03:40.088Z,14.90
2017-08-09T01:06:07.388Z,15.80
2017-08-09T01:08:34.689Z,13.97
2017-08-09T01:11:02.043Z,14.37
2017-08-09T01:13:29.368Z,15.23
2017-08-09T01:15:56.685Z,19.07
2017-08-09T01:18:23.994Z,12.13
2017-08-09T01:20:51.324Z,18.70
2017-08-09T01:23:18.648Z,13.93
2017-08-09T01:25:46.299Z,13.40
2017-08-09T01:28:13.630Z,12.67
2017-08-09T01:30:41.026Z,12.23
2017-08-09T01:33:08.345Z,13.70
2017-08-09T01:35:35.659Z,12.60
2017-08-09T01:38:02.956Z,13.70
2017-08-09T01:40:30.276Z,13.33
2017-08-09T01:42:57.621Z,13.83
2017-08-09T01:45:24.950Z,16.63
2017-08-09T01:47:52.268Z,18.80
2017-08-09T01:50:19.608Z,18.90
2017-08-09T01:52:47.585Z,15.83
2017-08-09T01:55:14.929Z,15.10
2017-08-09T01:57:42.231Z,14.10
2017-08-09T02:00:09.528Z,16.37
2017-08-09T02:02:36.856Z,14.37
2017-08-09T02:05:04.164Z,12.43
2017-08-09T02:07:31.513Z,23.80
2017-08-09T02:09:58.816Z,13.70
2017-08-09T02:12:26.142Z,16.33
2017-08-09T02:14:53.717Z,16.80
2017-08-09T02:17:21.045Z,11.20
2017-08-09T02:19:48.356Z,12.57
2017-08-09T02:22:15.689Z,11.27
2017-08-09T02:24:42.990Z,12.23
2017-08-09T02:27:10.340Z,10.50
2017-08-09T02:29:37.674Z,12.80
2017-08-09T02:32:05.020Z,18.30
2017-08-09T02:34:32.334Z,11.07
2017-08-09T02:36:59.725Z,11.27
2017-08-09T02:39:27.020Z,14.77
2017-08-09T02:41:54.737Z,13.23
2017-08-09T02:44:22.041Z,11.57
2017-08-09T02:46:49.377Z,11.07
2017-08-09T02:49:16.711Z,11.70
2017-08-09T02:51:44.052Z,12.67
2017-08-09T02:54:11.381Z,11.63
2017-08-09T02:56:38.687Z,12.67
2017-08-09T02:59:06.160Z,15.17
2017-08-09T03:01:33.461Z,14.20
2017-08-09T03:04:00.762Z,13.77
2017-08-09T03:06:28.082Z,15.77
2017-08-09T03:08:55.449Z,11.80
2017-08-09T03:11:22.785Z,10.10
2017-08-09T03:13:50.124Z,12.37
2017-08-09T03:16:17.453Z,12.73
2017-08-09T03:18:44.775Z,13.60
2017-08-09T03:21:12.086Z,14.20
2017-08-09T03:23:39.415Z,17.73
2017-08-09T03:26:06.716Z,16.70
2017-08-09T03:28:34.024Z,14.33
2017-08-09T03:31:01.325Z,13.07
2017-08-09T03:33:28.659Z,16.23
2017-08-09T03:35:55.984Z,15.10
2017-08-09T03:38:23.349Z,13.73
2017-08-09T03:40:50.665Z,10.90
2017-08-09T03:43:17.986Z,10.93
2017-08-09T03:45:45.286Z,11.67
2017-08-09T03:48:12.621Z,12.50
2017-08-09T03:50:39.912Z,13.93
2017-08-09T03:53:07.262Z,13.53
2017-08-09T03:55:34.560Z,14.87
2017-08-09T03:58:01.881Z,13.83
2017-08-09T04:00:29.198Z,12.20
2017-08-09T04:02:56.549Z,11.83
2017-08-09T04:05:24.094Z,16.33
2017-08-09T04:07:51.453Z,16.20
2017-08-09T04:10:18.775Z,12.83
2017-08-09T04:12:46.111Z,14.47
2017-08-09T04:15:13.460Z,12.53
2017-08-09T04:17:41.288Z,14.60
2017-08-09T04:20:08.619Z,13.47
2017-08-09T04:22:35.936Z,19.80
2017-08-09T04:25:03.248Z,13.40
2017-08-09T04:27:30.557Z,16.10
2017-08-09T04:29:57.918Z,13.03
2017-08-09T04:32:25.247Z,16.17
2017-08-09T04:34:52.598Z,17.90
2017-08-09T04:37:19.928Z,20.30
2017-08-09T04:39:47.276Z,17.03
2017-08-09T04:42:14.627Z,19.23
2017-08-09T04:44:41.958Z,15.27
2017-08-09T04:47:09.302Z,18.50
2017-08-09T04:49:36.669Z,14.77
2017-08-09T04:52:03.995Z,15.10
2017-08-09T04:54:31.738Z,15.87
2017-08-09T04:56:59.097Z,16.97
2017-08-09T04:59:26.438Z,15.00
2017-08-09T05:01:54.083Z,19.67
2017-08-09T05:04:21.403Z,16.50
2017-08-09T05:06:48.765Z,17.40
2017-08-09T05:09:16.076Z,16.47
2017-08-09T05:11:43.441Z,21.90
2017-08-09T05:14:10.757Z,16.20
2017-08-09T05:16:38.072Z,16.40
2017-08-09T05:19:05.376Z,18.00
2017-08-09T05:21:32.703Z,17.10
2017-08-09T05:24:00.023Z,17.53
2017-08-09T05:26:27.335Z,16.20
2017-08-09T05:28:54.658Z,20.37
2017-08-09T05:31:21.976Z,17.67
2017-08-09T05:33:49.288Z,23.40
2017-08-09T05:36:16.666Z,15.77
2017-08-09T05:38:44.267Z,18.63
2017-08-09T05:41:11.633Z,14.97
2017-08-09T05:43:38.965Z,14.17
2017-08-09T05:46:06.309Z,14.83
2017-08-09T05:48:33.653Z,12.67
2017-08-09T05:51:01.006Z,12.30
2017-08-09T05:53:28.717Z,12.93
2017-08-09T05:55:56.025Z,11.77
2017-08-09T05:58:23.690Z,11.03
2017-08-09T06:00:51.052Z,15.00
2017-08-09T06:03:18.380Z,12.20
2017-08-09T06:05:45.734Z,14.40
2017-08-09T06:08:13.057Z,11.00
2017-08-09T06:10:40.373Z,13.50
2017-08-09T06:13:07.707Z,12.40
2017-08-09T06:15:40.849Z,10.73
2017-08-09T06:18:08.207Z,13.10
2017-08-09T06:20:35.548Z,12.73
2017-08-09T06:23:02.894Z,16.13
2017-08-09T06:25:30.209Z,10.63
2017-08-09T06:27:57.593Z,14.53
2017-08-09T06:30:24.900Z,10.63
2017-08-09T06:32:52.244Z,10.23
2017-08-09T06:35:20.236Z,14.50
2017-08-09T06:37:47.539Z,11.10
2017-08-09T06:40:14.872Z,10.37
2017-08-09T06:42:42.181Z,13.50
2017-08-09T06:45:09.472Z,10.13
2017-08-09T06:47:37.730Z,11.20
2017-08-09T06:50:05.041Z,10.90
2017-08-09T06:52:32.349Z,10.77
2017-08-09T06:54:59.648Z,11.77
2017-08-09T06:57:27.001Z,12.40
2017-08-09T06:59:54.312Z,9.73
2017-08-09T07:02:21.650Z,11.40
2017-08-09T07:04:48.944Z,11.23
2017-08-09T07:07:16.250Z,13.37
2017-08-09T07:09:43.601Z,10.43
2017-08-09T07:12:10.879Z,9.40
2017-08-09T07:14:38.205Z,10.97
2017-08-09T07:17:05.511Z,8.50
2017-08-09T07:19:32.813Z,9.83
2017-08-09T07:22:00.100Z,10.40
2017-08-09T07:24:27.430Z,8.23
2017-08-09T07:26:54.753Z,11.73
2017-08-09T07:29:22.115Z,8.47
2017-08-09T07:31:49.459Z,10.50
2017-08-09T07:34:16.809Z,10.87
2017-08-09T07:36:44.134Z,11.47
2017-08-09T07:39:11.477Z,9.37
2017-08-09T07:41:38.818Z,8.70
2017-08-09T07:44:06.126Z,8.73
2017-08-09T07:46:33.594Z,9.43
2017-08-09T07:49:00.908Z,10.40
2017-08-09T07:51:28.209Z,10.53
2017-08-09T07:53:55.837Z,8.20
2017-08-09T07:56:23.266Z,10.40
2017-08-09T07:58:50.571Z,8.83
2017-08-09T08:01:17.882Z,10.87
2017-08-09T08:03:45.197Z,9.00
2017-08-09T08:06:12.520Z,9.37
2017-08-09T08:08:39.820Z,11.03
2017-08-09T08:11:07.120Z,9.37
2017-08-09T08:13:34.445Z,8.40
2017-08-09T08:16:01.758Z,10.53
2017-08-09T08:18:29.056Z,11.30
2017-08-09T08:20:56.385Z,8.90
2017-08-09T08:23:23.710Z,10.07
2017-08-09T08:25:51.019Z,9.77
2017-08-09T08:28:18.314Z,7.93
2017-08-09T08:30:45.635Z,9.30
2017-08-09T08:33:12.967Z,8.33
2017-08-09T08:35:40.277Z,8.67
2017-08-09T08:38:07.573Z,9.07
2017-08-09T08:40:34.905Z,7.90
2017-08-09T08:43:02.224Z,9.90
2017-08-09T08:45:29.596Z,9.77
2017-08-09T08:47:56.919Z,16.83
2017-08-09T08:50:24.369Z,8.00
2017-08-09T08:52:51.693Z,9.83
2017-08-09T08:55:19.009Z,9.37
2017-08-09T08:57:46.292Z,10.30
2017-08-09T09:00:13.610Z,9.10
2017-08-09T09:02:40.909Z,16.10
2017-08-09T09:05:08.228Z,10.47
2017-08-09T09:07:35.532Z,8.30
2017-08-09T09:10:02.854Z,12.00
2017-08-09T09:12:30.161Z,9.30
2017-08-09T09:14:57.472Z,7.93
2017-08-09T09:17:24.806Z,7.97
2017-08-09T09:19:52.100Z,10.03
2017-08-09T09:22:19.410Z,8.40
2017-08-09T09:24:46.733Z,8.33
2017-08-09T09:27:14.059Z,6.87
2017-08-09T09:29:41.352Z,7.53
2017-08-09T09:32:08.680Z,10.77
2017-08-09T09:34:36.908Z,7.23
2017-08-09T09:37:04.273Z,8.30
2017-08-09T09:39:31.593Z,7.57
2017-08-09T09:41:59.045Z,7.80
2017-08-09T09:44:26.391Z,7.80
2017-08-09T09:46:53.704Z,7.97
2017-08-09T09:49:20.991Z,12.63
2017-08-09T09:51:48.313Z,7.40
2017-08-09T09:54:15.598Z,9.40
2017-08-09T09:56:42.914Z,7.33
2017-08-09T09:59:10.206Z,9.70
2017-08-09T10:01:37.516Z,7.93
2017-08-09T10:04:04.814Z,7.10
2017-08-09T10:06:32.147Z,7.27
2017-08-09T10:08:59.432Z,6.70
2017-08-09T10:11:26.759Z,7.53
2017-08-09T10:13:54.470Z,6.90
2017-08-09T10:16:21.794Z,8.10
2017-08-09T10:18:49.093Z,6.80
2017-08-09T10:21:16.403Z,8.03
2017-08-09T10:23:43.728Z,7.10
2017-08-09T10:26:11.026Z,6.93
2017-08-09T10:28:38.312Z,6.40
2017-08-09T10:31:05.629Z,9.10
2017-08-09T10:33:32.917Z,6.90
2017-08-09T10:36:00.273Z,6.90
2017-08-09T10:38:27.581Z,7.40
2017-08-09T10:40:54.863Z,5.90
2017-08-09T10:43:22.173Z,7.47
2017-08-09T10:45:49.505Z,7.87
2017-08-09T10:48:16.809Z,5.47
2017-08-09T10:50:44.105Z,7.87
2017-08-09T10:53:11.432Z,6.27
2017-08-09T10:55:38.751Z,7.83
2017-08-09T10:58:06.056Z,6.50
2017-08-09T11:00:33.356Z,6.57
2017-08-09T11:03:00.701Z,7.27
2017-08-09T11:05:28.035Z,6.90
2017-08-09T11:07:55.327Z,8.20
2017-08-09T11:10:22.629Z,5.73
2017-08-09T11:12:49.944Z,5.83
2017-08-09T11:15:17.253Z,7.20
2017-08-09T11:17:44.546Z,5.90
2017-08-09T11:20:11.849Z,6.40
2017-08-09T11:22:39.140Z,7.50
2017-08-09T11:25:06.467Z,6.07
2017-08-09T11:27:34.079Z,5.80
2017-08-09T11:30:01.380Z,5.23
2017-08-09T11:32:28.664Z,7.20
2017-08-09T11:34:55.981Z,6.20
2017-08-09T11:37:23.268Z,6.13
2017-08-09T11:39:50.614Z,6.07
2017-08-09T11:42:17.930Z,5.67
2017-08-09T11:44:45.231Z,5.93
2017-08-09T11:47:12.530Z,8.30
2017-08-09T11:49:39.864Z,5.40
2017-08-09T11:52:07.150Z,5.80
2017-08-09T11:54:34.470Z,9.37
2017-08-09T11:57:01.777Z,6.97
2017-08-09T11:59:29.225Z,5.23
2017-08-09T12:01:56.532Z,5.47
2017-08-09T12:04:23.816Z,5.23
2017-08-09T12:06:51.166Z,6.00
2017-08-09T12:09:18.503Z,4.77
2017-08-09T12:11:45.841Z,5.63
2017-08-09T12:14:13.154Z,4.10
2017-08-09T12:16:40.479Z,4.97
2017-08-09T12:19:07.776Z,3.70
2017-08-09T12:21:35.124Z,3.70
2017-08-09T12:24:02.434Z,4.70
2017-08-09T12:26:29.732Z,3.60
2017-08-09T12:28:57.020Z,3.40
2017-08-09T12:31:24.569Z,3.80
2017-08-09T12:33:51.863Z,3.90
2017-08-09T12:36:19.174Z,4.10
2017-08-09T12:38:46.452Z,3.87
2017-08-09T12:41:13.759Z,3.83
2017-08-09T12:43:41.066Z,3.60
2017-08-09T12:46:08.372Z,4.00
2017-08-09T12:48:35.655Z,3.77
2017-08-09T12:51:03.009Z,4.03
2017-08-09T12:53:30.338Z,6.20
2017-08-09T12:55:57.991Z,5.10
2017-08-09T12:58:25.313Z,4.00
2017-08-09T13:00:52.607Z,5.50
2017-08-09T13:03:19.902Z,4.27
2017-08-09T13:05:47.218Z,5.03
2017-08-09T13:08:14.512Z,7.30
2017-08-09T13:10:41.822Z,4.47
2017-08-09T13:13:09.141Z,6.87
2017-08-09T13:15:36.461Z,3.60
2017-08-09T13:18:03.765Z,3.87
2017-08-09T13:20:31.077Z,4.13
2017-08-09T13:22:58.385Z,4.17
2017-08-09T13:25:25.668Z,4.60
2017-08-09T13:27:53.000Z,6.20
2017-08-09T13:30:20.302Z,4.57
2017-08-09T13:32:47.613Z,4.23
2017-08-09T13:35:14.919Z,4.43
2017-08-09T13:37:42.242Z,3.47
2017-08-09T13:40:09.544Z,3.90
2017-08-09T13:42:36.862Z,3.30
2017-08-09T13:45:04.176Z,4.23
2017-08-09T13:47:31.478Z,3.63
2017-08-09T13:49:58.777Z,4.83
2017-08-09T13:52:26.108Z,5.65
2017-08-09T13:54:53.436Z,4.00
2017-08-09T13:57:20.746Z,5.55
2017-08-09T13:59:48.031Z,3.25
2017-08-09T14:02:15.334Z,3.53
2017-08-09T14:04:42.652Z,3.25
2017-08-09T14:07:09.955Z,3.37
2017-08-09T14:09:37.284Z,3.42
2017-08-09T14:12:04.741Z,4.10
2017-08-09T14:14:32.101Z,3.83
2017-08-09T14:16:59.414Z,3.70
2017-08-09T14:19:26.723Z,5.05
2017-08-09T14:21:54.017Z,3.40
2017-08-09T14:24:21.384Z,3.40
2017-08-09T14:26:48.713Z,3.28
2017-08-09T14:29:16.024Z,3.30
2017-08-09T14:31:43.311Z,7.60
2017-08-09T14:34:10.617Z,3.87
2017-08-09T14:36:37.944Z,3.63
2017-08-09T14:39:05.275Z,5.03
2017-08-09T14:41:32.556Z,2.93
2017-08-09T14:43:59.863Z,3.63
2017-08-09T14:46:27.165Z,3.80
2017-08-09T14:48:54.746Z,3.57
2017-08-09T14:51:22.050Z,4.33
2017-08-09T14:53:49.356Z,10.40
2017-08-09T14:56:16.659Z,4.20
2017-08-09T14:58:43.953Z,4.80
2017-08-09T15:01:11.617Z,3.70
2017-08-09T15:03:39.156Z,3.13
2017-08-09T15:06:06.500Z,3.63
2017-08-09T15:08:33.792Z,5.63
2017-08-09T15:11:01.106Z,2.90
2017-08-09T15:13:28.387Z,2.70
2017-08-09T15:15:55.715Z,3.10
2017-08-09T15:18:23.022Z,4.20
2017-08-09T15:20:50.329Z,2.60
2017-08-09T15:23:17.611Z,2.93
2017-08-09T15:25:44.934Z,2.77
2017-08-09T15:28:12.233Z,2.60
2017-08-09T15:30:39.560Z,3.50
2017-08-09T15:33:06.900Z,3.00
2017-08-09T15:35:34.200Z,3.10
2017-08-09T15:38:01.788Z,2.60
2017-08-09T15:40:29.166Z,2.30
2017-08-09T15:42:56.456Z,2.10
2017-08-09T15:45:23.792Z,5.67
2017-08-09T15:47:51.090Z,2.70
2017-08-09T15:50:18.444Z,3.37
2017-08-09T15:52:45.737Z,7.47
2017-08-09T15:55:13.077Z,4.23
2017-08-09T15:57:40.424Z,2.58
2017-08-09T16:00:07.752Z,3.45
2017-08-09T16:02:35.128Z,2.13
2017-08-09T16:05:02.454Z,3.10
2017-08-09T16:07:29.790Z,2.30
2017-08-09T16:09:57.114Z,2.10
2017-08-09T16:12:24.426Z,2.20
2017-08-09T16:14:51.714Z,5.13
2017-08-09T16:17:19.343Z,5.00
2017-08-09T16:19:46.640Z,2.03
2017-08-09T16:22:13.953Z,2.05
2017-08-09T16:24:41.260Z,4.80
2017-08-09T16:27:08.593Z,2.53
2017-08-09T16:29:35.877Z,2.20
2017-08-09T16:32:03.988Z,2.30
2017-08-09T16:34:31.293Z,2.00
2017-08-09T16:36:58.615Z,2.20
2017-08-09T16:39:25.942Z,2.30
2017-08-09T16:41:53.297Z,2.10
2017-08-09T16:44:20.600Z,2.43
2017-08-09T16:46:47.888Z,2.90
2017-08-09T16:49:15.210Z,2.17
2017-08-09T16:51:42.547Z,2.30
2017-08-09T16:54:09.876Z,2.40
2017-08-09T16:56:37.182Z,2.50
2017-08-09T16:59:04.488Z,2.13
2017-08-09T17:01:31.794Z,2.30
2017-08-09T17:03:59.145Z,5.17
2017-08-09T17:06:26.447Z,2.30
2017-08-09T17:08:53.838Z,2.10
2017-08-09T17:11:21.164Z,2.80
2017-08-09T17:13:48.522Z,4.00
2017-08-09T17:16:15.837Z,2.47
2017-08-09T17:18:43.160Z,2.43
2017-08-09T17:21:10.476Z,2.30
2017-08-09T17:23:37.766Z,2.47
2017-08-09T17:26:05.090Z,3.97
2017-08-09T17:28:32.407Z,2.67
2017-08-09T17:30:59.702Z,5.60
2017-08-09T17:33:27.024Z,2.57
2017-08-09T17:35:54.722Z,2.50
2017-08-09T17:38:22.006Z,2.53
2017-08-09T17:40:49.303Z,3.10
2017-08-09T17:43:17.013Z,2.40
2017-08-09T17:45:44.331Z,2.33
2017-08-09T17:48:11.617Z,2.30
2017-08-09T17:50:38.968Z,2.10
2017-08-09T17:53:06.270Z,2.97
2017-08-09T17:55:33.582Z,3.33
2017-08-09T17:58:00.878Z,2.10
2017-08-09T18:00:28.180Z,4.30
2017-08-09T18:02:55.469Z,2.37
2017-08-09T18:05:22.773Z,4.37
2017-08-09T18:07:50.077Z,5.00
2017-08-09T18:10:17.422Z,3.53
2017-08-09T18:12:44.705Z,2.60
2017-08-09T18:15:12.115Z,4.40
2017-08-09T18:17:39.392Z,3.23
2017-08-09T18:20:06.730Z,2.63
2017-08-09T18:22:34.045Z,2.87
2017-08-09T18:25:01.366Z,3.53
2017-08-09T18:27:28.666Z,3.50
2017-08-09T18:29:55.995Z,3.70
2017-08-09T18:32:23.285Z,3.50
2017-08-09T18:34:50.629Z,5.00
2017-08-09T18:37:18.033Z,7.80
2017-08-09T18:39:45.367Z,3.00
2017-08-09T18:42:12.688Z,4.53
2017-08-09T18:44:39.994Z,5.27
2017-08-09T18:47:07.313Z,3.80
2017-08-09T18:49:34.617Z,3.80
2017-08-09T18:52:01.953Z,2.90
2017-08-09T18:54:29.261Z,4.60
2017-08-09T18:56:56.568Z,4.23
2017-08-09T18:59:23.878Z,3.67
2017-08-09T19:01:51.192Z,5.77
2017-08-09T19:04:18.491Z,3.60
2017-08-09T19:06:45.822Z,4.73
2017-08-09T19:09:13.145Z,5.77
2017-08-09T19:11:40.486Z,4.60
2017-08-09T19:14:07.831Z,5.10
2017-08-09T19:16:35.449Z,6.90
2017-08-09T19:19:02.825Z,5.40
2017-08-09T19:21:30.141Z,4.40
2017-08-09T19:23:57.455Z,5.40
2017-08-09T19:26:24.826Z,5.90
2017-08-09T19:28:52.129Z,5.53
2017-08-09T19:31:19.437Z,4.20
2017-08-09T19:33:46.756Z,5.30
2017-08-09T19:36:14.097Z,6.10
2017-08-09T19:38:41.423Z,5.47
2017-08-09T19:41:08.717Z,7.10
2017-08-09T19:43:36.041Z,6.77
2017-08-09T19:46:03.640Z,4.00
2017-08-09T19:48:30.970Z,5.53
2017-08-09T19:50:58.261Z,4.17
2017-08-09T19:53:25.606Z,4.97
2017-08-09T19:55:52.913Z,4.70
2017-08-09T19:58:20.233Z,5.23
2017-08-09T20:00:47.528Z,6.43
2017-08-09T20:03:14.851Z,5.67
2017-08-09T20:05:43.073Z,4.47
2017-08-09T20:08:10.402Z,6.43
2017-08-09T20:10:37.698Z,4.20
2017-08-09T20:13:05.035Z,5.20
2017-08-09T20:15:32.362Z,5.73
2017-08-09T20:17:59.914Z,4.93
2017-08-09T20:20:27.225Z,6.87
2017-08-09T20:22:54.637Z,5.40
2017-08-09T20:25:21.966Z,7.47
2017-08-09T20:27:49.263Z,4.67
2017-08-09T20:30:16.579Z,4.90
2017-08-09T20:32:43.856Z,5.10
2017-08-09T20:35:11.174Z,9.53
2017-08-09T20:37:38.475Z,8.50
2017-08-09T20:40:05.800Z,5.10
2017-08-09T20:42:33.097Z,10.47
2017-08-09T20:45:00.427Z,5.00
2017-08-09T20:47:28.111Z,4.93
2017-08-09T20:49:55.468Z,9.10
2017-08-09T20:52:23.097Z,5.67
2017-08-09T20:54:50.392Z,5.80
2017-08-09T20:57:17.714Z,6.27
2017-08-09T20:59:45.027Z,8.30
2017-08-09T21:02:12.343Z,5.20
2017-08-09T21:04:39.633Z,6.63
2017-08-09T21:07:06.970Z,4.30
2017-08-09T21:09:34.293Z,5.13
2017-08-09T21:12:01.653Z,4.80
2017-08-09T21:14:28.961Z,5.10
2017-08-09T21:16:56.285Z,5.47
2017-08-09T21:19:23.588Z,5.90
2017-08-09T21:21:50.905Z,6.83
2017-08-09T21:24:18.238Z,11.17
2017-08-09T21:26:45.581Z,6.27
2017-08-09T21:29:12.918Z,6.50
2017-08-09T21:31:40.209Z,5.80
2017-08-09T21:34:07.516Z,5.03
2017-08-09T21:36:34.812Z,5.93
2017-08-09T21:39:02.189Z,5.17
2017-08-09T21:41:29.517Z,6.40
2017-08-09T21:43:56.840Z,7.97
2017-08-09T21:46:24.120Z,7.97
2017-08-09T21:48:51.451Z,5.60
2017-08-09T21:51:18.756Z,6.47
2017-08-09T21:53:46.070Z,7.30
2017-08-09T21:56:13.357Z,4.80
2017-08-09T21:58:40.668Z,5.30
2017-08-09T22:01:07.956Z,7.93
2017-08-09T22:03:35.298Z,5.87
2017-08-09T22:06:02.643Z,4.80
2017-08-09T22:08:30.095Z,5.70
2017-08-09T22:10:57.411Z,5.10
2017-08-09T22:13:24.724Z,5.30
2017-08-09T22:15:52.022Z,6.10
2017-08-09T22:18:19.373Z,5.10
2017-08-09T22:20:46.698Z,4.97
2017-08-09T22:23:14.009Z,5.30
2017-08-09T22:25:41.337Z,5.00
2017-08-09T22:28:08.626Z,4.80
2017-08-09T22:30:35.947Z,6.80
2017-08-09T22:33:03.288Z,6.57
2017-08-09T22:35:30.638Z,9.20
2017-08-09T22:37:57.945Z,5.47
2017-08-09T22:40:25.547Z,7.23
2017-08-09T22:42:52.853Z,7.03
2017-08-09T22:45:20.217Z,4.73
2017-08-09T22:47:47.554Z,5.37
2017-08-09T22:50:15.199Z,6.27
2017-08-09T22:52:42.556Z,5.27
2017-08-09T22:55:09.894Z,5.90
2017-08-09T22:57:37.210Z,4.80
2017-08-09T23:00:04.561Z,8.80
2017-08-09T23:02:31.872Z,6.60
2017-08-09T23:04:59.156Z,5.60
2017-08-09T23:07:26.477Z,13.60
2017-08-09T23:09:53.770Z,6.67
2017-08-09T23:12:21.086Z,7.20
2017-08-09T23:14:48.388Z,7.30
2017-08-09T23:17:15.708Z,7.20
2017-08-09T23:19:43.006Z,6.50
2017-08-09T23:22:10.522Z,7.27
2017-08-09T23:24:37.812Z,6.67
2017-08-09T23:27:05.143Z,6.93
2017-08-09T23:29:32.449Z,6.40
2017-08-09T23:31:59.805Z,7.13
2017-08-09T23:34:27.141Z,5.90
2017-08-09T23:36:55.499Z,10.90
2017-08-09T23:39:22.824Z,7.50
2017-08-09T23:41:50.129Z,8.20
2017-08-09T23:44:17.428Z,8.57
2017-08-09T23:46:44.754Z,7.57
2017-08-09T23:49:12.105Z,7.33
2017-08-09T23:51:39.421Z,6.97
2017-08-09T23:54:06.728Z,7.03
2017-08-09T23:56:34.033Z,7.30
2017-08-09T23:59:01.357Z,6.80
