createdAt,value
2022-11-18T00:00:16.513Z,99263.38
2022-11-18T00:02:42.915Z,99259.38
2022-11-18T00:05:09.223Z,99259.44
2022-11-18T00:07:36.964Z,99264.22
2022-11-18T00:10:03.451Z,99261.84
2022-11-18T00:12:29.760Z,99265.13
2022-11-18T00:14:56.071Z,99269.03
2022-11-18T00:17:22.405Z,99265.22
2022-11-18T00:19:48.688Z,99278.91
2022-11-18T00:22:14.982Z,99271.59
2022-11-18T00:24:42.618Z,99273.25
2022-11-18T00:27:08.932Z,99277.34
2022-11-18T00:29:35.258Z,99277.19
2022-11-18T00:32:01.571Z,99276.16
2022-11-18T00:34:27.873Z,99276.16
2022-11-18T00:36:54.178Z,99277.44
2022-11-18T00:39:21.259Z,99272.69
2022-11-18T00:41:49.571Z,99283.47
2022-11-18T00:44:15.896Z,99293.41
2022-11-18T00:46:42.531Z,99294.59
2022-11-18T00:49:09.280Z,99298.06
2022-11-18T00:51:36.098Z,99296.25
2022-11-18T00:54:02.487Z,99295.25
2022-11-18T00:56:28.762Z,99302.19
2022-11-18T00:58:56.595Z,99303.00
2022-11-18T01:01:22.960Z,99307.31
2022-11-18T01:03:49.515Z,99311.59
2022-11-18T01:06:16.012Z,99319.38
2022-11-18T01:08:42.382Z,99319.38
2022-11-18T01:11:08.704Z,99313.06
2022-11-18T01:13:35.017Z,99321.84
2022-11-18T01:16:02.705Z,99327.97
2022-11-18T01:18:30.863Z,99327.97
2022-11-18T01:20:59.928Z,99335.09
2022-11-18T01:23:26.410Z,99337.72
2022-11-18T01:25:52.724Z,99347.50
2022-11-18T01:28:23.566Z,99350.97
2022-11-18T01:30:50.778Z,99358.09
2022-11-18T01:33:18.369Z,99355.44
2022-11-18T01:35:44.874Z,99358.09
2022-11-18T01:38:11.735Z,99363.41
2022-11-18T01:40:38.563Z,99367.88
2022-11-18T01:43:09.887Z,99368.69
2022-11-18T01:45:37.474Z,99373.16
2022-11-18T01:48:07.347Z,99372.16
2022-11-18T01:50:36.750Z,99370.34
2022-11-18T01:53:04.708Z,99368.50
2022-11-18T01:55:33.578Z,99372.78
2022-11-18T01:58:03.268Z,99371.97
2022-11-18T02:00:29.594Z,99374.44
2022-11-18T02:02:56.771Z,99386.69
2022-11-18T02:05:23.708Z,99382.19
2022-11-18T02:07:51.347Z,99380.38
2022-11-18T02:10:19.366Z,99384.03
2022-11-18T02:12:45.653Z,99386.50
2022-11-18T02:15:11.971Z,99384.66
2022-11-18T02:17:45.357Z,99392.44
2022-11-18T02:20:31.315Z,99392.25
2022-11-18T02:23:16.263Z,99394.75
2022-11-18T02:25:48.847Z,99396.16
2022-11-18T02:28:23.821Z,99401.47
2022-11-18T02:30:55.170Z,99399.47
2022-11-18T02:33:23.474Z,99398.81
2022-11-18T02:35:52.341Z,99411.25
2022-11-18T02:38:21.848Z,99408.81
2022-11-18T02:40:49.847Z,99415.72
2022-11-18T02:43:18.323Z,99411.47
2022-11-18T02:45:48.224Z,99413.47
2022-11-18T02:48:17.664Z,99415.28
2022-11-18T02:50:45.746Z,99420.56
2022-11-18T02:53:13.882Z,99427.53
2022-11-18T02:55:41.370Z,99422.06
2022-11-18T02:58:08.683Z,99426.97
2022-11-18T03:00:35.983Z,99423.50
2022-11-18T03:03:20.997Z,99426.13
2022-11-18T03:05:52.292Z,99427.78
2022-11-18T03:08:20.783Z,99430.44
2022-11-18T03:10:50.558Z,99429.25
2022-11-18T03:13:20.619Z,99438.84
2022-11-18T03:15:53.105Z,99443.97
2022-11-18T03:18:26.375Z,99445.63
2022-11-18T03:20:58.621Z,99451.94
2022-11-18T03:23:27.542Z,99454.41
2022-11-18T03:25:55.116Z,99452.19
2022-11-18T03:28:25.728Z,99461.97
2022-11-18T03:30:56.466Z,99463.16
2022-11-18T03:33:26.239Z,99469.72
2022-11-18T03:35:54.484Z,99468.25
2022-11-18T03:38:23.099Z,99474.59
2022-11-18T03:40:51.782Z,99476.22
2022-11-18T03:43:21.099Z,99479.91
2022-11-18T03:45:48.896Z,99473.78
2022-11-18T03:48:16.364Z,99479.25
2022-11-18T03:50:44.919Z,99478.59
2022-11-18T03:53:13.671Z,99491.19
2022-11-18T03:55:41.531Z,99483.44
2022-11-18T03:58:11.825Z,99488.72
2022-11-18T04:00:40.530Z,99493.19
2022-11-18T04:03:06.918Z,99498.50
2022-11-18T04:05:36.042Z,99496.03
2022-11-18T04:08:04.828Z,99500.50
2022-11-18T04:10:35.192Z,99504.19
2022-11-18T04:13:06.163Z,99510.31
2022-11-18T04:15:33.086Z,99513.31
2022-11-18T04:17:59.705Z,99517.78
2022-11-18T04:20:26.679Z,99519.44
2022-11-18T04:22:52.959Z,99526.56
2022-11-18T04:25:19.282Z,99520.44
2022-11-18T04:27:46.899Z,99536.31
2022-11-18T04:30:13.454Z,99534.66
2022-11-18T04:32:39.748Z,99537.31
2022-11-18T04:35:06.132Z,99541.63
2022-11-18T04:37:32.449Z,99544.44
2022-11-18T04:39:58.771Z,99545.44
2022-11-18T04:42:25.096Z,99548.09
2022-11-18T04:44:52.779Z,99551.56
2022-11-18T04:47:19.167Z,99558.84
2022-11-18T04:49:45.492Z,99560.84
2022-11-18T04:52:11.995Z,99565.53
2022-11-18T04:54:38.402Z,99556.94
2022-11-18T04:57:04.720Z,99559.94
2022-11-18T04:59:31.054Z,99561.91
2022-11-18T05:01:59.001Z,99574.72
2022-11-18T05:04:26.293Z,99574.88
2022-11-18T05:06:52.960Z,99582.34
2022-11-18T05:09:20.873Z,99578.22
2022-11-18T05:11:47.658Z,99580.41
2022-11-18T05:14:13.938Z,99580.75
2022-11-18T05:16:40.283Z,99586.56
2022-11-18T05:19:08.306Z,99592.56
2022-11-18T05:21:34.737Z,99592.25
2022-11-18T05:24:01.507Z,99597.94
2022-11-18T05:26:28.229Z,99607.38
2022-11-18T05:28:54.640Z,99602.78
2022-11-18T05:31:20.972Z,99605.75
2022-11-18T05:33:47.337Z,99608.25
2022-11-18T05:36:15.950Z,99609.78
2022-11-18T05:38:42.536Z,99612.28
2022-11-18T05:41:09.390Z,99608.31
2022-11-18T05:43:36.385Z,99617.09
2022-11-18T05:46:03.161Z,99617.44
2022-11-18T05:48:29.697Z,99625.03
2022-11-18T05:50:55.981Z,99630.19
2022-11-18T05:53:24.701Z,99628.03
2022-11-18T05:55:54.360Z,99634.50
2022-11-18T05:58:20.624Z,99633.84
2022-11-18T06:00:48.369Z,99638.31
2022-11-18T06:03:18.928Z,99638.47
2022-11-18T06:05:46.903Z,99641.63
2022-11-18T06:08:14.271Z,99649.06
2022-11-18T06:10:43.048Z,99643.44
2022-11-18T06:13:11.009Z,99646.25
2022-11-18T06:15:40.077Z,99644.59
2022-11-18T06:18:08.595Z,99657.19
2022-11-18T06:20:36.682Z,99657.50
2022-11-18T06:23:02.959Z,99660.31
2022-11-18T06:25:29.482Z,99672.03
2022-11-18T06:27:59.167Z,99673.19
2022-11-18T06:30:25.476Z,99675.19
2022-11-18T06:32:51.763Z,99673.53
2022-11-18T06:35:18.276Z,99672.38
2022-11-18T06:37:44.863Z,99671.88
2022-11-18T06:40:11.770Z,99682.63
2022-11-18T06:42:38.051Z,99685.44
2022-11-18T06:45:06.295Z,99691.53
2022-11-18T06:47:32.630Z,99689.72
2022-11-18T06:49:58.901Z,99699.63
2022-11-18T06:52:25.307Z,99704.91
2022-11-18T06:54:51.624Z,99710.50
2022-11-18T06:57:17.913Z,99708.38
2022-11-18T06:59:44.178Z,99717.59
2022-11-18T07:02:11.795Z,99718.25
2022-11-18T07:04:38.137Z,99716.09
2022-11-18T07:07:04.507Z,99719.06
2022-11-18T07:09:30.817Z,99722.53
2022-11-18T07:11:57.081Z,99730.44
2022-11-18T07:14:23.610Z,99737.84
2022-11-18T07:16:49.884Z,99739.69
2022-11-18T07:19:17.898Z,99752.06
2022-11-18T07:21:44.423Z,99746.78
2022-11-18T07:24:12.336Z,99753.69
2022-11-18T07:26:38.647Z,99755.19
2022-11-18T07:29:05.170Z,99752.91
2022-11-18T07:31:31.725Z,99758.88
2022-11-18T07:33:58.058Z,99767.13
2022-11-18T07:36:30.857Z,99759.03
2022-11-18T07:39:01.275Z,99764.84
2022-11-18T07:41:28.746Z,99774.91
2022-11-18T07:44:00.267Z,99772.94
2022-11-18T07:46:27.993Z,99784.00
2022-11-18T07:48:55.243Z,99778.56
2022-11-18T07:51:22.598Z,99781.84
2022-11-18T07:53:50.438Z,99785.84
2022-11-18T07:56:17.005Z,99787.19
2022-11-18T07:58:43.820Z,99788.50
2022-11-18T08:01:10.842Z,99798.59
2022-11-18T08:03:37.482Z,99797.91
2022-11-18T08:06:04.752Z,99804.53
2022-11-18T08:08:31.322Z,99805.53
2022-11-18T08:11:00.004Z,99805.88
2022-11-18T08:13:27.032Z,99807.69
2022-11-18T08:15:53.870Z,99802.75
2022-11-18T08:18:20.146Z,99809.19
2022-11-18T08:20:46.451Z,99814.00
2022-11-18T08:23:12.766Z,99812.00
2022-11-18T08:25:39.070Z,99820.25
2022-11-18T08:28:06.760Z,99822.09
2022-11-18T08:30:33.090Z,99815.19
2022-11-18T08:32:59.398Z,99819.28
2022-11-18T08:35:25.720Z,99826.72
2022-11-18T08:37:52.095Z,99827.53
2022-11-18T08:40:18.618Z,99832.31
2022-11-18T08:42:44.888Z,99831.78
2022-11-18T08:45:12.609Z,99832.75
2022-11-18T08:47:39.280Z,99843.81
2022-11-18T08:50:06.607Z,99841.28
2022-11-18T08:52:33.185Z,99847.91
2022-11-18T08:54:59.508Z,99844.25
2022-11-18T08:57:25.814Z,99850.88
2022-11-18T08:59:52.085Z,99848.41
2022-11-18T09:02:20.575Z,99851.88
2022-11-18T09:04:46.945Z,99858.63
2022-11-18T09:07:13.271Z,99858.28
2022-11-18T09:09:39.662Z,99861.09
2022-11-18T09:12:06.279Z,99864.72
2022-11-18T09:15:12.237Z,99868.84
2022-11-18T09:17:20.143Z,99862.84
2022-11-18T09:19:47.998Z,99869.09
2022-11-18T09:22:14.589Z,99869.28
2022-11-18T09:24:40.881Z,99873.41
2022-11-18T09:27:12.251Z,99875.06
2022-11-18T09:29:41.653Z,99875.06
2022-11-18T09:32:07.937Z,99883.00
2022-11-18T09:34:35.564Z,99879.34
2022-11-18T09:37:03.093Z,99878.84
2022-11-18T09:39:29.370Z,99881.28
2022-11-18T09:42:00.989Z,99891.38
2022-11-18T09:44:41.209Z,99892.97
2022-11-18T09:47:11.394Z,99903.38
2022-11-18T09:49:40.472Z,99901.81
2022-11-18T09:52:11.310Z,99891.19
2022-11-18T09:54:38.150Z,99905.41
2022-11-18T09:57:11.509Z,99913.66
2022-11-18T09:59:37.972Z,99917.44
2022-11-18T10:02:19.952Z,99920.75
2022-11-18T10:04:47.640Z,99923.25
2022-11-18T10:07:16.242Z,99928.16
2022-11-18T10:09:43.075Z,99931.97
2022-11-18T10:12:14.701Z,99932.72
2022-11-18T10:14:50.061Z,99944.00
2022-11-18T10:17:23.150Z,99944.47
2022-11-18T10:19:54.579Z,99949.00
2022-11-18T10:22:25.097Z,99947.72
2022-11-18T10:24:52.315Z,99936.97
2022-11-18T10:27:18.997Z,99950.97
2022-11-18T10:29:48.260Z,99946.81
2022-11-18T10:32:15.703Z,99945.88
2022-11-18T10:34:47.014Z,99950.72
2022-11-18T10:37:28.169Z,99948.72
2022-11-18T10:40:05.968Z,99961.00
2022-11-18T10:42:35.360Z,99958.88
2022-11-18T10:45:15.156Z,99952.22
2022-11-18T10:47:41.529Z,99949.72
2022-11-18T10:50:27.491Z,99959.16
2022-11-18T10:52:55.145Z,99953.84
2022-11-18T10:55:22.667Z,99955.88
2022-11-18T10:57:51.069Z,99955.22
2022-11-18T11:00:34.254Z,99959.53
2022-11-18T11:03:00.718Z,99960.53
2022-11-18T11:05:27.411Z,99969.75
2022-11-18T11:08:29.069Z,99965.28
2022-11-18T11:10:53.817Z,99974.41
2022-11-18T11:13:20.569Z,99969.59
2022-11-18T11:15:48.136Z,99973.53
2022-11-18T11:18:18.558Z,99979.16
2022-11-18T11:20:45.040Z,99967.16
2022-11-18T11:23:17.832Z,99979.09
2022-11-18T11:28:41.003Z,99976.56
2022-11-18T11:31:14.152Z,99972.72
2022-11-18T11:33:45.391Z,99984.00
2022-11-18T11:36:30.262Z,99984.84
2022-11-18T11:39:04.744Z,99983.66
2022-11-18T11:41:37.975Z,99979.84
2022-11-18T11:44:21.704Z,99982.13
2022-11-18T11:46:52.145Z,99980.09
2022-11-18T11:49:23.075Z,99982.75
2022-11-18T11:51:53.570Z,99983.41
2022-11-18T11:54:31.200Z,99981.41
2022-11-18T11:56:59.774Z,99986.19
2022-11-18T11:59:29.394Z,99996.47
2022-11-18T12:01:59.291Z,99996.13
2022-11-18T12:04:36.686Z,100000.41
2022-11-18T12:07:04.109Z,99994.28
2022-11-18T12:09:39.390Z,99994.94
2022-11-18T12:12:09.207Z,99996.38
2022-11-18T12:14:40.086Z,99996.03
2022-11-18T12:17:12.181Z,99994.03
2022-11-18T12:19:38.946Z,99990.00
2022-11-18T12:22:05.331Z,99994.63
2022-11-18T12:24:34.639Z,99999.38
2022-11-18T12:27:01.780Z,99993.72
2022-11-18T12:29:34.231Z,99998.00
2022-11-18T12:32:01.273Z,99998.66
2022-11-18T12:34:29.609Z,99998.31
2022-11-18T12:36:56.374Z,99996.28
2022-11-18T12:39:40.606Z,99999.59
2022-11-18T12:42:29.531Z,99997.94
2022-11-18T12:44:55.838Z,99997.31
2022-11-18T12:47:37.026Z,100001.31
2022-11-18T12:50:12.449Z,100001.50
2022-11-18T12:52:52.013Z,100002.84
2022-11-18T12:55:20.748Z,100004.06
2022-11-18T12:57:48.361Z,100005.25
2022-11-18T13:00:19.211Z,100006.41
2022-11-18T13:02:51.189Z,100011.25
2022-11-18T13:05:19.894Z,100007.97
2022-11-18T13:07:48.868Z,100005.31
2022-11-18T13:10:20.862Z,100008.16
2022-11-18T13:12:49.024Z,100009.16
2022-11-18T13:15:15.350Z,100014.63
2022-11-18T13:17:42.136Z,100020.13
2022-11-18T13:20:18.646Z,100018.28
2022-11-18T13:22:49.528Z,100024.44
2022-11-18T13:25:22.736Z,100029.56
2022-11-18T13:27:54.120Z,100027.09
2022-11-18T13:30:20.391Z,100022.59
2022-11-18T13:32:47.560Z,100027.91
2022-11-18T13:35:15.394Z,100032.22
2022-11-18T13:37:48.521Z,100037.72
2022-11-18T13:40:18.071Z,100035.06
2022-11-18T13:42:44.676Z,100044.03
2022-11-18T13:45:13.323Z,100042.22
2022-11-18T13:47:41.657Z,100039.38
2022-11-18T13:50:14.635Z,100036.56
2022-11-18T13:52:43.363Z,100043.53
2022-11-18T13:55:14.310Z,100036.56
2022-11-18T13:57:41.137Z,100041.03
2022-11-18T14:00:08.347Z,100032.06
2022-11-18T14:02:40.290Z,100029.22
2022-11-18T14:05:21.274Z,100026.38
2022-11-18T14:08:02.995Z,100037.81
2022-11-18T14:10:29.889Z,100027.19
2022-11-18T14:12:57.833Z,100032.72
2022-11-18T14:15:32.989Z,100035.38
2022-11-18T14:18:01.836Z,100032.72
2022-11-18T14:20:29.666Z,100031.88
2022-11-18T14:22:57.083Z,100042.69
2022-11-18T14:25:25.577Z,100039.22
2022-11-18T14:27:52.437Z,100041.03
2022-11-18T14:30:32.731Z,100044.69
2022-11-18T14:33:17.412Z,100046.88
2022-11-18T14:35:44.638Z,100049.69
2022-11-18T14:38:36.714Z,100051.72
2022-11-18T14:41:03.025Z,100053.72
2022-11-18T14:43:29.781Z,100056.56
2022-11-18T14:45:58.056Z,100058.22
2022-11-18T14:48:31.123Z,100070.00
2022-11-18T14:50:58.896Z,100084.00
2022-11-18T14:53:25.206Z,100085.69
2022-11-18T14:55:52.354Z,100099.19
2022-11-18T14:58:18.682Z,100099.84
2022-11-18T15:00:46.374Z,100102.19
2022-11-18T15:03:12.785Z,100104.88
2022-11-18T15:05:40.534Z,100104.06
2022-11-18T15:08:07.247Z,100107.38
2022-11-18T15:10:34.219Z,100111.38
2022-11-18T15:13:00.514Z,100114.03
2022-11-18T15:15:26.851Z,100107.91
2022-11-18T15:17:54.087Z,100109.06
2022-11-18T15:20:21.635Z,100107.06
2022-11-18T15:22:49.298Z,100115.03
2022-11-18T15:25:15.605Z,100113.53
2022-11-18T15:27:41.901Z,100110.06
2022-11-18T15:30:10.684Z,100115.19
2022-11-18T15:32:38.744Z,100109.88
2022-11-18T15:35:05.310Z,100114.38
2022-11-18T15:37:31.592Z,100110.06
2022-11-18T15:39:59.280Z,100111.41
2022-11-18T15:42:25.562Z,100115.88
2022-11-18T15:44:51.850Z,100113.38
2022-11-18T15:47:18.127Z,100117.19
2022-11-18T15:49:44.581Z,100124.31
2022-11-18T15:52:10.917Z,100125.47
2022-11-18T15:54:37.392Z,100132.75
2022-11-18T15:57:05.037Z,100127.47
2022-11-18T15:59:31.328Z,100132.28
2022-11-18T16:01:57.648Z,100131.78
2022-11-18T16:04:23.983Z,100133.75
2022-11-18T16:06:50.295Z,100131.28
2022-11-18T16:09:17.298Z,100134.91
2022-11-18T16:11:43.866Z,100139.41
2022-11-18T16:14:12.657Z,100132.09
2022-11-18T16:16:39.493Z,100132.47
2022-11-18T16:19:07.071Z,100139.75
2022-11-18T16:21:34.468Z,100148.69
2022-11-18T16:24:01.952Z,100134.75
2022-11-18T16:26:29.284Z,100140.06
2022-11-18T16:28:55.667Z,100140.88
2022-11-18T16:31:23.527Z,100142.03
2022-11-18T16:33:49.868Z,100142.19
2022-11-18T16:36:16.681Z,100150.16
2022-11-18T16:38:43.035Z,100152.63
2022-11-18T16:41:09.545Z,100149.84
2022-11-18T16:43:35.848Z,100154.13
2022-11-18T16:46:02.135Z,100155.81
2022-11-18T16:48:29.753Z,100153.97
2022-11-18T16:51:02.209Z,100154.13
2022-11-18T16:53:28.534Z,100159.59
2022-11-18T16:56:01.992Z,100159.59
2022-11-18T16:58:28.288Z,100168.53
2022-11-18T17:01:18.637Z,100164.91
2022-11-18T17:03:42.289Z,100157.94
2022-11-18T17:06:09.045Z,100162.41
2022-11-18T17:08:35.715Z,100168.53
2022-11-18T17:11:05.958Z,100166.88
2022-11-18T17:13:32.409Z,100172.38
2022-11-18T17:15:58.708Z,100167.88
2022-11-18T17:18:25.052Z,100174.19
2022-11-18T17:20:52.703Z,100179.31
2022-11-18T17:23:19.061Z,100182.97
2022-11-18T17:25:45.424Z,100190.09
2022-11-18T17:28:11.714Z,100181.47
2022-11-18T17:30:38.051Z,100185.13
2022-11-18T17:33:04.338Z,100181.47
2022-11-18T17:35:30.647Z,100173.38
2022-11-18T17:37:58.238Z,100182.16
2022-11-18T17:40:24.524Z,100177.84
2022-11-18T17:42:50.797Z,100184.78
2022-11-18T17:45:17.144Z,100187.44
2022-11-18T17:47:43.430Z,100189.06
2022-11-18T17:50:09.946Z,100191.56
2022-11-18T17:52:36.244Z,100181.97
2022-11-18T17:55:04.042Z,100188.91
2022-11-18T17:57:30.362Z,100194.22
2022-11-18T17:59:56.697Z,100195.88
2022-11-18T18:02:23.099Z,100202.16
2022-11-18T18:04:49.436Z,100204.00
2022-11-18T18:07:16.933Z,100204.00
2022-11-18T18:09:43.287Z,100202.16
2022-11-18T18:12:11.413Z,100207.31
2022-11-18T18:14:43.145Z,100217.09
2022-11-18T18:17:09.978Z,100214.59
2022-11-18T18:19:36.273Z,100217.25
2022-11-18T18:22:02.586Z,100211.94
2022-11-18T18:24:28.876Z,100214.59
2022-11-18T18:26:55.163Z,100217.09
2022-11-18T18:29:22.799Z,100220.56
2022-11-18T18:31:49.082Z,100223.22
2022-11-18T18:34:15.436Z,100213.44
2022-11-18T18:36:41.808Z,100212.59
2022-11-18T18:39:08.096Z,100216.91
2022-11-18T18:41:34.623Z,100215.09
2022-11-18T18:44:01.209Z,100216.75
2022-11-18T18:46:29.675Z,100217.59
2022-11-18T18:48:57.566Z,100223.72
2022-11-18T18:51:24.059Z,100222.91
2022-11-18T18:53:50.384Z,100225.53
2022-11-18T18:56:16.739Z,100235.16
2022-11-18T18:58:43.027Z,100229.84
2022-11-18T19:01:10.593Z,100229.03
2022-11-18T19:03:38.593Z,100231.84
2022-11-18T19:06:48.800Z,100228.34
2022-11-18T19:09:02.517Z,100228.50
2022-11-18T19:11:28.934Z,100235.47
2022-11-18T19:13:55.309Z,100232.81
2022-11-18T19:16:21.564Z,100239.13
2022-11-18T19:18:49.172Z,100233.81
2022-11-18T19:21:15.442Z,100235.47
2022-11-18T19:23:41.711Z,100227.69
2022-11-18T19:26:08.011Z,100233.81
2022-11-18T19:28:34.323Z,100233.81
2022-11-18T19:31:00.655Z,100233.13
2022-11-18T19:33:26.934Z,100241.09
2022-11-18T19:35:54.641Z,100243.09
2022-11-18T19:38:20.969Z,100247.38
2022-11-18T19:40:47.284Z,100247.56
2022-11-18T19:43:14.990Z,100255.69
2022-11-18T19:45:46.447Z,100260.00
2022-11-18T19:48:12.730Z,100254.69
2022-11-18T19:50:39.023Z,100263.47
2022-11-18T19:53:06.669Z,100265.28
2022-11-18T19:55:32.938Z,100264.47
2022-11-18T19:57:59.264Z,100265.28
2022-11-18T20:00:25.580Z,100262.66
2022-11-18T20:02:51.920Z,100263.63
2022-11-18T20:05:18.235Z,100268.94
2022-11-18T20:07:44.629Z,100266.44
2022-11-18T20:10:12.339Z,100267.44
2022-11-18T20:12:38.680Z,100261.28
2022-11-18T20:15:08.708Z,100267.25
2022-11-18T20:17:35.036Z,100264.63
2022-11-18T20:20:01.495Z,100270.75
2022-11-18T20:22:27.872Z,100263.63
2022-11-18T20:24:54.270Z,100275.06
2022-11-18T20:27:23.891Z,100274.06
2022-11-18T20:29:50.310Z,100281.19
2022-11-18T20:32:16.678Z,100273.41
2022-11-18T20:34:43.004Z,100281.50
2022-11-18T20:37:09.319Z,100273.72
2022-11-18T20:39:35.611Z,100278.03
2022-11-18T20:42:01.888Z,100281.50
2022-11-18T20:44:29.607Z,100282.34
2022-11-18T20:46:55.997Z,100284.16
2022-11-18T20:49:22.341Z,100281.66
2022-11-18T20:51:48.671Z,100282.50
2022-11-18T20:54:14.996Z,100290.44
2022-11-18T20:56:41.301Z,100287.94
2022-11-18T20:59:08.199Z,100293.78
2022-11-18T21:01:35.950Z,100287.78
2022-11-18T21:04:02.370Z,100294.75
2022-11-18T21:06:29.819Z,100292.25
2022-11-18T21:08:56.711Z,100291.44
2022-11-18T21:11:23.508Z,100295.06
2022-11-18T21:13:49.953Z,100293.41
2022-11-18T21:16:16.727Z,100291.75
2022-11-18T21:18:44.437Z,100300.53
2022-11-18T21:21:10.882Z,100295.06
2022-11-18T21:23:37.159Z,100299.88
2022-11-18T21:26:03.550Z,100302.53
2022-11-18T21:28:29.883Z,100304.34
2022-11-18T21:30:56.250Z,100311.28
2022-11-18T21:33:22.564Z,100313.28
2022-11-18T21:35:50.265Z,100314.94
2022-11-18T21:38:16.602Z,100312.94
2022-11-18T21:40:42.903Z,100313.78
2022-11-18T21:43:09.298Z,100318.59
2022-11-18T21:45:35.626Z,100324.88
2022-11-18T21:48:01.950Z,100322.53
2022-11-18T21:50:28.262Z,100328.97
2022-11-18T21:52:55.960Z,100319.69
2022-11-18T21:55:22.520Z,100328.56
2022-11-18T21:57:48.838Z,100320.97
2022-11-18T22:00:15.501Z,100340.13
2022-11-18T22:02:42.086Z,100342.41
2022-11-18T22:05:08.598Z,100336.59
2022-11-18T22:07:35.250Z,100336.91
2022-11-18T22:10:03.060Z,100338.06
2022-11-18T22:12:29.374Z,100343.50
2022-11-18T22:14:55.646Z,100342.69
2022-11-18T22:17:21.935Z,100342.84
2022-11-18T22:19:48.230Z,100350.78
2022-11-18T22:22:14.511Z,100352.91
2022-11-18T22:24:40.815Z,100348.59
2022-11-18T22:27:11.315Z,100343.97
2022-11-18T22:29:37.999Z,100345.75
2022-11-18T22:32:04.546Z,100348.09
2022-11-18T22:34:30.875Z,100342.41
2022-11-18T22:36:57.162Z,100346.72
2022-11-18T22:39:23.458Z,100346.72
2022-11-18T22:41:49.738Z,100358.28
2022-11-18T22:44:17.392Z,100360.25
2022-11-18T22:46:44.424Z,100366.88
2022-11-18T22:49:11.582Z,100369.19
2022-11-18T22:51:38.368Z,100375.09
2022-11-18T22:54:36.402Z,100380.69
2022-11-18T22:56:51.403Z,100381.53
2022-11-18T22:59:19.220Z,100383.34
2022-11-18T23:01:45.596Z,100386.63
2022-11-18T23:04:11.868Z,100390.53
2022-11-18T23:06:38.165Z,100397.09
2022-11-18T23:09:04.509Z,100400.75
2022-11-18T23:11:30.843Z,100399.31
2022-11-18T23:13:57.135Z,100410.19
2022-11-18T23:16:25.124Z,100413.72
2022-11-18T23:18:51.462Z,100410.97
2022-11-18T23:21:17.855Z,100414.16
2022-11-18T23:23:44.132Z,100422.84
2022-11-18T23:26:11.438Z,100417.09
2022-11-18T23:28:38.013Z,100417.09
2022-11-18T23:31:04.807Z,100427.81
2022-11-18T23:33:32.739Z,100423.50
2022-11-18T23:35:59.238Z,100434.06
2022-11-18T23:38:26.387Z,100428.78
2022-11-18T23:40:53.758Z,100428.47
2022-11-18T23:43:20.052Z,100428.16
2022-11-18T23:45:46.350Z,100433.13
2022-11-18T23:48:12.629Z,100436.31
2022-11-18T23:50:40.253Z,100437.44
2022-11-18T23:53:06.658Z,100442.19
2022-11-18T23:55:33.380Z,100438.06
2022-11-18T23:57:59.695Z,100448.78
