createdAt,value
2023-04-18T00:01:21.435Z,85.02
2023-04-18T00:03:52.289Z,84.79
2023-04-18T00:06:22.153Z,84.48
2023-04-18T00:08:49.644Z,84.08
2023-04-18T00:11:17.086Z,83.46
2023-04-18T00:13:47.352Z,83.23
2023-04-18T00:16:15.639Z,82.44
2023-04-18T00:18:43.150Z,81.77
2023-04-18T00:21:10.678Z,82.11
2023-04-18T00:23:38.577Z,81.76
2023-04-18T00:26:06.001Z,80.65
2023-04-18T00:28:33.483Z,80.00
2023-04-18T00:31:01.031Z,80.08
2023-04-18T00:33:28.480Z,80.10
2023-04-18T00:35:55.947Z,79.32
2023-04-18T00:38:23.401Z,79.48
2023-04-18T00:40:50.892Z,79.51
2023-04-18T00:43:18.357Z,79.56
2023-04-18T00:45:45.822Z,79.47
2023-04-18T00:48:13.788Z,79.34
2023-04-18T00:50:41.726Z,79.26
2023-04-18T00:53:11.174Z,79.06
2023-04-18T00:55:39.943Z,79.12
2023-04-18T00:58:07.499Z,78.64
2023-04-18T01:00:35.529Z,78.68
2023-04-18T01:03:03.467Z,78.84
2023-04-18T01:05:31.206Z,78.46
2023-04-18T01:08:01.144Z,78.45
2023-04-18T01:10:30.514Z,78.61
2023-04-18T01:13:16.160Z,78.56
2023-04-18T01:15:49.652Z,78.21
2023-04-18T01:18:17.930Z,78.56
2023-04-18T01:20:50.091Z,78.65
2023-04-18T01:23:21.255Z,78.87
2023-04-18T01:25:51.980Z,78.51
2023-04-18T01:28:23.846Z,78.72
2023-04-18T01:30:51.491Z,79.26
2023-04-18T01:33:19.001Z,78.83
2023-04-18T01:35:47.864Z,79.11
2023-04-18T01:38:15.423Z,78.97
2023-04-18T01:40:42.927Z,79.51
2023-04-18T01:43:10.385Z,79.64
2023-04-18T01:45:38.739Z,79.38
2023-04-18T01:48:06.529Z,79.71
2023-04-18T01:50:34.088Z,79.87
2023-04-18T01:53:01.555Z,80.36
2023-04-18T01:55:29.052Z,80.02
2023-04-18T01:57:56.624Z,80.42
2023-04-18T02:00:24.377Z,80.20
2023-04-18T02:02:51.930Z,80.67
2023-04-18T02:05:21.597Z,80.75
2023-04-18T02:07:50.235Z,80.63
2023-04-18T02:10:19.203Z,81.15
2023-04-18T02:12:46.845Z,81.08
2023-04-18T02:15:14.330Z,81.12
2023-04-18T02:17:42.256Z,81.22
2023-04-18T02:20:10.797Z,81.54
2023-04-18T02:22:39.448Z,81.89
2023-04-18T02:25:07.562Z,81.42
2023-04-18T02:27:35.184Z,82.11
2023-04-18T02:30:02.762Z,81.75
2023-04-18T02:32:34.308Z,82.17
2023-04-18T02:35:01.917Z,82.87
2023-04-18T02:37:29.332Z,82.66
2023-04-18T02:39:56.907Z,82.60
2023-04-18T02:42:24.415Z,82.58
2023-04-18T02:44:52.009Z,82.94
2023-04-18T02:47:19.791Z,83.02
2023-04-18T02:49:47.650Z,83.11
2023-04-18T02:52:15.333Z,83.14
2023-04-18T02:54:42.797Z,83.66
2023-04-18T02:57:15.253Z,83.90
2023-04-18T02:59:54.888Z,83.55
2023-04-18T03:02:57.968Z,83.91
2023-04-18T03:05:42.084Z,83.91
2023-04-18T03:08:09.804Z,84.50
2023-04-18T03:10:39.292Z,84.14
2023-04-18T03:13:06.922Z,84.56
2023-04-18T03:15:34.589Z,84.30
2023-04-18T03:18:02.787Z,84.45
2023-04-18T03:20:34.689Z,84.67
2023-04-18T03:23:02.070Z,84.96
2023-04-18T03:25:31.685Z,84.61
2023-04-18T03:28:00.082Z,84.90
2023-04-18T03:30:28.587Z,85.26
2023-04-18T03:32:59.427Z,85.66
2023-04-18T03:35:26.864Z,85.37
2023-04-18T03:37:55.636Z,85.43
2023-04-18T03:40:26.293Z,85.42
2023-04-18T03:42:57.932Z,85.72
2023-04-18T03:45:25.837Z,85.63
2023-04-18T03:48:18.108Z,86.04
2023-04-18T03:50:47.288Z,85.18
2023-04-18T03:53:16.145Z,85.93
2023-04-18T03:55:43.973Z,85.66
2023-04-18T03:58:14.552Z,85.98
2023-04-18T04:00:42.489Z,86.42
2023-04-18T04:03:11.952Z,85.81
2023-04-18T04:05:40.746Z,86.52
2023-04-18T04:08:08.175Z,86.11
2023-04-18T04:10:35.960Z,86.24
2023-04-18T04:13:03.788Z,86.74
2023-04-18T04:15:34.312Z,86.40
2023-04-18T04:18:06.866Z,86.81
2023-04-18T04:20:37.437Z,86.11
2023-04-18T04:23:13.240Z,86.72
2023-04-18T04:25:42.562Z,86.21
2023-04-18T04:28:23.904Z,87.15
2023-04-18T04:30:59.928Z,86.64
2023-04-18T04:33:33.227Z,86.44
2023-04-18T04:36:08.943Z,86.65
2023-04-18T04:38:38.400Z,87.04
2023-04-18T04:41:07.729Z,87.22
2023-04-18T04:43:35.472Z,87.11
2023-04-18T04:46:04.702Z,86.89
2023-04-18T04:48:32.258Z,87.11
2023-04-18T04:51:01.208Z,87.29
2023-04-18T04:53:32.437Z,87.34
2023-04-18T04:56:01.776Z,86.95
2023-04-18T04:58:29.352Z,86.88
2023-04-18T05:01:09.295Z,87.52
2023-04-18T05:03:38.193Z,87.52
2023-04-18T05:06:06.245Z,87.24
2023-04-18T05:08:33.795Z,86.85
2023-04-18T05:11:02.498Z,87.68
2023-04-18T05:13:30.106Z,87.29
2023-04-18T05:15:59.313Z,88.09
2023-04-18T05:18:26.851Z,88.29
2023-04-18T05:20:55.798Z,88.47
2023-04-18T05:23:23.321Z,88.54
2023-04-18T05:25:51.081Z,87.98
2023-04-18T05:28:18.496Z,88.85
2023-04-18T05:30:49.078Z,88.41
2023-04-18T05:33:18.116Z,88.95
2023-04-18T05:35:45.553Z,89.06
2023-04-18T05:38:12.994Z,89.37
2023-04-18T05:40:40.481Z,89.17
2023-04-18T05:43:08.102Z,89.39
2023-04-18T05:45:35.893Z,89.50
2023-04-18T05:48:03.558Z,89.40
2023-04-18T05:50:31.027Z,89.80
2023-04-18T05:52:59.301Z,89.88
2023-04-18T05:55:27.140Z,89.51
2023-04-18T05:57:54.584Z,89.95
2023-04-18T06:00:22.268Z,90.16
2023-04-18T06:02:53.304Z,90.22
2023-04-18T06:05:21.219Z,89.93
2023-04-18T06:07:49.163Z,90.40
2023-04-18T06:10:17.142Z,89.70
2023-04-18T06:12:44.594Z,89.90
2023-04-18T06:15:12.295Z,89.74
2023-04-18T06:17:39.911Z,89.99
2023-04-18T06:20:09.968Z,89.70
2023-04-18T06:22:37.557Z,89.96
2023-04-18T06:25:05.804Z,89.91
2023-04-18T06:27:33.275Z,89.76
2023-04-18T06:30:01.045Z,90.17
2023-04-18T06:32:28.511Z,89.99
2023-04-18T06:34:56.110Z,90.14
2023-04-18T06:37:24.125Z,90.22
2023-04-18T06:39:51.584Z,90.17
2023-04-18T06:42:21.555Z,89.92
2023-04-18T06:44:50.341Z,90.31
2023-04-18T06:47:17.961Z,90.58
2023-04-18T06:49:45.534Z,91.46
2023-04-18T06:52:13.133Z,91.08
2023-04-18T06:54:40.766Z,90.65
2023-04-18T06:57:08.811Z,90.63
2023-04-18T06:59:37.410Z,90.91
2023-04-18T07:02:04.992Z,90.66
2023-04-18T07:04:32.512Z,91.09
2023-04-18T07:07:01.611Z,90.62
2023-04-18T07:09:29.265Z,90.72
2023-04-18T07:11:56.973Z,90.48
2023-04-18T07:14:25.400Z,90.85
2023-04-18T07:16:52.941Z,90.47
2023-04-18T07:19:20.536Z,89.74
2023-04-18T07:21:47.996Z,89.87
2023-04-18T07:24:15.609Z,89.53
2023-04-18T07:26:43.414Z,89.09
2023-04-18T07:29:10.935Z,89.63
2023-04-18T07:31:38.431Z,88.78
2023-04-18T07:34:06.229Z,88.67
2023-04-18T07:36:33.828Z,87.96
2023-04-18T07:39:01.739Z,88.36
2023-04-18T07:41:29.284Z,88.37
2023-04-18T07:43:56.744Z,88.24
2023-04-18T07:46:24.205Z,87.77
2023-04-18T07:48:51.639Z,87.67
2023-04-18T07:51:19.059Z,87.90
2023-04-18T07:53:46.510Z,87.66
2023-04-18T07:56:14.511Z,87.71
2023-04-18T07:58:42.054Z,87.19
2023-04-18T08:01:13.523Z,87.03
2023-04-18T08:03:41.762Z,87.41
2023-04-18T08:06:09.773Z,85.69
2023-04-18T08:08:37.226Z,85.80
2023-04-18T08:11:04.691Z,85.14
2023-04-18T08:13:32.168Z,85.21
2023-04-18T08:16:00.303Z,85.09
2023-04-18T08:18:27.752Z,83.83
2023-04-18T08:20:55.252Z,84.06
2023-04-18T08:23:22.847Z,83.09
2023-04-18T08:25:50.962Z,82.63
2023-04-18T08:28:18.594Z,81.70
2023-04-18T08:30:49.146Z,82.27
2023-04-18T08:33:16.691Z,82.24
2023-04-18T08:35:44.228Z,80.71
2023-04-18T08:38:11.765Z,78.67
2023-04-18T08:40:39.292Z,77.51
2023-04-18T08:43:12.663Z,77.10
2023-04-18T08:45:42.214Z,76.33
2023-04-18T08:48:17.777Z,75.19
2023-04-18T08:50:45.530Z,74.61
2023-04-18T08:53:13.677Z,72.79
2023-04-18T08:55:42.115Z,71.81
2023-04-18T08:58:12.368Z,71.66
2023-04-18T09:00:40.148Z,69.92
2023-04-18T09:03:07.703Z,70.31
2023-04-18T09:05:35.622Z,70.70
2023-04-18T09:08:24.309Z,69.49
2023-04-18T09:10:51.898Z,67.50
2023-04-18T09:13:39.842Z,68.16
2023-04-18T09:16:07.388Z,69.12
2023-04-18T09:18:35.207Z,68.23
2023-04-18T09:21:19.891Z,70.28
2023-04-18T09:23:47.472Z,70.73
2023-04-18T09:26:34.201Z,71.09
2023-04-18T09:29:03.266Z,71.73
2023-04-18T09:31:30.930Z,72.05
2023-04-18T09:33:58.536Z,72.30
2023-04-18T09:36:27.936Z,72.17
2023-04-18T09:38:56.691Z,71.27
2023-04-18T09:41:24.892Z,71.42
2023-04-18T09:44:14.523Z,72.12
2023-04-18T09:46:46.671Z,71.90
2023-04-18T09:49:16.100Z,72.67
2023-04-18T09:51:46.066Z,72.32
2023-04-18T09:54:16.811Z,73.31
2023-04-18T09:56:46.482Z,74.33
2023-04-18T09:59:22.054Z,73.99
2023-04-18T10:01:51.418Z,73.55
2023-04-18T10:04:20.039Z,73.67
2023-04-18T10:06:47.859Z,73.09
2023-04-18T10:09:16.502Z,72.89
2023-04-18T10:11:44.683Z,73.28
2023-04-18T10:14:16.227Z,73.84
2023-04-18T10:16:49.917Z,72.07
2023-04-18T10:19:27.288Z,73.63
2023-04-18T10:21:58.037Z,72.35
2023-04-18T10:24:56.139Z,72.75
2023-04-18T10:27:48.614Z,73.36
2023-04-18T10:30:17.332Z,72.49
2023-04-18T10:32:48.101Z,73.36
2023-04-18T10:35:15.588Z,73.26
2023-04-18T10:37:51.193Z,73.32
2023-04-18T10:40:34.170Z,73.77
2023-04-18T10:43:02.421Z,73.75
2023-04-18T10:45:35.386Z,73.50
2023-04-18T10:48:24.805Z,74.13
2023-04-18T10:51:23.353Z,74.06
2023-04-18T10:53:59.029Z,72.85
2023-04-18T10:56:28.138Z,74.04
2023-04-18T10:59:03.084Z,75.01
2023-04-18T11:01:33.159Z,75.49
2023-04-18T11:04:01.410Z,75.02
2023-04-18T11:06:31.133Z,75.30
2023-04-18T11:09:14.633Z,75.93
2023-04-18T11:11:44.077Z,75.80
2023-04-18T11:14:12.216Z,76.53
2023-04-18T11:16:40.043Z,76.73
2023-04-18T11:19:23.519Z,76.80
2023-04-18T11:21:51.715Z,76.75
2023-04-18T11:24:25.336Z,77.13
2023-04-18T11:26:56.324Z,76.71
2023-04-18T11:29:23.969Z,76.87
2023-04-18T11:31:58.259Z,76.63
2023-04-18T11:34:31.547Z,76.36
2023-04-18T11:36:59.823Z,77.21
2023-04-18T11:39:27.982Z,77.16
2023-04-18T11:41:57.168Z,75.97
2023-04-18T11:44:26.028Z,76.50
2023-04-18T11:46:54.117Z,77.59
2023-04-18T11:49:33.015Z,76.92
2023-04-18T11:52:01.379Z,76.45
2023-04-18T11:54:43.821Z,77.66
2023-04-18T11:57:27.354Z,77.42
2023-04-18T11:59:58.076Z,76.88
2023-04-18T12:02:46.153Z,76.37
2023-04-18T12:05:32.671Z,74.30
2023-04-18T12:08:18.668Z,75.61
2023-04-18T12:10:50.931Z,75.53
2023-04-18T12:13:24.266Z,76.08
2023-04-18T12:15:51.789Z,76.26
2023-04-18T12:18:19.901Z,76.52
2023-04-18T12:20:51.484Z,75.89
2023-04-18T12:23:30.467Z,75.97
2023-04-18T12:26:22.919Z,77.04
2023-04-18T12:28:52.842Z,77.19
2023-04-18T12:31:21.796Z,77.98
2023-04-18T12:33:50.560Z,77.76
2023-04-18T12:36:18.455Z,76.99
2023-04-18T12:38:46.732Z,76.76
2023-04-18T12:41:14.203Z,75.98
2023-04-18T12:43:42.032Z,76.63
2023-04-18T12:46:09.666Z,76.26
2023-04-18T12:48:37.217Z,76.29
2023-04-18T12:51:04.771Z,76.05
2023-04-18T12:53:32.242Z,75.44
2023-04-18T12:55:59.803Z,75.52
2023-04-18T12:58:27.228Z,75.65
2023-04-18T13:00:55.878Z,75.89
2023-04-18T13:03:23.697Z,76.11
2023-04-18T13:05:53.472Z,75.79
2023-04-18T13:08:22.362Z,76.78
2023-04-18T13:10:49.996Z,77.35
2023-04-18T13:13:17.562Z,77.44
2023-04-18T13:15:45.014Z,76.66
2023-04-18T13:18:12.517Z,76.77
2023-04-18T13:20:42.051Z,76.68
2023-04-18T13:23:09.534Z,76.02
2023-04-18T13:25:37.062Z,76.86
2023-04-18T13:28:04.778Z,75.88
2023-04-18T13:30:32.326Z,74.58
2023-04-18T13:32:59.937Z,74.82
2023-04-18T13:35:27.605Z,74.21
2023-04-18T13:37:55.160Z,75.08
2023-04-18T13:40:23.003Z,74.56
2023-04-18T13:42:50.999Z,74.61
2023-04-18T13:45:19.052Z,74.91
2023-04-18T13:47:46.612Z,73.59
2023-04-18T13:50:14.271Z,73.94
2023-04-18T13:52:41.869Z,74.22
2023-04-18T13:55:10.692Z,73.72
2023-04-18T13:57:38.165Z,73.81
2023-04-18T14:00:06.873Z,74.14
2023-04-18T14:02:39.653Z,74.52
2023-04-18T14:05:08.174Z,75.40
2023-04-18T14:07:36.313Z,75.12
2023-04-18T14:10:04.628Z,72.83
2023-04-18T14:12:32.240Z,72.12
2023-04-18T14:14:59.689Z,71.66
2023-04-18T14:17:27.348Z,72.54
2023-04-18T14:19:55.097Z,70.57
2023-04-18T14:22:22.649Z,69.25
2023-04-18T14:24:52.378Z,69.96
2023-04-18T14:27:20.587Z,69.31
2023-04-18T14:29:48.886Z,69.58
2023-04-18T14:32:16.358Z,69.75
2023-04-18T14:34:43.924Z,67.46
2023-04-18T14:37:11.473Z,66.25
2023-04-18T14:39:38.932Z,67.31
2023-04-18T14:42:06.374Z,68.35
2023-04-18T14:44:33.840Z,68.86
2023-04-18T14:47:01.807Z,68.92
2023-04-18T14:49:29.461Z,70.29
2023-04-18T14:51:56.977Z,70.80
2023-04-18T14:54:24.566Z,71.36
2023-04-18T14:56:52.021Z,69.97
2023-04-18T14:59:19.838Z,69.60
2023-04-18T15:01:47.706Z,68.33
2023-04-18T15:04:15.557Z,68.07
2023-04-18T15:06:43.418Z,67.69
2023-04-18T15:09:11.102Z,67.01
2023-04-18T15:11:38.591Z,67.24
2023-04-18T15:14:06.509Z,65.93
2023-04-18T15:16:38.044Z,66.08
2023-04-18T15:19:05.477Z,65.62
2023-04-18T15:21:35.529Z,66.23
2023-04-18T15:24:03.566Z,64.69
2023-04-18T15:26:33.014Z,63.94
2023-04-18T15:29:04.522Z,64.26
2023-04-18T15:31:34.075Z,64.47
2023-04-18T15:34:01.843Z,62.84
2023-04-18T15:36:29.408Z,63.71
2023-04-18T15:38:56.999Z,63.17
2023-04-18T15:41:27.781Z,62.70
2023-04-18T15:43:56.917Z,63.64
2023-04-18T15:46:24.576Z,62.39
2023-04-18T15:48:52.270Z,64.15
2023-04-18T15:51:31.646Z,63.41
2023-04-18T15:53:59.344Z,63.64
2023-04-18T15:56:33.009Z,64.56
2023-04-18T15:59:04.415Z,64.09
2023-04-18T16:01:32.345Z,62.16
2023-04-18T16:04:00.002Z,62.52
2023-04-18T16:06:27.672Z,62.60
2023-04-18T16:08:55.216Z,62.48
2023-04-18T16:11:26.022Z,61.52
2023-04-18T16:13:56.067Z,62.30
2023-04-18T16:16:23.722Z,61.56
2023-04-18T16:18:51.246Z,62.20
2023-04-18T16:21:18.758Z,62.78
2023-04-18T16:23:48.904Z,62.28
2023-04-18T16:26:16.710Z,63.50
2023-04-18T16:28:44.269Z,64.71
2023-04-18T16:31:14.519Z,65.33
2023-04-18T16:33:42.523Z,65.28
2023-04-18T16:36:10.377Z,64.66
2023-04-18T16:38:38.049Z,64.01
2023-04-18T16:41:05.908Z,63.99
2023-04-18T16:43:36.736Z,64.41
2023-04-18T16:46:05.118Z,64.44
2023-04-18T16:48:33.561Z,64.30
2023-04-18T16:51:07.415Z,64.16
2023-04-18T16:53:35.491Z,64.63
2023-04-18T16:56:03.645Z,65.38
2023-04-18T16:58:32.077Z,65.08
2023-04-18T17:01:06.791Z,64.38
2023-04-18T17:03:37.464Z,64.93
2023-04-18T17:06:05.817Z,65.20
2023-04-18T17:08:34.202Z,65.79
2023-04-18T17:11:02.396Z,66.14
2023-04-18T17:13:33.064Z,65.61
2023-04-18T17:16:00.778Z,65.04
2023-04-18T17:18:29.315Z,65.03
2023-04-18T17:20:56.869Z,65.21
2023-04-18T17:23:25.891Z,65.27
2023-04-18T17:25:53.756Z,64.81
2023-04-18T17:28:23.565Z,65.35
2023-04-18T17:30:51.355Z,65.58
2023-04-18T17:33:19.059Z,65.96
2023-04-18T17:35:50.148Z,66.57
2023-04-18T17:38:17.634Z,67.06
2023-04-18T17:40:45.411Z,67.46
2023-04-18T17:43:12.891Z,66.06
2023-04-18T17:45:41.302Z,66.33
2023-04-18T17:48:08.886Z,66.54
2023-04-18T17:50:38.003Z,66.52
2023-04-18T17:53:05.513Z,66.65
2023-04-18T17:55:32.967Z,66.56
2023-04-18T17:58:00.644Z,67.03
2023-04-18T18:00:28.226Z,67.51
2023-04-18T18:02:57.029Z,67.86
2023-04-18T18:05:25.958Z,67.83
2023-04-18T18:07:54.333Z,68.01
2023-04-18T18:10:23.733Z,68.75
2023-04-18T18:12:51.733Z,68.50
2023-04-18T18:15:19.650Z,69.15
2023-04-18T18:17:51.626Z,69.78
2023-04-18T18:20:19.531Z,69.89
2023-04-18T18:22:47.765Z,70.08
2023-04-18T18:25:15.801Z,70.53
2023-04-18T18:27:43.305Z,70.94
2023-04-18T18:30:11.155Z,70.97
2023-04-18T18:32:38.739Z,71.75
2023-04-18T18:35:07.290Z,72.11
2023-04-18T18:37:34.910Z,72.14
2023-04-18T18:40:04.947Z,72.71
2023-04-18T18:42:32.523Z,73.14
2023-04-18T18:45:01.608Z,73.65
2023-04-18T18:47:30.593Z,73.94
2023-04-18T18:49:58.153Z,74.46
2023-04-18T18:52:28.052Z,74.67
2023-04-18T18:54:55.702Z,75.09
2023-04-18T18:57:23.183Z,75.20
2023-04-18T18:59:50.683Z,75.29
2023-04-18T19:02:18.372Z,75.94
2023-04-18T19:04:47.410Z,76.03
2023-04-18T19:07:15.127Z,76.38
2023-04-18T19:09:42.630Z,76.41
2023-04-18T19:12:10.125Z,77.06
2023-04-18T19:14:37.655Z,77.18
2023-04-18T19:17:05.213Z,77.09
2023-04-18T19:19:32.731Z,77.42
2023-04-18T19:22:01.243Z,77.85
2023-04-18T19:24:28.728Z,77.92
2023-04-18T19:26:56.793Z,77.95
2023-04-18T19:29:24.324Z,78.36
2023-04-18T19:31:51.885Z,78.42
2023-04-18T19:34:19.588Z,79.04
2023-04-18T19:36:47.000Z,79.17
2023-04-18T19:39:14.858Z,79.66
2023-04-18T19:41:42.531Z,79.64
2023-04-18T19:44:10.066Z,79.64
2023-04-18T19:46:37.722Z,79.91
2023-04-18T19:49:05.749Z,80.03
2023-04-18T19:51:33.314Z,80.41
2023-04-18T19:54:00.767Z,80.88
2023-04-18T19:56:28.173Z,81.12
2023-04-18T19:58:55.764Z,81.30
2023-04-18T20:01:24.891Z,81.37
2023-04-18T20:03:54.013Z,81.62
2023-04-18T20:06:25.120Z,82.25
2023-04-18T20:08:55.897Z,81.76
2023-04-18T20:11:24.387Z,82.59
2023-04-18T20:13:54.511Z,82.85
2023-04-18T20:16:23.610Z,83.12
2023-04-18T20:18:51.948Z,82.73
2023-04-18T20:21:20.996Z,82.68
2023-04-18T20:23:48.406Z,82.94
2023-04-18T20:26:15.861Z,83.07
2023-04-18T20:28:43.292Z,83.06
2023-04-18T20:31:12.594Z,82.98
2023-04-18T20:33:40.302Z,83.71
2023-04-18T20:36:08.254Z,83.25
2023-04-18T20:38:37.026Z,83.40
2023-04-18T20:41:04.553Z,83.68
2023-04-18T20:43:36.539Z,83.39
2023-04-18T20:46:04.266Z,83.88
2023-04-18T20:48:31.689Z,83.75
2023-04-18T20:50:59.147Z,83.55
2023-04-18T20:53:31.127Z,83.71
2023-04-18T20:56:02.621Z,83.73
2023-04-18T20:58:30.289Z,83.93
2023-04-18T21:00:57.808Z,84.60
2023-04-18T21:03:25.756Z,84.12
2023-04-18T21:05:53.264Z,84.42
2023-04-18T21:08:20.719Z,84.79
2023-04-18T21:10:48.125Z,84.92
2023-04-18T21:13:15.764Z,85.29
2023-04-18T21:15:43.387Z,85.18
2023-04-18T21:18:10.956Z,85.33
2023-04-18T21:20:38.589Z,85.04
2023-04-18T21:23:06.124Z,85.88
2023-04-18T21:25:33.684Z,85.63
2023-04-18T21:28:01.284Z,85.61
2023-04-18T21:30:28.796Z,86.14
2023-04-18T21:32:56.499Z,86.16
2023-04-18T21:35:24.929Z,85.63
2023-04-18T21:37:52.664Z,86.26
2023-04-18T21:40:20.193Z,86.27
2023-04-18T21:42:50.928Z,87.21
2023-04-18T21:45:19.014Z,86.99
2023-04-18T21:47:47.028Z,87.13
2023-04-18T21:50:14.645Z,86.75
2023-04-18T21:52:42.126Z,86.65
2023-04-18T21:55:09.880Z,87.36
2023-04-18T21:57:37.281Z,87.74
2023-04-18T22:00:08.499Z,87.77
2023-04-18T22:02:37.543Z,87.71
2023-04-18T22:05:05.662Z,87.99
2023-04-18T22:07:34.202Z,87.59
2023-04-18T22:10:05.780Z,88.24
2023-04-18T22:12:34.209Z,87.92
2023-04-18T22:15:01.661Z,88.19
2023-04-18T22:17:29.905Z,88.33
2023-04-18T22:19:57.760Z,88.87
2023-04-18T22:22:25.211Z,88.81
2023-04-18T22:24:52.688Z,88.54
2023-04-18T22:27:20.281Z,88.31
2023-04-18T22:29:47.749Z,88.84
2023-04-18T22:32:15.221Z,88.78
2023-04-18T22:34:42.705Z,88.56
2023-04-18T22:37:10.228Z,88.86
2023-04-18T22:39:37.824Z,88.74
2023-04-18T22:42:05.440Z,88.56
2023-04-18T22:44:33.012Z,89.69
2023-04-18T22:47:00.843Z,89.66
2023-04-18T22:49:28.437Z,89.61
2023-04-18T22:51:56.967Z,89.63
2023-04-18T22:54:24.503Z,89.97
2023-04-18T22:56:52.195Z,89.79
2023-04-18T22:59:19.780Z,89.60
2023-04-18T23:01:47.278Z,90.14
2023-04-18T23:04:15.124Z,89.51
2023-04-18T23:06:42.879Z,89.64
2023-04-18T23:09:10.381Z,89.03
2023-04-18T23:11:37.839Z,89.12
2023-04-18T23:14:06.436Z,88.80
2023-04-18T23:16:34.369Z,89.07
2023-04-18T23:19:01.803Z,89.31
2023-04-18T23:21:29.478Z,88.56
2023-04-18T23:23:57.012Z,88.49
2023-04-18T23:26:25.367Z,88.54
2023-04-18T23:28:53.437Z,88.91
2023-04-18T23:31:22.069Z,88.34
2023-04-18T23:33:49.499Z,88.37
2023-04-18T23:36:16.964Z,88.88
2023-04-18T23:38:44.533Z,88.49
2023-04-18T23:41:12.007Z,88.47
2023-04-18T23:43:39.535Z,88.33
2023-04-18T23:46:07.026Z,88.28
2023-04-18T23:48:34.565Z,88.57
2023-04-18T23:51:02.222Z,88.44
2023-04-18T23:53:30.024Z,88.13
2023-04-18T23:55:57.437Z,88.09
2023-04-18T23:58:26.357Z,88.65
