createdAt,value
2022-11-28T00:06:52.969Z,24.70
2022-11-28T00:21:53.709Z,25.90
2022-11-28T00:36:54.729Z,23.80
2022-11-28T00:51:55.004Z,19.40
2022-11-28T01:06:55.623Z,29.90
2022-11-28T01:21:55.844Z,23.90
2022-11-28T01:36:56.353Z,30.10
2022-11-28T01:51:57.765Z,26.60
2022-11-28T02:06:58.759Z,28.80
2022-11-28T02:21:59.488Z,21.40
2022-11-28T02:36:59.629Z,20.10
2022-11-28T02:51:59.843Z,20.90
2022-11-28T03:07:00.447Z,19.70
2022-11-28T03:22:02.251Z,26.10
2022-11-28T03:37:04.538Z,24.30
2022-11-28T03:52:06.383Z,24.00
2022-11-28T04:07:07.127Z,30.50
2022-11-28T04:22:09.060Z,29.50
2022-11-28T04:37:10.079Z,22.40
2022-11-28T04:52:10.414Z,35.60
2022-11-28T05:07:11.420Z,27.40
2022-11-28T05:22:11.623Z,24.30
2022-11-28T05:37:12.653Z,22.40
2022-11-28T05:52:12.826Z,26.20
2022-11-28T06:07:14.740Z,22.00
2022-11-28T06:22:15.800Z,20.00
2022-11-28T06:37:17.181Z,21.60
2022-11-28T06:52:18.887Z,30.10
2022-11-28T07:07:20.665Z,31.30
2022-11-28T07:22:20.921Z,37.10
2022-11-28T07:37:22.099Z,32.90
2022-11-28T07:52:24.571Z,35.40
2022-11-28T08:07:25.498Z,38.90
2022-11-28T08:22:25.297Z,41.50
2022-11-28T08:37:25.878Z,39.70
2022-11-28T08:52:25.504Z,43.70
2022-11-28T09:07:25.618Z,35.60
2022-11-28T09:22:25.727Z,35.60
2022-11-28T09:37:26.879Z,33.50
2022-11-28T09:52:28.084Z,33.20
2022-11-28T10:07:29.123Z,28.30
2022-11-28T10:22:30.188Z,28.30
2022-11-28T10:37:32.039Z,32.30
2022-11-28T10:52:32.659Z,28.00
2022-11-28T11:07:33.901Z,32.60
2022-11-28T11:22:34.928Z,30.30
2022-11-28T11:37:35.017Z,34.30
2022-11-28T11:52:35.664Z,32.20
2022-11-28T12:07:36.381Z,25.70
2022-11-28T12:22:36.988Z,34.60
2022-11-28T12:38:09.059Z,31.30
2022-11-28T12:52:42.652Z,29.60
2022-11-28T13:07:42.826Z,30.50
2022-11-28T13:22:42.976Z,34.20
2022-11-28T13:52:48.687Z,35.10
2022-11-28T14:07:49.694Z,39.60
2022-11-28T14:22:50.792Z,32.20
2022-11-28T14:37:50.436Z,44.80
2022-11-28T14:52:51.637Z,46.40
2022-11-28T15:07:52.202Z,43.60
2022-11-28T15:22:52.506Z,47.10
2022-11-28T15:37:53.033Z,40.10
2022-11-28T15:52:52.884Z,47.90
2022-11-28T16:07:52.957Z,44.50
2022-11-28T16:22:52.996Z,40.20
2022-11-28T16:37:53.660Z,47.70
2022-11-28T16:52:55.674Z,46.20
2022-11-28T17:07:58.023Z,47.10
2022-11-28T17:23:00.271Z,44.60
2022-11-28T17:38:01.341Z,58.50
2022-11-28T17:53:02.642Z,67.20
2022-11-28T18:08:04.648Z,66.00
2022-11-28T18:23:04.736Z,61.20
2022-11-28T18:38:05.003Z,67.30
2022-11-28T18:53:05.559Z,67.30
2022-11-28T19:08:05.833Z,69.70
2022-11-28T19:23:06.611Z,65.50
2022-11-28T19:38:08.310Z,74.00
2022-11-28T19:53:10.790Z,68.20
2022-11-28T20:08:12.329Z,73.30
2022-11-28T20:23:13.276Z,66.40
2022-11-28T20:38:15.710Z,64.40
2022-11-28T20:53:22.180Z,68.90
2022-11-28T21:08:23.828Z,68.30
2022-11-28T21:23:24.939Z,55.70
2022-11-28T21:38:25.079Z,58.60
2022-11-28T21:53:26.248Z,71.30
2022-11-28T22:08:27.824Z,60.50
2022-11-28T22:23:27.944Z,57.50
2022-11-28T22:38:28.058Z,63.10
2022-11-28T22:53:28.713Z,65.50
2022-11-28T23:08:29.315Z,57.80
2022-11-28T23:23:30.042Z,57.30
2022-11-28T23:38:30.693Z,67.60
2022-11-28T23:53:30.688Z,59.90
