createdAt,value
2023-03-29T00:00:57.784Z,100881.91
2023-03-29T00:03:24.526Z,100890.34
2023-03-29T00:05:51.214Z,100885.63
2023-03-29T00:08:17.830Z,100882.00
2023-03-29T00:10:48.995Z,100882.94
2023-03-29T00:13:15.794Z,100879.81
2023-03-29T00:15:42.543Z,100888.16
2023-03-29T00:18:09.325Z,100889.25
2023-03-29T00:20:35.980Z,100888.81
2023-03-29T00:23:02.641Z,100895.72
2023-03-29T00:25:29.256Z,100894.56
2023-03-29T00:27:55.863Z,100901.75
2023-03-29T00:30:22.536Z,100893.91
2023-03-29T00:32:49.175Z,100899.16
2023-03-29T00:35:16.078Z,100889.56
2023-03-29T00:37:42.923Z,100883.44
2023-03-29T00:40:11.142Z,100892.41
2023-03-29T00:42:38.007Z,100895.28
2023-03-29T00:45:06.110Z,100890.56
2023-03-29T00:47:45.655Z,100898.53
2023-03-29T00:50:28.244Z,100901.06
2023-03-29T00:53:09.892Z,100883.19
2023-03-29T00:55:42.912Z,100890.69
2023-03-29T00:58:13.833Z,100886.25
2023-03-29T01:00:47.882Z,100890.66
2023-03-29T01:03:17.636Z,100888.38
2023-03-29T01:05:47.676Z,100887.25
2023-03-29T01:08:22.965Z,100874.25
2023-03-29T01:10:57.297Z,100879.56
2023-03-29T01:13:34.039Z,100883.88
2023-03-29T01:16:02.724Z,100873.66
2023-03-29T01:18:29.542Z,100877.56
2023-03-29T01:21:03.711Z,100878.25
2023-03-29T01:23:36.581Z,100865.81
2023-03-29T01:26:08.957Z,100872.81
2023-03-29T01:28:41.107Z,100869.34
2023-03-29T01:31:22.002Z,100877.84
2023-03-29T01:33:59.168Z,100870.25
2023-03-29T01:36:38.909Z,100874.63
2023-03-29T01:39:06.996Z,100864.88
2023-03-29T01:41:53.939Z,100877.09
2023-03-29T01:44:47.637Z,100878.72
2023-03-29T01:47:27.834Z,100881.25
2023-03-29T01:50:06.530Z,100882.44
2023-03-29T01:53:00.817Z,100879.66
2023-03-29T01:55:36.226Z,100882.28
2023-03-29T01:58:06.596Z,100877.44
2023-03-29T02:00:35.040Z,100878.59
2023-03-29T02:03:08.634Z,100880.63
2023-03-29T02:05:38.563Z,100872.19
2023-03-29T02:08:08.704Z,100872.34
2023-03-29T02:10:36.911Z,100873.75
2023-03-29T02:13:04.755Z,100881.69
2023-03-29T02:15:31.445Z,100872.75
2023-03-29T02:17:58.164Z,100880.44
2023-03-29T02:20:29.923Z,100868.94
2023-03-29T02:23:17.219Z,100861.81
2023-03-29T02:25:46.102Z,100868.97
2023-03-29T02:28:13.572Z,100872.94
2023-03-29T02:31:18.115Z,100870.25
2023-03-29T02:33:47.484Z,100880.13
2023-03-29T02:36:37.758Z,100881.72
2023-03-29T02:39:05.644Z,100876.44
2023-03-29T02:41:33.950Z,100876.63
2023-03-29T02:44:02.905Z,100884.56
2023-03-29T02:46:30.150Z,100881.59
2023-03-29T02:48:57.855Z,100878.91
2023-03-29T02:51:30.728Z,100878.84
2023-03-29T02:54:05.652Z,100887.66
2023-03-29T02:56:45.603Z,100888.28
2023-03-29T02:59:12.989Z,100896.59
2023-03-29T03:01:41.416Z,100895.59
2023-03-29T03:04:09.467Z,100885.94
2023-03-29T03:06:37.652Z,100901.50
2023-03-29T03:09:05.342Z,100905.31
2023-03-29T03:11:33.412Z,100899.22
2023-03-29T03:14:00.410Z,100904.78
2023-03-29T03:16:27.330Z,100907.00
2023-03-29T03:18:54.012Z,100898.41
2023-03-29T03:21:20.888Z,100906.56
2023-03-29T03:23:48.315Z,100903.78
2023-03-29T03:26:16.299Z,100900.44
2023-03-29T03:28:42.937Z,100900.09
2023-03-29T03:31:09.615Z,100899.63
2023-03-29T03:33:36.366Z,100903.06
2023-03-29T03:36:03.349Z,100905.88
2023-03-29T03:38:30.134Z,100903.63
2023-03-29T03:40:57.712Z,100906.78
2023-03-29T03:43:25.256Z,100903.88
2023-03-29T03:45:52.173Z,100911.19
2023-03-29T03:48:18.897Z,100912.41
2023-03-29T03:50:57.109Z,100913.00
2023-03-29T03:53:25.075Z,100908.50
2023-03-29T03:55:53.606Z,100917.97
2023-03-29T03:58:20.269Z,100909.50
2023-03-29T04:00:51.106Z,100920.34
2023-03-29T04:03:18.608Z,100923.50
2023-03-29T04:05:46.786Z,100921.63
2023-03-29T04:08:14.746Z,100917.91
2023-03-29T04:10:41.673Z,100919.84
2023-03-29T04:13:08.343Z,100915.50
2023-03-29T04:15:35.434Z,100914.97
2023-03-29T04:18:02.080Z,100908.53
2023-03-29T04:20:28.969Z,100907.66
2023-03-29T04:22:55.604Z,100907.69
2023-03-29T04:25:22.255Z,100900.34
2023-03-29T04:27:50.927Z,100898.25
2023-03-29T04:30:17.573Z,100907.31
2023-03-29T04:32:44.231Z,100912.41
2023-03-29T04:35:10.897Z,100903.84
2023-03-29T04:37:37.505Z,100899.81
2023-03-29T04:40:04.527Z,100904.09
2023-03-29T04:42:31.137Z,100917.81
2023-03-29T04:44:57.799Z,100914.78
2023-03-29T04:47:24.448Z,100917.50
2023-03-29T04:49:51.065Z,100922.38
2023-03-29T04:52:17.817Z,100915.84
2023-03-29T04:54:44.440Z,100917.97
2023-03-29T04:57:11.123Z,100918.19
2023-03-29T04:59:37.843Z,100918.84
2023-03-29T05:02:04.553Z,100920.25
2023-03-29T05:04:31.888Z,100923.16
2023-03-29T05:06:58.686Z,100931.00
2023-03-29T05:09:25.442Z,100931.56
2023-03-29T05:11:52.385Z,100934.94
2023-03-29T05:14:19.132Z,100935.56
2023-03-29T05:16:46.007Z,100928.38
2023-03-29T05:19:12.664Z,100935.31
2023-03-29T05:57:11.140Z,100947.00
2023-03-29T05:59:37.734Z,100950.06
2023-03-29T06:02:05.097Z,100951.59
2023-03-29T06:04:32.335Z,100951.03
2023-03-29T06:06:59.297Z,100953.50
2023-03-29T06:09:25.970Z,100952.84
2023-03-29T06:11:52.586Z,100958.50
2023-03-29T06:14:19.333Z,100958.16
2023-03-29T06:16:46.030Z,100955.09
2023-03-29T06:19:12.706Z,100958.34
2023-03-29T06:21:39.409Z,100960.97
2023-03-29T06:24:06.115Z,100961.66
2023-03-29T06:26:32.863Z,100958.06
2023-03-29T06:28:59.539Z,100960.22
2023-03-29T06:31:26.165Z,100958.75
2023-03-29T06:33:52.820Z,100967.63
2023-03-29T06:36:19.638Z,100971.69
2023-03-29T06:38:46.302Z,100973.41
2023-03-29T06:41:12.930Z,100965.19
2023-03-29T06:43:46.835Z,100970.03
2023-03-29T06:46:13.512Z,100968.31
2023-03-29T06:48:40.751Z,100967.16
2023-03-29T06:51:07.713Z,100971.25
2023-03-29T06:53:34.992Z,100969.72
2023-03-29T06:56:01.633Z,100972.56
2023-03-29T06:58:28.336Z,100969.19
2023-03-29T07:01:00.342Z,100971.06
2023-03-29T07:03:27.054Z,100978.81
2023-03-29T07:05:53.904Z,100976.31
2023-03-29T07:08:20.611Z,100979.72
2023-03-29T07:10:48.319Z,100984.53
2023-03-29T07:13:15.157Z,100975.44
2023-03-29T07:15:43.467Z,100980.00
2023-03-29T07:18:11.100Z,100982.75
2023-03-29T07:20:37.805Z,100986.72
2023-03-29T07:23:06.067Z,100989.81
2023-03-29T07:25:32.714Z,100991.63
2023-03-29T07:27:59.857Z,100992.78
2023-03-29T07:30:30.960Z,100993.47
2023-03-29T07:32:58.561Z,100997.66
2023-03-29T07:35:26.490Z,100995.28
2023-03-29T07:37:53.095Z,101002.00
2023-03-29T07:40:19.986Z,101003.09
2023-03-29T07:42:46.952Z,101012.38
2023-03-29T07:45:15.685Z,101010.16
2023-03-29T07:47:46.347Z,101008.91
2023-03-29T07:50:13.571Z,101018.88
2023-03-29T07:52:40.429Z,101016.28
2023-03-29T07:55:08.814Z,101009.50
2023-03-29T07:57:36.234Z,101011.44
2023-03-29T08:00:04.402Z,101004.75
2023-03-29T08:02:31.059Z,101004.47
2023-03-29T08:04:57.776Z,101010.66
2023-03-29T08:07:24.462Z,101008.31
2023-03-29T08:09:51.104Z,101005.00
2023-03-29T08:12:17.967Z,100999.88
2023-03-29T08:14:44.583Z,101000.81
2023-03-29T08:17:11.194Z,100999.47
2023-03-29T08:19:37.833Z,100997.09
2023-03-29T08:22:04.658Z,101002.69
2023-03-29T08:24:31.264Z,100997.69
2023-03-29T08:26:58.211Z,100999.69
2023-03-29T08:29:24.987Z,100996.09
2023-03-29T08:31:51.651Z,101000.84
2023-03-29T08:34:18.373Z,100998.41
2023-03-29T08:36:45.007Z,100994.75
2023-03-29T08:39:11.687Z,100995.03
2023-03-29T08:42:00.872Z,100990.25
2023-03-29T08:44:39.818Z,100991.06
2023-03-29T08:47:12.732Z,100993.59
2023-03-29T08:49:43.445Z,100992.06
2023-03-29T08:52:34.967Z,100987.19
2023-03-29T08:55:08.599Z,100980.09
2023-03-29T08:57:46.273Z,100982.97
2023-03-29T09:00:21.490Z,100989.84
2023-03-29T09:02:49.816Z,100989.09
2023-03-29T09:05:40.382Z,100985.59
2023-03-29T09:08:16.435Z,100970.94
2023-03-29T09:10:48.389Z,100970.06
2023-03-29T09:13:34.426Z,100964.19
2023-03-29T09:16:01.065Z,100967.06
2023-03-29T09:18:38.407Z,100957.34
2023-03-29T09:21:05.150Z,100947.22
2023-03-29T09:24:00.989Z,100950.78
2023-03-29T09:26:37.045Z,100947.34
2023-03-29T09:29:16.697Z,100938.38
2023-03-29T09:31:44.778Z,100935.22
2023-03-29T09:34:21.445Z,100939.22
2023-03-29T09:37:00.442Z,100936.72
2023-03-29T09:39:28.316Z,100953.19
2023-03-29T09:42:05.758Z,100937.69
2023-03-29T09:44:39.004Z,100941.72
2023-03-29T09:47:19.623Z,100937.47
2023-03-29T09:49:55.137Z,100931.56
2023-03-29T09:52:21.941Z,100931.53
2023-03-29T09:54:49.506Z,100924.88
2023-03-29T09:57:18.852Z,100933.53
2023-03-29T09:59:47.302Z,100922.81
2023-03-29T10:02:14.652Z,100922.94
2023-03-29T10:04:42.340Z,100920.38
2023-03-29T10:07:19.669Z,100914.34
2023-03-29T10:09:52.017Z,100906.56
2023-03-29T10:12:19.798Z,100906.47
2023-03-29T10:14:51.524Z,100905.63
2023-03-29T10:17:22.708Z,100908.19
2023-03-29T10:19:58.166Z,100902.19
2023-03-29T10:22:27.193Z,100897.88
2023-03-29T10:24:55.259Z,100895.28
2023-03-29T10:27:28.410Z,100899.59
2023-03-29T10:29:58.618Z,100896.97
2023-03-29T10:32:35.163Z,100885.63
2023-03-29T10:35:30.549Z,100890.06
2023-03-29T10:37:58.468Z,100885.69
2023-03-29T10:40:34.722Z,100883.06
2023-03-29T10:43:12.840Z,100886.56
2023-03-29T10:45:40.511Z,100875.22
2023-03-29T10:48:13.145Z,100873.47
2023-03-29T10:50:41.353Z,100864.72
2023-03-29T10:53:28.471Z,100862.97
2023-03-29T10:56:22.994Z,100866.50
2023-03-29T10:58:58.655Z,100862.03
2023-03-29T11:01:44.685Z,100854.13
2023-03-29T11:04:42.739Z,100852.41
2023-03-29T11:07:20.899Z,100858.50
2023-03-29T11:10:10.108Z,100861.13
2023-03-29T11:12:42.733Z,100853.25
2023-03-29T11:15:34.336Z,100864.66
2023-03-29T11:18:25.813Z,100853.31
2023-03-29T11:21:18.495Z,100842.78
2023-03-29T11:24:33.396Z,100840.94
2023-03-29T11:27:52.326Z,100834.88
2023-03-29T11:30:41.898Z,100839.03
2023-03-29T11:33:26.772Z,100840.66
2023-03-29T11:36:14.829Z,100834.75
2023-03-29T11:39:20.413Z,100839.09
2023-03-29T11:41:53.198Z,100826.97
2023-03-29T11:44:33.348Z,100826.09
2023-03-29T11:47:14.724Z,100816.41
2023-03-29T11:49:47.102Z,100817.06
2023-03-29T11:52:30.382Z,100829.50
2023-03-29T11:55:04.411Z,100820.00
2023-03-29T11:57:37.304Z,100808.44
2023-03-29T12:00:10.943Z,100800.47
2023-03-29T12:03:02.143Z,100807.19
2023-03-29T12:05:39.833Z,100807.16
2023-03-29T12:08:16.686Z,100795.31
2023-03-29T12:10:50.052Z,100799.03
2023-03-29T12:13:28.516Z,100809.53
2023-03-29T12:16:07.873Z,100796.53
2023-03-29T12:18:42.522Z,100790.22
2023-03-29T12:21:14.648Z,100783.97
2023-03-29T12:23:43.534Z,100783.19
2023-03-29T12:26:24.919Z,100781.41
2023-03-29T12:29:28.548Z,100776.22
2023-03-29T12:32:22.347Z,100777.88
2023-03-29T12:35:07.714Z,100767.31
2023-03-29T12:37:53.019Z,100760.53
2023-03-29T12:40:21.564Z,100757.78
2023-03-29T12:42:52.715Z,100765.38
2023-03-29T12:45:43.794Z,100750.25
2023-03-29T12:48:26.280Z,100761.03
2023-03-29T12:51:04.163Z,100754.81
2023-03-29T12:53:38.094Z,100758.09
2023-03-29T12:56:04.910Z,100758.06
2023-03-29T12:58:40.628Z,100753.50
2023-03-29T13:01:31.531Z,100752.75
2023-03-29T13:04:01.301Z,100756.25
2023-03-29T13:06:31.913Z,100755.53
2023-03-29T13:09:04.656Z,100757.50
2023-03-29T13:11:38.842Z,100753.28
2023-03-29T13:14:15.855Z,100754.06
2023-03-29T13:16:43.441Z,100750.06
2023-03-29T13:19:30.260Z,100752.81
2023-03-29T13:22:15.144Z,100747.25
2023-03-29T13:25:08.282Z,100738.28
2023-03-29T13:27:56.824Z,100749.66
2023-03-29T13:30:32.415Z,100741.03
2023-03-29T13:33:34.157Z,100732.81
2023-03-29T13:36:08.094Z,100729.63
2023-03-29T13:38:46.233Z,100728.44
2023-03-29T13:41:40.453Z,100719.88
2023-03-29T13:44:22.190Z,100723.81
2023-03-29T13:47:00.795Z,100720.28
2023-03-29T13:49:31.131Z,100716.56
2023-03-29T13:52:19.172Z,100714.66
2023-03-29T13:54:53.019Z,100720.81
2023-03-29T13:57:23.717Z,100709.88
2023-03-29T14:00:06.535Z,100697.41
2023-03-29T14:02:48.111Z,100699.38
2023-03-29T14:05:39.055Z,100698.41
2023-03-29T14:08:13.543Z,100695.19
2023-03-29T14:10:42.577Z,100697.25
2023-03-29T14:13:18.679Z,100694.63
2023-03-29T14:15:50.183Z,100697.59
2023-03-29T14:18:21.298Z,100691.44
2023-03-29T14:20:50.470Z,100694.69
2023-03-29T14:23:23.892Z,100690.66
2023-03-29T14:25:50.773Z,100688.41
2023-03-29T14:28:24.266Z,100685.63
2023-03-29T14:30:51.429Z,100680.63
2023-03-29T14:33:29.148Z,100680.34
2023-03-29T14:35:58.764Z,100681.63
2023-03-29T14:38:25.989Z,100680.63
2023-03-29T14:40:52.996Z,100679.25
2023-03-29T14:43:21.719Z,100679.94
2023-03-29T14:45:49.526Z,100667.66
2023-03-29T14:48:16.873Z,100676.97
2023-03-29T14:50:45.941Z,100668.41
2023-03-29T14:53:19.533Z,100665.47
2023-03-29T14:55:49.999Z,100665.94
2023-03-29T14:58:21.331Z,100667.63
2023-03-29T15:00:50.801Z,100676.25
2023-03-29T15:03:18.277Z,100678.66
2023-03-29T15:05:52.142Z,100672.81
2023-03-29T15:08:29.439Z,100684.41
2023-03-29T15:10:56.214Z,100672.06
2023-03-29T15:13:24.922Z,100674.13
2023-03-29T15:16:00.708Z,100671.28
2023-03-29T15:18:32.809Z,100667.66
2023-03-29T15:21:00.489Z,100668.13
2023-03-29T15:23:53.253Z,100665.13
2023-03-29T15:26:25.705Z,100660.53
2023-03-29T15:28:54.653Z,100656.28
2023-03-29T15:31:26.485Z,100657.47
2023-03-29T15:34:13.969Z,100655.28
2023-03-29T15:36:43.936Z,100657.28
2023-03-29T15:39:16.473Z,100658.94
2023-03-29T15:41:45.284Z,100651.75
2023-03-29T15:44:15.770Z,100645.81
2023-03-29T15:46:42.448Z,100641.97
2023-03-29T15:49:13.776Z,100638.91
2023-03-29T15:51:40.881Z,100638.09
2023-03-29T15:54:07.992Z,100640.00
2023-03-29T15:56:41.934Z,100639.84
2023-03-29T15:59:11.540Z,100636.25
2023-03-29T16:01:38.459Z,100638.16
2023-03-29T16:04:11.732Z,100644.31
2023-03-29T16:06:38.885Z,100627.69
2023-03-29T16:09:05.836Z,100627.75
2023-03-29T16:11:33.230Z,100621.88
2023-03-29T16:13:59.892Z,100626.66
2023-03-29T16:16:26.958Z,100629.72
2023-03-29T16:18:53.838Z,100623.81
2023-03-29T16:21:22.281Z,100614.47
2023-03-29T16:23:48.987Z,100620.44
2023-03-29T16:26:17.019Z,100622.66
2023-03-29T16:28:44.501Z,100617.94
2023-03-29T16:31:13.064Z,100621.91
2023-03-29T16:33:41.237Z,100618.47
2023-03-29T16:36:08.538Z,100620.47
2023-03-29T16:38:35.401Z,100618.13
2023-03-29T16:41:02.294Z,100598.94
2023-03-29T16:43:28.969Z,100598.47
2023-03-29T16:45:55.654Z,100605.00
2023-03-29T16:48:22.369Z,100609.69
2023-03-29T16:50:49.322Z,100608.00
2023-03-29T16:53:16.791Z,100607.22
2023-03-29T16:55:45.588Z,100616.00
2023-03-29T16:58:12.369Z,100618.22
2023-03-29T17:00:39.026Z,100612.88
2023-03-29T17:03:05.704Z,100609.63
2023-03-29T17:05:32.430Z,100605.31
2023-03-29T17:07:59.203Z,100607.59
2023-03-29T17:10:25.969Z,100607.13
2023-03-29T17:12:52.719Z,100607.44
2023-03-29T17:15:19.436Z,100607.59
2023-03-29T17:17:46.137Z,100601.56
2023-03-29T17:20:12.843Z,100608.00
2023-03-29T17:22:40.261Z,100613.22
2023-03-29T17:25:08.228Z,100608.88
2023-03-29T17:27:35.658Z,100616.28
2023-03-29T17:30:02.435Z,100615.56
2023-03-29T17:32:29.259Z,100616.69
2023-03-29T17:34:56.107Z,100623.47
2023-03-29T17:37:22.747Z,100619.38
2023-03-29T17:39:49.453Z,100625.34
2023-03-29T17:42:17.558Z,100627.88
2023-03-29T17:44:44.183Z,100629.78
2023-03-29T17:47:10.845Z,100635.00
2023-03-29T17:49:37.537Z,100632.38
2023-03-29T17:52:04.403Z,100637.53
2023-03-29T17:54:31.114Z,100631.53
2023-03-29T17:56:57.828Z,100632.69
2023-03-29T17:59:24.659Z,100629.97
2023-03-29T18:01:51.444Z,100634.34
2023-03-29T18:04:18.166Z,100638.44
2023-03-29T18:06:44.946Z,100642.06
2023-03-29T18:09:13.173Z,100640.81
2023-03-29T18:11:39.944Z,100647.69
2023-03-29T18:14:06.581Z,100649.28
2023-03-29T18:16:33.359Z,100653.31
2023-03-29T18:19:00.199Z,100649.91
2023-03-29T18:21:27.150Z,100651.50
2023-03-29T18:23:56.203Z,100657.97
2023-03-29T18:26:23.601Z,100661.00
2023-03-29T18:28:50.683Z,100662.53
2023-03-29T18:31:17.614Z,100654.25
2023-03-29T18:33:46.513Z,100662.75
2023-03-29T18:36:14.153Z,100657.34
2023-03-29T18:38:43.548Z,100652.03
2023-03-29T18:41:12.358Z,100658.09
2023-03-29T18:43:40.633Z,100652.50
2023-03-29T18:46:08.044Z,100656.25
2023-03-29T18:48:35.470Z,100657.19
2023-03-29T18:51:03.813Z,100655.25
2023-03-29T18:53:31.735Z,100649.97
2023-03-29T18:55:58.454Z,100657.56
2023-03-29T18:58:25.240Z,100659.63
2023-03-29T19:00:52.050Z,100657.03
2023-03-29T19:03:18.732Z,100659.66
2023-03-29T19:05:45.769Z,100665.00
2023-03-29T19:08:12.411Z,100665.03
2023-03-29T19:10:42.814Z,100657.16
2023-03-29T19:13:09.481Z,100664.25
2023-03-29T19:15:36.269Z,100659.66
2023-03-29T19:18:02.933Z,100658.81
2023-03-29T19:20:29.558Z,100665.84
2023-03-29T19:22:56.137Z,100669.50
2023-03-29T19:25:22.857Z,100661.69
2023-03-29T19:27:49.483Z,100663.38
2023-03-29T19:30:16.347Z,100663.28
2023-03-29T19:32:43.164Z,100672.09
2023-03-29T19:35:10.032Z,100663.31
2023-03-29T19:37:36.685Z,100664.91
2023-03-29T19:40:03.516Z,100669.69
2023-03-29T19:42:30.420Z,100668.00
2023-03-29T19:44:57.057Z,100674.59
2023-03-29T19:47:23.707Z,100662.19
2023-03-29T19:49:50.578Z,100662.09
2023-03-29T19:52:17.380Z,100670.22
2023-03-29T19:54:44.082Z,100659.53
2023-03-29T19:57:10.837Z,100671.94
2023-03-29T19:59:37.508Z,100659.41
2023-03-29T20:02:04.237Z,100659.72
2023-03-29T20:04:31.054Z,100658.97
2023-03-29T20:06:57.737Z,100657.84
2023-03-29T20:09:24.393Z,100664.25
2023-03-29T20:11:51.309Z,100665.19
2023-03-29T20:14:18.018Z,100662.56
2023-03-29T20:16:44.747Z,100655.56
2023-03-29T20:19:11.708Z,100652.09
2023-03-29T20:21:38.574Z,100649.38
2023-03-29T20:24:06.102Z,100645.00
2023-03-29T20:26:32.798Z,100648.50
2023-03-29T20:28:59.484Z,100650.19
2023-03-29T20:31:26.163Z,100644.00
2023-03-29T20:33:53.025Z,100644.06
2023-03-29T20:36:20.326Z,100639.69
2023-03-29T20:38:46.935Z,100645.78
2023-03-29T20:41:13.686Z,100638.84
2023-03-29T20:43:40.473Z,100645.78
2023-03-29T20:46:09.445Z,100644.09
2023-03-29T20:48:36.374Z,100643.09
2023-03-29T20:51:03.300Z,100642.88
2023-03-29T20:53:30.183Z,100631.41
2023-03-29T20:55:56.975Z,100638.47
2023-03-29T20:58:23.820Z,100640.25
2023-03-29T21:00:50.714Z,100638.56
2023-03-29T21:03:17.420Z,100631.53
2023-03-29T21:05:44.095Z,100636.81
2023-03-29T21:08:10.943Z,100631.59
2023-03-29T21:10:37.584Z,100641.16
2023-03-29T21:13:04.243Z,100627.22
2023-03-29T21:15:31.221Z,100627.28
2023-03-29T21:17:58.208Z,100630.72
2023-03-29T21:20:25.633Z,100625.59
2023-03-29T21:22:52.412Z,100629.06
2023-03-29T21:25:19.706Z,100623.81
2023-03-29T21:27:46.473Z,100628.25
2023-03-29T21:30:13.930Z,100625.66
2023-03-29T21:32:40.686Z,100626.56
2023-03-29T21:35:08.077Z,100617.91
2023-03-29T21:37:34.772Z,100622.25
2023-03-29T21:40:01.502Z,100625.69
2023-03-29T21:42:28.152Z,100616.16
2023-03-29T21:44:54.795Z,100612.69
2023-03-29T21:47:21.513Z,100619.63
2023-03-29T21:49:48.172Z,100616.88
2023-03-29T21:52:15.005Z,100617.03
2023-03-29T21:54:41.699Z,100610.00
2023-03-29T21:57:08.770Z,100610.91
2023-03-29T21:59:35.484Z,100607.34
2023-03-29T22:02:02.366Z,100614.38
2023-03-29T22:04:36.495Z,100612.66
2023-03-29T22:07:05.556Z,100607.47
2023-03-29T22:09:33.524Z,100610.91
2023-03-29T22:12:00.379Z,100614.34
2023-03-29T22:14:27.282Z,100613.41
2023-03-29T22:16:54.025Z,100623.91
2023-03-29T22:19:20.690Z,100613.53
2023-03-29T22:21:50.353Z,100616.97
2023-03-29T22:24:17.033Z,100619.69
2023-03-29T22:26:43.624Z,100611.75
2023-03-29T22:29:10.558Z,100615.31
2023-03-29T22:31:37.204Z,100610.94
2023-03-29T22:34:03.857Z,100617.91
2023-03-29T22:36:31.292Z,100615.19
2023-03-29T22:38:58.129Z,100610.81
2023-03-29T22:41:26.258Z,100618.75
2023-03-29T22:43:55.030Z,100618.78
2023-03-29T22:46:22.052Z,100615.28
2023-03-29T22:48:48.946Z,100619.69
2023-03-29T22:51:15.640Z,100631.03
2023-03-29T22:53:42.313Z,100630.84
2023-03-29T22:56:09.609Z,100630.00
2023-03-29T22:58:37.650Z,100633.66
2023-03-29T23:01:05.676Z,100630.19
2023-03-29T23:03:32.753Z,100631.03
2023-03-29T23:06:00.368Z,100624.94
2023-03-29T23:08:26.969Z,100625.03
2023-03-29T23:10:53.639Z,100618.03
2023-03-29T23:13:20.572Z,100617.22
2023-03-29T23:15:48.976Z,100623.28
2023-03-29T23:18:17.356Z,100626.72
2023-03-29T23:20:45.238Z,100617.19
2023-03-29T23:23:11.846Z,100626.81
2023-03-29T23:25:38.585Z,100626.81
2023-03-29T23:28:05.318Z,100613.75
2023-03-29T23:30:34.364Z,100621.63
2023-03-29T23:33:01.128Z,100620.66
2023-03-29T23:35:28.042Z,100625.09
2023-03-29T23:37:54.657Z,100622.50
2023-03-29T23:40:21.653Z,100623.34
2023-03-29T23:42:48.468Z,100615.56
2023-03-29T23:45:17.439Z,100616.41
2023-03-29T23:47:45.492Z,100612.06
2023-03-29T23:50:13.751Z,100623.41
2023-03-29T23:52:41.589Z,100617.31
2023-03-29T23:55:13.546Z,100618.19
2023-03-29T23:57:40.395Z,100613.78
