createdAt,value
2019-04-12T00:01:07.878Z,62.20
2019-04-12T00:06:37.614Z,62.00
2019-04-12T00:12:08.427Z,61.10
2019-04-12T00:17:37.915Z,60.70
2019-04-12T00:23:07.505Z,60.60
2019-04-12T00:28:41.381Z,60.00
2019-04-12T00:34:11.064Z,60.00
2019-04-12T00:39:40.657Z,59.70
2019-04-12T00:45:10.527Z,59.70
2019-04-12T00:50:41.551Z,59.50
2019-04-12T00:56:11.360Z,59.30
2019-04-12T01:01:42.496Z,59.10
2019-04-12T01:07:12.161Z,59.30
2019-04-12T01:12:41.664Z,59.30
2019-04-12T01:18:12.808Z,59.10
2019-04-12T01:23:42.490Z,59.10
2019-04-12T01:29:12.007Z,59.20
2019-04-12T01:34:41.642Z,59.30
2019-04-12T01:40:11.250Z,59.10
2019-04-12T01:45:40.840Z,59.00
2019-04-12T01:51:10.400Z,59.20
2019-04-12T01:56:40.100Z,59.20
2019-04-12T02:02:14.294Z,59.20
2019-04-12T02:07:43.846Z,58.60
2019-04-12T02:13:13.458Z,59.10
2019-04-12T02:18:43.026Z,59.10
2019-04-12T02:24:12.698Z,59.20
2019-04-12T02:29:43.376Z,59.30
2019-04-12T02:35:14.593Z,59.60
2019-04-12T02:40:46.514Z,59.40
2019-04-12T02:46:19.907Z,59.40
2019-04-12T02:51:54.161Z,59.50
2019-04-12T02:57:32.490Z,59.60
2019-04-12T03:03:03.232Z,59.70
2019-04-12T03:08:33.053Z,59.60
2019-04-12T03:14:04.247Z,59.70
2019-04-12T03:19:33.813Z,59.80
2019-04-12T03:25:03.433Z,59.80
2019-04-12T03:30:33.540Z,59.80
2019-04-12T03:36:02.997Z,59.90
2019-04-12T03:41:32.435Z,59.90
2019-04-12T03:47:01.916Z,60.00
2019-04-12T03:52:31.429Z,60.00
2019-04-12T03:58:01.028Z,60.10
2019-04-12T04:03:38.710Z,60.80
2019-04-12T04:09:05.520Z,60.20
2019-04-12T04:14:35.624Z,60.20
2019-04-12T04:20:25.145Z,60.40
2019-04-12T04:26:22.949Z,60.30
2019-04-12T04:31:58.303Z,60.30
2019-04-12T04:37:28.248Z,60.40
2019-04-12T04:43:03.873Z,60.50
2019-04-12T04:48:35.208Z,61.40
2019-04-12T04:54:05.938Z,60.70
2019-04-12T04:59:35.660Z,60.80
2019-04-12T05:05:07.936Z,60.90
2019-04-12T05:10:37.867Z,61.00
2019-04-12T05:16:07.641Z,61.70
2019-04-12T05:21:37.450Z,61.10
2019-04-12T05:27:07.907Z,61.10
2019-04-12T05:32:37.602Z,61.20
2019-04-12T05:38:07.197Z,61.10
2019-04-12T05:43:38.515Z,61.10
2019-04-12T05:49:18.717Z,61.20
2019-04-12T05:54:48.182Z,61.30
2019-04-12T06:00:22.244Z,61.50
2019-04-12T06:05:52.214Z,61.30
2019-04-12T06:11:21.777Z,61.20
2019-04-12T06:17:00.846Z,61.10
2019-04-12T06:22:23.312Z,61.00
2019-04-12T06:27:54.471Z,61.00
2019-04-12T06:33:24.233Z,61.00
2019-04-12T06:38:53.639Z,60.90
2019-04-12T06:44:23.049Z,61.50
2019-04-12T06:49:52.498Z,60.60
2019-04-12T06:55:32.632Z,60.80
2019-04-12T07:01:08.078Z,60.40
2019-04-12T07:06:37.823Z,60.20
2019-04-12T07:12:07.558Z,59.80
2019-04-12T07:17:37.521Z,59.90
2019-04-12T07:23:07.238Z,59.80
2019-04-12T07:28:36.898Z,59.50
2019-04-12T07:34:06.519Z,59.50
2019-04-12T07:39:36.001Z,59.30
2019-04-12T07:45:07.298Z,59.00
2019-04-12T07:50:38.686Z,58.70
2019-04-12T07:56:09.782Z,58.40
2019-04-12T08:01:43.711Z,57.70
2019-04-12T08:07:20.676Z,57.50
2019-04-12T08:12:50.013Z,57.00
2019-04-12T08:18:19.495Z,57.60
2019-04-12T08:23:48.832Z,57.30
2019-04-12T08:29:18.226Z,57.10
2019-04-12T08:34:47.727Z,56.80
2019-04-12T08:40:17.210Z,56.60
2019-04-12T08:45:46.616Z,56.30
2019-04-12T08:51:22.415Z,56.20
2019-04-12T08:56:47.199Z,55.90
2019-04-12T09:02:16.686Z,55.80
2019-04-12T09:07:46.436Z,55.10
2019-04-12T09:13:15.882Z,55.10
2019-04-12T09:18:46.891Z,54.90
2019-04-12T09:24:34.131Z,53.80
2019-04-12T09:30:04.595Z,54.00
2019-04-12T09:35:34.095Z,52.90
2019-04-12T09:41:03.418Z,53.10
2019-04-12T09:46:32.822Z,53.50
2019-04-12T09:52:02.344Z,53.00
2019-04-12T09:57:32.889Z,53.10
2019-04-12T10:03:02.310Z,53.20
2019-04-12T10:08:31.719Z,53.10
2019-04-12T10:14:01.172Z,53.20
2019-04-12T10:19:30.531Z,52.60
2019-04-12T10:24:59.813Z,52.20
2019-04-12T10:30:29.399Z,52.40
2019-04-12T10:35:58.901Z,52.40
2019-04-12T10:41:28.312Z,52.00
2019-04-12T10:46:59.345Z,51.90
2019-04-12T10:52:47.805Z,51.30
2019-04-12T10:58:17.346Z,51.70
2019-04-12T11:03:46.680Z,50.20
2019-04-12T11:09:16.150Z,50.40
2019-04-12T11:14:45.708Z,50.00
2019-04-12T11:20:15.100Z,50.10
2019-04-12T11:25:44.420Z,49.40
2019-04-12T11:31:13.923Z,49.00
2019-04-12T11:36:43.237Z,49.10
2019-04-12T11:42:12.640Z,49.20
2019-04-12T11:47:42.171Z,49.80
2019-04-12T11:53:11.771Z,49.20
2019-04-12T11:58:48.156Z,49.60
2019-04-12T12:04:30.304Z,48.60
2019-04-12T12:10:17.447Z,48.30
2019-04-12T12:16:00.496Z,47.80
2019-04-12T12:21:29.956Z,47.70
2019-04-12T12:26:59.352Z,47.20
2019-04-12T12:32:28.704Z,46.60
2019-04-12T12:37:58.201Z,47.00
2019-04-12T12:43:27.903Z,47.00
2019-04-12T12:48:57.425Z,46.30
2019-04-12T12:54:27.144Z,46.60
2019-04-12T12:59:56.826Z,47.20
2019-04-12T13:05:26.436Z,48.20
2019-04-12T13:10:55.839Z,46.20
2019-04-12T13:16:25.315Z,46.30
2019-04-12T13:21:54.674Z,46.10
2019-04-12T13:27:23.989Z,45.70
2019-04-12T13:32:55.057Z,45.80
2019-04-12T13:38:42.655Z,46.70
2019-04-12T13:44:15.220Z,47.40
2019-04-12T13:49:44.882Z,47.10
2019-04-12T13:55:14.346Z,46.90
2019-04-12T14:00:45.022Z,47.10
2019-04-12T14:06:15.010Z,47.30
2019-04-12T14:11:44.640Z,47.30
2019-04-12T14:17:14.331Z,47.10
2019-04-12T14:22:43.899Z,47.10
2019-04-12T14:28:13.465Z,46.80
2019-04-12T14:34:02.435Z,46.90
2019-04-12T14:39:32.036Z,46.90
2019-04-12T14:45:03.300Z,47.00
2019-04-12T14:50:32.802Z,46.80
2019-04-12T14:56:03.810Z,46.40
2019-04-12T15:01:33.450Z,46.80
2019-04-12T15:07:02.989Z,47.10
2019-04-12T15:12:32.478Z,47.40
2019-04-12T15:18:01.943Z,47.40
2019-04-12T15:23:31.465Z,47.70
2019-04-12T15:29:00.863Z,47.10
2019-04-12T15:34:31.256Z,47.70
2019-04-12T15:40:00.646Z,47.50
2019-04-12T15:45:30.164Z,47.80
2019-04-12T15:50:59.469Z,47.80
2019-04-12T15:56:28.848Z,47.90
2019-04-12T16:01:58.449Z,48.20
2019-04-12T16:07:38.138Z,48.10
2019-04-12T16:13:20.802Z,48.30
2019-04-12T16:18:51.291Z,48.40
2019-04-12T16:24:20.759Z,48.50
2019-04-12T16:29:51.809Z,48.60
2019-04-12T16:35:22.851Z,48.70
2019-04-12T16:40:52.401Z,48.50
2019-04-12T16:46:33.645Z,48.70
2019-04-12T16:51:53.063Z,48.90
2019-04-12T16:57:22.537Z,49.00
2019-04-12T17:02:51.884Z,49.00
2019-04-12T17:08:22.416Z,49.10
2019-04-12T17:13:51.959Z,49.20
2019-04-12T17:19:21.378Z,49.00
2019-04-12T17:24:51.067Z,49.10
2019-04-12T17:30:20.578Z,49.20
2019-04-12T17:35:49.906Z,49.30
2019-04-12T17:41:19.307Z,49.30
2019-04-12T17:46:49.003Z,49.50
2019-04-12T17:52:36.540Z,49.60
2019-04-12T17:58:08.695Z,49.70
2019-04-12T18:03:41.534Z,49.80
2019-04-12T18:09:10.877Z,49.70
2019-04-12T18:14:40.712Z,49.80
2019-04-12T18:20:11.072Z,50.10
2019-04-12T18:25:40.704Z,50.30
2019-04-12T18:31:10.412Z,50.30
2019-04-12T18:36:40.173Z,50.40
2019-04-12T18:42:10.560Z,50.60
2019-04-12T18:47:42.710Z,50.40
2019-04-12T18:53:12.390Z,50.50
2019-04-12T18:58:46.151Z,50.60
2019-04-12T19:04:15.734Z,50.70
2019-04-12T19:09:45.382Z,50.80
2019-04-12T19:15:16.898Z,51.00
2019-04-12T19:20:47.676Z,50.80
2019-04-12T19:26:17.337Z,50.70
2019-04-12T19:32:07.391Z,50.50
2019-04-12T19:37:44.116Z,50.40
2019-04-12T19:43:17.833Z,50.20
2019-04-12T19:48:47.597Z,50.20
2019-04-12T19:54:18.223Z,50.40
2019-04-12T19:59:47.910Z,50.50
2019-04-12T20:05:19.243Z,50.40
2019-04-12T20:10:52.460Z,50.40
2019-04-12T20:16:25.508Z,50.30
2019-04-12T20:22:01.476Z,50.50
2019-04-12T20:27:31.144Z,50.50
2019-04-12T20:33:04.386Z,50.50
2019-04-12T20:38:34.274Z,50.60
2019-04-12T20:44:04.085Z,50.40
2019-04-12T20:49:34.680Z,50.40
2019-04-12T20:55:07.260Z,50.40
2019-04-12T21:00:46.735Z,50.60
2019-04-12T21:06:09.162Z,50.60
2019-04-12T21:11:38.912Z,50.70
2019-04-12T21:17:08.856Z,50.90
2019-04-12T21:22:39.503Z,50.90
2019-04-12T21:28:09.207Z,50.90
2019-04-12T21:33:39.139Z,51.00
2019-04-12T21:39:11.027Z,51.70
2019-04-12T21:44:40.590Z,51.30
2019-04-12T21:50:10.273Z,51.40
2019-04-12T21:55:39.999Z,51.60
2019-04-12T22:01:14.188Z,51.50
2019-04-12T22:06:43.927Z,51.70
2019-04-12T22:12:13.505Z,51.80
2019-04-12T22:17:43.165Z,52.00
2019-04-12T22:23:12.742Z,51.90
2019-04-12T22:28:42.268Z,52.10
2019-04-12T22:34:11.959Z,52.30
2019-04-12T22:39:41.561Z,52.50
2019-04-12T22:45:11.314Z,52.40
2019-04-12T22:50:40.959Z,52.30
2019-04-12T22:56:10.513Z,52.50
2019-04-12T23:01:40.102Z,52.60
2019-04-12T23:07:09.615Z,52.80
2019-04-12T23:12:39.162Z,53.00
2019-04-12T23:18:08.678Z,53.20
2019-04-12T23:23:38.212Z,53.00
2019-04-12T23:29:07.818Z,53.30
2019-04-12T23:34:56.707Z,53.40
2019-04-12T23:40:26.063Z,53.50
2019-04-12T23:45:55.448Z,53.70
2019-04-12T23:51:24.908Z,53.70
2019-04-12T23:56:54.272Z,53.70
