createdAt,value
2022-09-09T00:02:24.829Z,15.17
2022-09-09T00:07:40.436Z,15.10
2022-09-09T00:12:56.960Z,15.02
2022-09-09T00:18:10.292Z,14.95
2022-09-09T00:23:21.532Z,14.99
2022-09-09T00:28:31.082Z,14.92
2022-09-09T00:33:34.870Z,14.98
2022-09-09T00:38:42.380Z,14.92
2022-09-09T00:43:57.897Z,14.82
2022-09-09T00:49:11.323Z,14.77
2022-09-09T00:54:30.025Z,14.76
2022-09-09T00:59:47.876Z,14.76
2022-09-09T01:04:51.552Z,14.73
2022-09-09T01:09:59.137Z,14.57
2022-09-09T01:15:12.849Z,14.50
2022-09-09T01:20:23.379Z,14.33
2022-09-09T01:31:01.041Z,14.91
2022-09-09T01:36:11.927Z,14.91
2022-09-09T01:41:16.276Z,14.36
2022-09-09T01:46:24.341Z,14.40
2022-09-09T01:51:28.857Z,14.36
2022-09-09T01:56:45.213Z,14.31
2022-09-09T02:02:06.081Z,14.37
2022-09-09T02:07:24.498Z,14.41
2022-09-09T02:12:31.327Z,14.32
2022-09-09T02:17:40.748Z,14.29
2022-09-09T02:22:48.710Z,14.33
2022-09-09T02:27:53.412Z,14.31
2022-09-09T02:33:02.475Z,14.27
2022-09-09T02:38:12.836Z,14.37
2022-09-09T02:43:18.401Z,14.43
2022-09-09T02:48:32.455Z,14.38
2022-09-09T02:53:45.519Z,14.39
2022-09-09T02:58:52.846Z,14.39
2022-09-09T03:03:58.255Z,14.30
2022-09-09T03:09:03.488Z,14.27
2022-09-09T03:14:07.492Z,14.32
2022-09-09T03:19:14.555Z,14.28
2022-09-09T03:24:18.536Z,14.26
2022-09-09T03:29:22.641Z,14.27
2022-09-09T03:34:30.075Z,14.27
2022-09-09T03:39:34.776Z,14.21
2022-09-09T03:44:38.536Z,14.17
2022-09-09T03:49:44.400Z,14.19
2022-09-09T03:54:48.910Z,14.13
2022-09-09T03:59:52.987Z,14.13
2022-09-09T04:04:58.100Z,14.13
2022-09-09T04:10:01.866Z,14.07
2022-09-09T04:15:07.790Z,14.05
2022-09-09T04:20:13.705Z,14.07
2022-09-09T04:25:17.871Z,14.04
2022-09-09T04:30:21.965Z,14.04
2022-09-09T04:35:28.208Z,14.00
2022-09-09T04:40:34.116Z,14.03
2022-09-09T04:45:38.897Z,14.05
2022-09-09T04:50:44.527Z,14.10
2022-09-09T04:55:48.629Z,14.16
2022-09-09T05:00:53.448Z,14.14
2022-09-09T05:06:06.949Z,14.17
2022-09-09T05:11:18.459Z,14.18
2022-09-09T05:16:24.097Z,14.20
2022-09-09T05:21:31.359Z,14.23
2022-09-09T05:26:35.101Z,14.27
2022-09-09T05:31:40.354Z,14.35
2022-09-09T05:36:47.922Z,14.35
2022-09-09T05:41:52.369Z,14.38
2022-09-09T05:46:56.853Z,14.48
2022-09-09T05:52:04.224Z,14.59
2022-09-09T05:57:08.284Z,14.70
2022-09-09T06:02:13.424Z,14.75
2022-09-09T06:07:18.905Z,14.82
2022-09-09T06:12:22.875Z,14.88
2022-09-09T06:17:26.899Z,14.92
2022-09-09T06:22:32.506Z,14.88
2022-09-09T06:27:36.919Z,14.96
2022-09-09T06:32:41.565Z,14.97
2022-09-09T06:37:49.964Z,14.98
2022-09-09T06:43:01.390Z,15.12
2022-09-09T06:48:08.702Z,15.15
2022-09-09T06:53:14.374Z,15.24
2022-09-09T06:58:18.522Z,15.24
2022-09-09T07:03:22.242Z,15.41
2022-09-09T07:08:27.992Z,15.53
2022-09-09T07:13:32.297Z,15.59
2022-09-09T07:18:37.990Z,15.63
2022-09-09T07:23:43.736Z,15.76
2022-09-09T07:28:49.210Z,15.90
2022-09-09T07:33:53.645Z,16.12
2022-09-09T07:39:01.243Z,16.17
2022-09-09T07:44:07.619Z,16.33
2022-09-09T07:49:13.542Z,16.35
2022-09-09T07:54:21.559Z,16.46
2022-09-09T07:59:26.139Z,16.52
2022-09-09T08:04:30.448Z,16.49
2022-09-09T08:09:35.684Z,16.53
2022-09-09T08:14:40.068Z,16.54
2022-09-09T08:19:43.909Z,16.43
2022-09-09T08:24:49.664Z,16.57
2022-09-09T08:29:54.706Z,16.44
2022-09-09T08:35:01.261Z,16.49
2022-09-09T08:40:18.693Z,16.27
2022-09-09T08:45:36.524Z,16.48
2022-09-09T08:50:42.224Z,16.69
2022-09-09T08:55:50.424Z,16.88
2022-09-09T09:01:12.183Z,16.82
2022-09-09T09:06:29.121Z,16.80
2022-09-09T09:11:40.866Z,16.90
2022-09-09T09:16:52.340Z,16.86
2022-09-09T09:22:04.679Z,16.78
2022-09-09T09:27:15.043Z,16.62
2022-09-09T09:32:23.743Z,16.50
2022-09-09T09:37:31.456Z,16.21
2022-09-09T09:42:37.639Z,16.01
2022-09-09T09:47:41.724Z,16.04
2022-09-09T09:52:56.720Z,16.14
2022-09-09T09:58:06.861Z,16.38
2022-09-09T10:03:23.747Z,16.49
2022-09-09T10:08:29.197Z,16.72
2022-09-09T10:13:44.543Z,16.82
2022-09-09T10:19:00.705Z,16.95
2022-09-09T10:24:28.525Z,17.09
2022-09-09T10:29:52.458Z,16.93
2022-09-09T10:35:00.118Z,16.67
2022-09-09T10:40:19.220Z,16.78
2022-09-09T10:45:35.703Z,16.72
2022-09-09T10:51:01.117Z,16.71
2022-09-09T10:56:11.443Z,16.60
2022-09-09T11:01:21.088Z,16.49
2022-09-09T11:06:30.999Z,16.43
2022-09-09T11:11:39.107Z,16.65
2022-09-09T11:16:50.629Z,16.44
2022-09-09T11:21:55.808Z,16.41
2022-09-09T11:27:05.092Z,16.81
2022-09-09T11:32:29.618Z,17.06
2022-09-09T11:37:56.099Z,17.45
2022-09-09T11:43:06.926Z,18.19
2022-09-09T11:48:27.365Z,18.21
2022-09-09T11:53:31.351Z,18.11
2022-09-09T11:58:41.840Z,18.04
2022-09-09T12:03:50.954Z,18.01
2022-09-09T12:08:59.653Z,18.13
2022-09-09T12:14:03.331Z,18.19
2022-09-09T12:19:17.707Z,18.14
2022-09-09T12:24:29.670Z,18.06
2022-09-09T12:29:43.227Z,17.98
2022-09-09T12:34:52.582Z,18.05
2022-09-09T12:39:58.747Z,18.39
2022-09-09T12:45:05.198Z,18.44
2022-09-09T12:50:22.145Z,18.68
2022-09-09T12:55:31.102Z,18.92
2022-09-09T13:00:36.005Z,19.23
2022-09-09T13:05:44.198Z,19.04
2022-09-09T13:10:53.182Z,18.71
2022-09-09T13:16:00.918Z,18.75
2022-09-09T13:21:06.320Z,18.91
2022-09-09T13:26:23.738Z,19.18
2022-09-09T13:31:32.764Z,19.41
2022-09-09T13:36:37.842Z,19.21
2022-09-09T13:41:45.930Z,20.50
2022-09-09T13:46:49.746Z,20.74
2022-09-09T13:52:06.357Z,21.84
2022-09-09T13:57:19.201Z,21.74
2022-09-09T14:02:24.180Z,21.70
2022-09-09T14:07:29.429Z,20.62
2022-09-09T14:12:33.186Z,20.56
2022-09-09T14:17:37.228Z,20.75
2022-09-09T14:22:42.257Z,20.24
2022-09-09T14:27:47.002Z,20.24
2022-09-09T14:32:50.690Z,19.98
2022-09-09T14:37:56.120Z,19.69
2022-09-09T14:43:00.367Z,19.34
2022-09-09T14:48:05.520Z,18.98
2022-09-09T14:53:11.556Z,18.37
2022-09-09T14:58:15.505Z,17.87
2022-09-09T15:03:19.262Z,17.55
2022-09-09T15:08:24.623Z,17.48
2022-09-09T15:13:28.390Z,17.66
2022-09-09T15:18:32.079Z,18.22
2022-09-09T15:23:38.443Z,18.87
2022-09-09T15:28:44.607Z,19.52
2022-09-09T15:33:51.976Z,20.21
2022-09-09T15:38:57.481Z,21.10
2022-09-09T15:44:02.495Z,21.63
2022-09-09T15:49:10.139Z,21.88
2022-09-09T15:54:18.435Z,21.13
2022-09-09T15:59:21.899Z,20.39
2022-09-09T16:04:26.424Z,19.59
2022-09-09T16:09:32.808Z,19.34
2022-09-09T16:14:36.873Z,19.27
2022-09-09T16:19:40.705Z,19.20
2022-09-09T16:24:46.298Z,18.90
2022-09-09T16:29:50.225Z,18.98
2022-09-09T16:34:54.015Z,18.74
2022-09-09T16:39:59.618Z,18.71
2022-09-09T16:45:03.432Z,18.73
2022-09-09T16:50:08.091Z,18.57
2022-09-09T16:55:13.318Z,18.53
2022-09-09T17:00:18.499Z,18.54
2022-09-09T17:05:22.251Z,18.72
2022-09-09T17:10:27.712Z,18.72
2022-09-09T17:15:31.618Z,18.67
2022-09-09T17:20:46.505Z,18.49
2022-09-09T17:25:59.856Z,18.64
2022-09-09T17:31:05.660Z,18.11
2022-09-09T17:36:12.306Z,18.29
2022-09-09T17:41:19.353Z,18.23
2022-09-09T17:46:24.928Z,18.05
2022-09-09T17:51:31.134Z,17.99
2022-09-09T17:56:36.792Z,17.93
2022-09-09T18:01:42.262Z,17.84
2022-09-09T18:06:48.078Z,17.78
2022-09-09T18:11:55.376Z,17.49
2022-09-09T18:17:00.272Z,17.56
2022-09-09T18:22:06.853Z,17.36
2022-09-09T18:27:12.097Z,17.35
2022-09-09T18:32:17.075Z,17.23
2022-09-09T18:37:20.753Z,17.12
2022-09-09T18:42:26.619Z,17.13
2022-09-09T18:47:30.327Z,17.05
2022-09-09T18:52:34.011Z,17.02
2022-09-09T18:57:39.283Z,16.94
2022-09-09T19:02:43.586Z,16.81
2022-09-09T19:07:47.349Z,16.77
2022-09-09T19:12:52.584Z,16.72
2022-09-09T19:17:56.717Z,16.66
2022-09-09T19:23:00.739Z,16.66
2022-09-09T19:28:07.416Z,16.56
2022-09-09T19:33:11.226Z,16.47
2022-09-09T19:38:14.955Z,16.36
2022-09-09T19:43:20.625Z,16.43
2022-09-09T19:48:25.025Z,16.37
2022-09-09T19:53:28.754Z,16.38
2022-09-09T19:58:35.332Z,16.43
2022-09-09T20:03:40.003Z,16.35
2022-09-09T20:08:47.238Z,16.34
2022-09-09T20:13:52.601Z,16.32
2022-09-09T20:18:58.600Z,16.29
2022-09-09T20:24:04.611Z,16.26
2022-09-09T20:29:15.753Z,16.25
2022-09-09T20:34:22.844Z,16.20
2022-09-09T20:39:27.789Z,16.13
2022-09-09T20:44:33.119Z,16.13
2022-09-09T20:49:37.012Z,15.98
2022-09-09T20:54:41.682Z,16.02
2022-09-09T20:59:48.333Z,15.94
2022-09-09T21:04:52.167Z,15.98
2022-09-09T21:09:57.375Z,15.90
2022-09-09T21:15:02.776Z,15.96
2022-09-09T21:20:07.777Z,15.90
2022-09-09T21:25:11.730Z,15.94
2022-09-09T21:30:16.837Z,15.90
2022-09-09T21:35:21.502Z,15.87
2022-09-09T21:40:26.296Z,15.79
2022-09-09T21:45:31.601Z,15.76
2022-09-09T21:50:37.434Z,15.83
2022-09-09T21:55:42.411Z,15.80
2022-09-09T22:00:48.426Z,15.75
2022-09-09T22:05:54.116Z,15.71
2022-09-09T22:10:57.916Z,15.64
2022-09-09T22:16:03.557Z,15.67
2022-09-09T22:21:08.703Z,15.65
2022-09-09T22:26:12.607Z,15.54
2022-09-09T22:31:17.728Z,15.54
2022-09-09T22:36:21.943Z,15.51
2022-09-09T22:41:26.386Z,15.39
2022-09-09T22:46:31.506Z,15.31
2022-09-09T22:51:35.279Z,15.28
2022-09-09T22:56:38.982Z,15.19
2022-09-09T23:01:44.598Z,15.23
2022-09-09T23:06:48.273Z,15.15
2022-09-09T23:11:52.035Z,15.10
2022-09-09T23:16:57.067Z,14.98
2022-09-09T23:22:01.702Z,14.99
2022-09-09T23:27:05.668Z,15.07
2022-09-09T23:32:10.714Z,15.05
2022-09-09T23:37:14.811Z,15.01
2022-09-09T23:42:18.631Z,14.92
2022-09-09T23:47:23.769Z,14.92
2022-09-09T23:52:27.598Z,14.98
2022-09-09T23:57:31.241Z,14.99
