createdAt,value
2019-01-15T00:00:52.973Z,82.87
2019-01-15T00:03:20.594Z,82.95
2019-01-15T00:05:48.627Z,82.81
2019-01-15T00:08:16.317Z,83.55
2019-01-15T00:11:03.098Z,83.56
2019-01-15T00:13:30.715Z,83.09
2019-01-15T00:15:58.461Z,83.24
2019-01-15T00:18:26.122Z,83.71
2019-01-15T00:20:54.119Z,83.71
2019-01-15T00:23:41.043Z,83.22
2019-01-15T00:26:08.681Z,83.22
2019-01-15T00:28:55.211Z,83.47
2019-01-15T00:31:22.919Z,83.49
2019-01-15T00:33:50.594Z,83.59
2019-01-15T00:36:18.556Z,83.71
2019-01-15T00:38:46.277Z,83.62
2019-01-15T00:41:33.045Z,84.35
2019-01-15T00:44:00.713Z,84.45
2019-01-15T00:46:28.335Z,84.45
2019-01-15T00:48:56.019Z,84.13
2019-01-15T00:51:24.439Z,84.38
2019-01-15T00:53:52.213Z,84.38
2019-01-15T00:56:38.952Z,84.45
2019-01-15T00:59:06.659Z,84.40
2019-01-15T01:01:34.309Z,84.40
2019-01-15T01:04:20.817Z,84.72
2019-01-15T01:06:48.483Z,84.72
2019-01-15T01:09:16.270Z,84.44
2019-01-15T01:12:02.757Z,84.46
2019-01-15T01:14:49.288Z,84.81
2019-01-15T01:17:36.091Z,84.82
2019-01-15T01:20:04.265Z,84.82
2019-01-15T01:22:50.970Z,84.62
2019-01-15T01:25:18.706Z,84.62
2019-01-15T01:27:46.380Z,84.62
2019-01-15T01:30:14.189Z,84.64
2019-01-15T01:33:00.666Z,84.64
2019-01-15T01:35:28.331Z,84.64
2019-01-15T01:37:56.015Z,84.60
2019-01-15T01:40:42.520Z,84.57
2019-01-15T01:43:29.035Z,84.78
2019-01-15T01:46:16.930Z,84.20
2019-01-15T01:49:03.437Z,84.29
2019-01-15T01:51:50.648Z,84.41
2019-01-15T01:54:37.148Z,83.89
2019-01-15T01:57:19.071Z,83.89
2019-01-15T01:59:34.478Z,84.10
2019-01-15T02:02:02.138Z,84.10
2019-01-15T02:04:29.893Z,83.93
2019-01-15T02:07:16.441Z,84.15
2019-01-15T02:09:44.120Z,84.15
2019-01-15T02:12:36.821Z,83.63
2019-01-15T02:15:00.312Z,83.60
2019-01-15T02:17:27.922Z,83.60
2019-01-15T02:19:56.022Z,83.40
2019-01-15T02:22:42.488Z,84.01
2019-01-15T02:25:28.990Z,83.85
2019-01-15T02:28:15.446Z,83.40
2019-01-15T02:30:43.139Z,83.40
2019-01-15T02:33:10.860Z,83.68
2019-01-15T02:35:57.390Z,83.68
2019-01-15T02:38:43.899Z,83.85
2019-01-15T02:41:30.369Z,83.87
2019-01-15T02:43:58.058Z,84.09
2019-01-15T02:48:58.804Z,83.51
2019-01-15T02:51:26.499Z,83.51
2019-01-15T02:54:24.898Z,83.33
2019-01-15T02:56:42.376Z,83.98
2019-01-15T02:59:10.025Z,83.98
2019-01-15T03:01:56.539Z,83.81
2019-01-15T03:04:24.250Z,83.81
2019-01-15T03:07:10.749Z,83.21
2019-01-15T03:09:57.291Z,83.88
2019-01-15T03:12:24.938Z,83.88
2019-01-15T03:15:11.434Z,83.94
2019-01-15T03:17:39.146Z,83.08
2019-01-15T03:20:06.850Z,83.27
2019-01-15T03:22:34.617Z,83.27
2019-01-15T03:25:02.841Z,83.63
2019-01-15T03:27:30.483Z,83.01
2019-01-15T03:30:17.275Z,83.22
2019-01-15T03:32:45.008Z,83.80
2019-01-15T03:35:13.176Z,83.80
2019-01-15T03:37:40.810Z,83.68
2019-01-15T03:40:27.773Z,83.68
2019-01-15T03:43:14.241Z,83.71
2019-01-15T03:45:41.927Z,83.35
2019-01-15T03:48:28.456Z,83.32
2019-01-15T03:51:15.318Z,83.01
2019-01-15T03:53:43.059Z,83.42
2019-01-15T03:56:29.545Z,83.45
2019-01-15T03:59:16.052Z,82.76
2019-01-15T04:02:02.787Z,82.69
2019-01-15T04:04:49.339Z,83.22
2019-01-15T04:10:10.037Z,83.14
2019-01-15T04:15:28.937Z,83.49
2019-01-15T04:17:56.573Z,83.08
2019-01-15T04:20:24.286Z,83.04
2019-01-15T04:23:10.743Z,83.26
2019-01-15T04:25:38.446Z,82.75
2019-01-15T04:28:06.487Z,82.75
2019-01-15T04:30:53.255Z,82.97
2019-01-15T04:33:20.887Z,82.95
2019-01-15T04:35:48.613Z,82.94
2019-01-15T04:38:35.092Z,83.27
2019-01-15T04:41:02.778Z,83.27
2019-01-15T04:43:30.597Z,82.93
2019-01-15T04:46:17.118Z,82.95
2019-01-15T04:48:44.747Z,82.95
2019-01-15T04:51:12.489Z,82.94
2019-01-15T04:53:59.290Z,83.17
2019-01-15T04:56:45.802Z,82.96
2019-01-15T04:59:13.476Z,82.50
2019-01-15T05:01:41.444Z,82.50
2019-01-15T05:04:09.144Z,82.83
2019-01-15T05:06:55.655Z,82.95
2019-01-15T05:09:23.825Z,82.53
2019-01-15T05:12:10.304Z,82.53
2019-01-15T05:14:38.023Z,82.80
2019-01-15T05:17:05.687Z,83.22
2019-01-15T05:19:35.438Z,83.22
2019-01-15T05:22:03.193Z,82.79
2019-01-15T05:24:30.864Z,82.27
2019-01-15T05:26:58.551Z,82.27
2019-01-15T05:29:45.084Z,82.67
2019-01-15T05:32:12.756Z,82.67
2019-01-15T05:34:41.350Z,83.04
2019-01-15T05:37:09.390Z,82.41
2019-01-15T05:39:55.900Z,82.78
2019-01-15T05:42:23.869Z,82.32
2019-01-15T05:47:58.327Z,82.29
2019-01-15T05:50:44.789Z,82.29
2019-01-15T05:53:12.776Z,82.49
2019-01-15T05:58:03.415Z,82.16
2019-01-15T06:00:49.942Z,82.08
2019-01-15T06:03:17.595Z,82.08
2019-01-15T06:06:04.098Z,82.15
2019-01-15T06:08:44.203Z,81.67
2019-01-15T06:11:01.681Z,81.67
2019-01-15T06:13:29.347Z,82.28
2019-01-15T06:15:57.112Z,81.65
2019-01-15T06:18:43.635Z,81.65
2019-01-15T06:21:11.328Z,81.51
2019-01-15T06:23:57.779Z,81.64
2019-01-15T06:26:25.502Z,82.34
2019-01-15T06:28:53.255Z,82.45
2019-01-15T06:31:21.518Z,82.44
2019-01-15T06:33:49.656Z,82.44
2019-01-15T06:36:17.384Z,82.24
2019-01-15T06:38:45.389Z,82.47
2019-01-15T06:41:13.104Z,82.47
2019-01-15T06:43:40.852Z,82.08
2019-01-15T06:46:08.972Z,82.16
2019-01-15T06:48:36.690Z,82.31
2019-01-15T06:51:04.323Z,82.28
2019-01-15T06:53:50.823Z,82.22
2019-01-15T06:56:18.523Z,81.60
2019-01-15T06:59:05.034Z,82.29
2019-01-15T07:01:32.690Z,81.97
2019-01-15T07:04:00.381Z,81.97
2019-01-15T07:06:28.485Z,81.93
2019-01-15T07:08:56.214Z,81.91
2019-01-15T07:11:24.308Z,81.84
2019-01-15T07:13:56.999Z,81.84
2019-01-15T07:16:22.039Z,82.10
2019-01-15T07:18:49.753Z,82.10
2019-01-15T07:21:17.913Z,81.47
2019-01-15T07:23:45.611Z,81.89
2019-01-15T07:26:13.229Z,81.62
2019-01-15T07:28:41.421Z,81.62
2019-01-15T07:31:09.052Z,81.48
2019-01-15T07:33:37.143Z,81.48
2019-01-15T07:36:04.848Z,82.13
2019-01-15T07:38:32.479Z,82.13
2019-01-15T07:41:00.612Z,81.93
2019-01-15T07:43:28.339Z,82.03
2019-01-15T07:45:55.955Z,82.03
2019-01-15T07:48:42.477Z,81.87
2019-01-15T07:51:10.141Z,81.87
2019-01-15T07:53:38.168Z,81.59
2019-01-15T07:56:05.868Z,81.62
2019-01-15T07:58:33.531Z,81.25
2019-01-15T08:01:01.607Z,81.56
2019-01-15T08:03:29.407Z,81.56
2019-01-15T08:05:57.080Z,81.60
2019-01-15T08:08:25.115Z,81.61
2019-01-15T08:13:42.603Z,81.88
2019-01-15T08:16:13.381Z,81.67
2019-01-15T08:21:27.724Z,81.43
2019-01-15T08:23:58.470Z,81.75
2019-01-15T08:26:29.270Z,81.75
2019-01-15T08:28:56.056Z,81.88
2019-01-15T08:31:23.745Z,81.79
2019-01-15T08:33:51.496Z,81.79
2019-01-15T08:36:19.636Z,81.63
2019-01-15T08:38:47.306Z,81.55
2019-01-15T08:41:14.989Z,81.71
2019-01-15T08:43:42.978Z,81.71
2019-01-15T08:46:10.675Z,81.26
2019-01-15T08:48:41.093Z,80.85
2019-01-15T08:51:09.755Z,80.85
2019-01-15T08:53:38.262Z,81.09
2019-01-15T08:56:06.478Z,81.08
2019-01-15T08:58:34.528Z,81.12
2019-01-15T09:01:02.259Z,81.03
2019-01-15T09:03:29.963Z,81.01
2019-01-15T09:05:58.195Z,80.90
2019-01-15T09:08:28.570Z,80.83
2019-01-15T09:10:56.387Z,80.75
2019-01-15T09:13:24.382Z,80.63
2019-01-15T09:15:52.028Z,80.53
2019-01-15T09:18:19.751Z,80.48
2019-01-15T09:20:47.376Z,80.10
2019-01-15T09:23:15.072Z,80.10
2019-01-15T09:25:43.138Z,80.40
2019-01-15T09:28:11.322Z,80.40
2019-01-15T09:30:39.056Z,79.90
2019-01-15T09:33:25.564Z,79.83
2019-01-15T09:35:53.260Z,79.83
2019-01-15T09:38:20.914Z,79.83
2019-01-15T09:40:48.959Z,79.78
2019-01-15T09:43:16.685Z,80.16
2019-01-15T09:45:44.426Z,80.16
2019-01-15T09:48:16.644Z,80.12
2019-01-15T09:50:44.332Z,79.76
2019-01-15T09:53:13.927Z,79.76
2019-01-15T09:56:00.250Z,79.86
2019-01-15T09:58:27.884Z,79.61
2019-01-15T10:00:55.573Z,79.14
2019-01-15T10:03:26.712Z,79.05
2019-01-15T10:05:55.797Z,79.33
2019-01-15T10:08:23.864Z,79.53
2019-01-15T10:10:51.805Z,79.53
2019-01-15T10:13:19.624Z,79.53
2019-01-15T10:15:47.365Z,79.61
2019-01-15T10:18:15.408Z,79.27
2019-01-15T10:20:43.440Z,79.14
2019-01-15T10:25:45.024Z,79.03
2019-01-15T10:28:13.176Z,79.03
2019-01-15T10:30:41.631Z,79.49
2019-01-15T10:33:09.805Z,79.51
2019-01-15T10:38:25.788Z,79.51
2019-01-15T10:40:54.786Z,79.48
2019-01-15T10:43:22.534Z,79.03
2019-01-15T10:45:50.625Z,78.84
2019-01-15T10:48:18.355Z,78.84
2019-01-15T10:50:47.455Z,79.24
2019-01-15T10:53:15.661Z,79.18
2019-01-15T10:55:43.784Z,79.07
2019-01-15T10:58:17.528Z,79.00
2019-01-15T11:00:41.248Z,79.00
2019-01-15T11:03:08.978Z,79.12
2019-01-15T11:05:36.692Z,79.13
2019-01-15T11:08:06.930Z,78.78
2019-01-15T11:10:35.038Z,78.78
2019-01-15T11:13:02.755Z,78.68
2019-01-15T11:15:30.975Z,78.68
2019-01-15T11:17:58.652Z,78.87
2019-01-15T11:20:26.336Z,78.87
2019-01-15T11:23:12.883Z,78.74
2019-01-15T11:25:40.564Z,78.67
2019-01-15T11:28:08.641Z,79.11
2019-01-15T11:30:36.367Z,79.11
2019-01-15T11:33:04.078Z,78.59
2019-01-15T11:35:32.129Z,78.11
2019-01-15T11:37:59.840Z,78.11
2019-01-15T11:40:27.584Z,78.49
2019-01-15T11:42:55.801Z,78.44
2019-01-15T11:45:26.085Z,78.37
2019-01-15T11:47:53.910Z,78.30
2019-01-15T11:50:22.020Z,78.21
2019-01-15T11:52:49.691Z,78.40
2019-01-15T11:55:17.431Z,78.40
2019-01-15T11:57:45.598Z,78.05
2019-01-15T12:00:13.554Z,77.89
2019-01-15T12:02:58.336Z,77.72
2019-01-15T12:05:44.910Z,77.73
2019-01-15T12:08:30.224Z,77.73
2019-01-15T12:11:16.727Z,77.65
2019-01-15T12:14:12.268Z,77.59
2019-01-15T12:16:57.617Z,77.53
2019-01-15T12:19:42.671Z,77.53
2019-01-15T12:22:24.298Z,77.36
2019-01-15T12:25:22.421Z,76.86
2019-01-15T12:28:12.354Z,76.86
2019-01-15T12:30:58.905Z,77.32
2019-01-15T12:33:45.548Z,77.75
2019-01-15T12:36:32.928Z,77.44
2019-01-15T12:42:26.188Z,77.44
2019-01-15T12:45:18.252Z,77.76
2019-01-15T12:48:04.375Z,77.76
2019-01-15T12:50:57.414Z,77.84
2019-01-15T12:57:00.254Z,77.44
2019-01-15T12:59:46.711Z,77.94
2019-01-15T13:02:33.217Z,78.05
2019-01-15T13:08:08.337Z,78.12
2019-01-15T13:10:50.651Z,78.51
2019-01-15T13:13:40.439Z,79.03
2019-01-15T13:16:29.895Z,79.52
2019-01-15T13:19:16.820Z,79.52
2019-01-15T13:22:03.303Z,79.12
2019-01-15T13:24:49.913Z,79.92
2019-01-15T13:27:36.523Z,79.92
2019-01-15T13:30:29.413Z,79.55
2019-01-15T13:33:19.452Z,79.58
2019-01-15T13:36:06.287Z,79.95
2019-01-15T13:38:52.834Z,79.95
2019-01-15T13:41:43.166Z,79.35
2019-01-15T13:44:28.370Z,80.19
2019-01-15T13:47:27.367Z,80.19
2019-01-15T13:50:15.101Z,80.07
2019-01-15T13:53:01.579Z,80.22
2019-01-15T13:56:03.391Z,80.24
2019-01-15T13:58:53.328Z,80.66
2019-01-15T14:01:44.234Z,80.66
2019-01-15T14:04:31.562Z,80.48
2019-01-15T14:07:18.524Z,79.90
2019-01-15T14:10:01.788Z,80.10
2019-01-15T14:12:52.116Z,80.10
2019-01-15T14:15:39.209Z,79.89
2019-01-15T14:18:25.659Z,79.72
2019-01-15T14:21:24.827Z,79.72
2019-01-15T14:24:23.509Z,79.94
2019-01-15T14:27:09.416Z,79.97
2019-01-15T14:29:47.659Z,79.97
2019-01-15T14:32:37.670Z,80.02
2019-01-15T14:38:17.103Z,80.97
2019-01-15T14:41:03.644Z,80.60
2019-01-15T14:43:50.152Z,80.71
2019-01-15T14:46:36.634Z,80.86
2019-01-15T14:49:29.661Z,81.21
2019-01-15T14:52:19.483Z,81.21
2019-01-15T14:55:04.928Z,81.38
2019-01-15T15:03:44.647Z,81.98
2019-01-15T15:06:34.571Z,81.98
2019-01-15T15:09:33.441Z,82.18
2019-01-15T15:12:24.098Z,82.18
2019-01-15T15:15:10.654Z,82.31
2019-01-15T15:17:57.756Z,82.02
2019-01-15T15:20:42.421Z,82.02
2019-01-15T15:23:44.331Z,82.48
2019-01-15T15:26:31.353Z,82.50
2019-01-15T15:29:18.663Z,82.56
2019-01-15T15:32:11.015Z,82.56
2019-01-15T15:34:54.220Z,82.64
2019-01-15T15:37:39.444Z,82.25
2019-01-15T15:40:29.253Z,82.25
2019-01-15T15:43:24.989Z,82.65
2019-01-15T15:46:11.441Z,82.71
2019-01-15T15:49:07.009Z,82.74
2019-01-15T15:51:53.500Z,82.78
2019-01-15T15:54:46.234Z,82.80
2019-01-15T15:57:29.666Z,82.83
2019-01-15T16:00:19.015Z,82.83
2019-01-15T16:03:00.023Z,82.80
2019-01-15T16:05:45.198Z,82.82
2019-01-15T16:14:13.572Z,82.74
2019-01-15T16:17:00.058Z,82.34
2019-01-15T16:19:47.882Z,82.17
2019-01-15T16:22:34.412Z,82.17
2019-01-15T16:28:25.970Z,81.96
2019-01-15T16:31:13.483Z,82.65
2019-01-15T16:34:06.230Z,82.63
2019-01-15T16:36:52.727Z,82.29
2019-01-15T16:39:48.099Z,82.21
2019-01-15T16:42:34.626Z,82.21
2019-01-15T16:45:21.110Z,82.17
2019-01-15T16:48:07.562Z,82.17
2019-01-15T16:50:54.072Z,81.96
2019-01-15T16:53:40.523Z,82.07
2019-01-15T16:56:36.289Z,82.07
2019-01-15T16:59:23.206Z,81.48
2019-01-15T17:02:09.748Z,81.91
2019-01-15T17:04:56.588Z,81.40
2019-01-15T17:07:43.178Z,81.40
2019-01-15T17:10:29.780Z,81.36
2019-01-15T17:13:25.076Z,81.48
2019-01-15T17:16:11.665Z,81.23
2019-01-15T17:18:51.580Z,81.70
2019-01-15T17:21:38.184Z,81.75
2019-01-15T17:24:24.664Z,81.75
2019-01-15T17:27:11.195Z,81.22
2019-01-15T17:29:57.772Z,81.35
2019-01-15T17:32:44.222Z,80.72
2019-01-15T17:35:33.819Z,80.77
2019-01-15T17:38:20.270Z,80.77
2019-01-15T17:40:56.838Z,80.46
2019-01-15T17:43:43.296Z,80.46
2019-01-15T17:46:29.820Z,80.80
2019-01-15T17:49:16.297Z,80.76
2019-01-15T17:51:57.315Z,80.71
2019-01-15T17:54:43.811Z,80.71
2019-01-15T17:57:30.354Z,80.68
2019-01-15T18:00:16.815Z,80.59
2019-01-15T18:03:03.436Z,80.60
2019-01-15T18:05:49.920Z,80.91
2019-01-15T18:08:36.477Z,80.91
2019-01-15T18:11:22.984Z,80.89
2019-01-15T18:14:09.475Z,80.89
2019-01-15T18:16:59.117Z,80.09
2019-01-15T18:19:45.631Z,80.09
2019-01-15T18:22:32.070Z,80.49
2019-01-15T18:25:18.588Z,80.46
2019-01-15T18:28:05.174Z,80.44
2019-01-15T18:33:45.038Z,80.29
2019-01-15T18:36:40.517Z,80.46
2019-01-15T18:39:27.021Z,80.46
2019-01-15T18:42:09.469Z,80.72
2019-01-15T18:44:58.327Z,80.46
2019-01-15T18:47:44.103Z,80.46
2019-01-15T18:53:09.767Z,80.03
2019-01-15T18:55:56.319Z,80.21
2019-01-15T19:01:46.561Z,80.15
2019-01-15T19:04:33.037Z,80.06
2019-01-15T19:07:19.930Z,80.06
2019-01-15T19:10:06.426Z,80.12
2019-01-15T19:12:52.967Z,80.09
2019-01-15T19:15:39.455Z,80.08
2019-01-15T19:18:34.444Z,80.01
2019-01-15T19:21:08.601Z,79.99
2019-01-15T19:24:07.677Z,79.50
2019-01-15T19:26:44.057Z,80.10
2019-01-15T19:29:24.627Z,79.75
2019-01-15T19:32:11.227Z,80.08
2019-01-15T19:34:57.694Z,80.08
2019-01-15T19:37:44.203Z,80.19
2019-01-15T19:40:36.886Z,80.19
2019-01-15T19:43:23.438Z,79.94
2019-01-15T19:46:13.642Z,79.92
2019-01-15T19:49:03.221Z,79.92
2019-01-15T19:51:50.020Z,79.87
2019-01-15T19:57:26.934Z,79.93
2019-01-15T20:00:13.201Z,79.82
2019-01-15T20:02:59.993Z,79.82
2019-01-15T20:05:46.558Z,79.75
2019-01-15T20:08:34.386Z,79.75
2019-01-15T20:11:20.909Z,80.05
2019-01-15T20:14:07.384Z,79.88
2019-01-15T20:16:55.469Z,80.11
2019-01-15T20:19:56.530Z,79.88
2019-01-15T20:22:24.889Z,80.21
2019-01-15T20:25:11.415Z,80.22
2019-01-15T20:27:58.058Z,80.06
2019-01-15T20:30:44.602Z,80.06
2019-01-15T20:33:22.029Z,79.95
2019-01-15T20:36:08.610Z,80.00
2019-01-15T20:38:55.070Z,80.07
2019-01-15T20:41:41.637Z,80.07
2019-01-15T20:44:28.107Z,80.01
2019-01-15T20:47:14.733Z,80.01
2019-01-15T20:50:01.750Z,79.95
2019-01-15T20:52:51.531Z,80.01
2019-01-15T20:55:38.571Z,80.18
2019-01-15T20:58:25.032Z,80.18
2019-01-15T21:01:11.587Z,80.09
2019-01-15T21:03:58.061Z,80.09
2019-01-15T21:06:50.610Z,79.78
2019-01-15T21:09:37.126Z,79.78
2019-01-15T21:12:23.649Z,79.90
2019-01-15T21:15:10.720Z,79.90
2019-01-15T21:17:57.284Z,79.64
2019-01-15T21:23:42.260Z,79.70
2019-01-15T21:26:27.396Z,79.70
2019-01-15T21:29:14.001Z,80.01
2019-01-15T21:32:00.527Z,79.76
2019-01-15T21:37:52.220Z,80.22
2019-01-15T21:40:38.717Z,79.89
2019-01-15T21:43:26.277Z,79.66
2019-01-15T21:46:15.672Z,80.21
2019-01-15T21:49:02.561Z,80.25
2019-01-15T21:51:49.009Z,80.40
2019-01-15T21:54:35.520Z,80.40
2019-01-15T21:57:22.029Z,79.58
2019-01-15T22:03:06.329Z,80.04
2019-01-15T22:05:52.672Z,80.10
2019-01-15T22:08:39.135Z,80.12
2019-01-15T22:11:25.644Z,79.79
2019-01-15T22:14:12.102Z,79.98
2019-01-15T22:16:58.614Z,79.98
2019-01-15T22:19:46.523Z,80.29
2019-01-15T22:22:33.487Z,80.29
2019-01-15T22:25:20.013Z,80.03
2019-01-15T22:28:06.548Z,80.17
2019-01-15T22:30:53.080Z,80.17
2019-01-15T22:33:39.575Z,80.16
2019-01-15T22:36:26.120Z,80.16
2019-01-15T22:39:12.574Z,80.26
2019-01-15T22:41:59.142Z,80.26
2019-01-15T22:44:45.685Z,80.10
2019-01-15T22:47:32.214Z,80.34
2019-01-15T22:50:18.732Z,80.13
2019-01-15T22:53:05.236Z,80.07
2019-01-15T22:55:51.956Z,79.59
2019-01-15T22:58:38.457Z,80.21
2019-01-15T23:04:30.117Z,79.70
2019-01-15T23:07:16.914Z,79.65
2019-01-15T23:10:03.376Z,80.06
2019-01-15T23:12:50.210Z,79.65
2019-01-15T23:15:36.699Z,79.65
2019-01-15T23:18:23.169Z,79.95
2019-01-15T23:21:09.659Z,80.32
2019-01-15T23:23:56.222Z,80.32
2019-01-15T23:26:42.650Z,79.63
2019-01-15T23:29:29.528Z,79.63
2019-01-15T23:32:18.772Z,79.51
2019-01-15T23:35:05.262Z,79.51
2019-01-15T23:37:51.806Z,79.87
2019-01-15T23:40:38.504Z,79.87
2019-01-15T23:43:25.030Z,79.78
2019-01-15T23:46:05.457Z,80.00
2019-01-15T23:48:51.977Z,80.00
2019-01-15T23:51:38.435Z,79.76
2019-01-15T23:54:24.979Z,79.81
2019-01-15T23:57:12.280Z,79.83
