createdAt,value
2022-10-21T00:01:00.296Z,20.71
2022-10-21T00:03:28.425Z,20.69
2022-10-21T00:05:57.829Z,20.73
2022-10-21T00:08:25.842Z,20.71
2022-10-21T00:10:54.550Z,20.58
2022-10-21T00:13:23.268Z,20.71
2022-10-21T00:16:01.701Z,20.74
2022-10-21T00:18:29.734Z,20.71
2022-10-21T00:20:59.104Z,20.73
2022-10-21T00:23:27.420Z,20.71
2022-10-21T00:25:58.032Z,20.73
2022-10-21T00:28:26.649Z,20.69
2022-10-21T00:30:54.610Z,20.73
2022-10-21T00:33:22.738Z,20.74
2022-10-21T00:35:54.125Z,20.74
2022-10-21T00:38:23.415Z,20.75
2022-10-21T00:40:51.902Z,20.67
2022-10-21T00:43:20.097Z,20.74
2022-10-21T00:45:53.130Z,20.76
2022-10-21T00:48:30.737Z,20.76
2022-10-21T00:51:01.949Z,20.74
2022-10-21T00:53:32.788Z,20.74
2022-10-21T00:56:06.237Z,20.76
2022-10-21T00:58:35.818Z,20.76
2022-10-21T01:01:06.084Z,20.75
2022-10-21T01:03:35.352Z,20.76
2022-10-21T01:06:08.037Z,20.76
2022-10-21T01:08:38.911Z,20.76
2022-10-21T01:11:12.523Z,20.76
2022-10-21T01:13:52.629Z,20.76
2022-10-21T01:16:28.689Z,20.63
2022-10-21T01:19:03.381Z,20.77
2022-10-21T01:21:35.810Z,20.78
2022-10-21T01:24:45.498Z,20.77
2022-10-21T01:27:21.590Z,20.76
2022-10-21T01:30:15.367Z,20.77
2022-10-21T01:33:20.685Z,20.77
2022-10-21T01:35:53.722Z,20.76
2022-10-21T01:38:29.674Z,20.78
2022-10-21T01:41:03.301Z,20.78
2022-10-21T01:43:38.769Z,20.78
2022-10-21T01:46:11.961Z,20.80
2022-10-21T01:48:45.833Z,20.81
2022-10-21T01:51:14.413Z,20.80
2022-10-21T01:53:46.754Z,20.81
2022-10-21T01:56:18.848Z,20.82
2022-10-21T01:58:48.896Z,20.83
2022-10-21T02:01:19.770Z,20.76
2022-10-21T02:03:52.542Z,20.84
2022-10-21T02:06:20.517Z,20.83
2022-10-21T02:08:48.534Z,20.84
2022-10-21T02:11:18.652Z,20.84
2022-10-21T02:13:52.445Z,20.86
2022-10-21T02:16:25.156Z,20.88
2022-10-21T02:18:56.033Z,20.88
2022-10-21T02:21:27.007Z,20.88
2022-10-21T02:23:58.589Z,20.90
2022-10-21T02:26:29.050Z,20.76
2022-10-21T02:29:00.290Z,20.90
2022-10-21T02:31:41.191Z,20.91
2022-10-21T02:34:21.586Z,20.92
2022-10-21T02:36:57.396Z,20.80
2022-10-21T02:39:32.049Z,20.88
2022-10-21T02:42:03.839Z,20.92
2022-10-21T02:44:32.176Z,20.81
2022-10-21T02:47:00.188Z,20.94
2022-10-21T02:49:29.494Z,20.92
2022-10-21T02:51:57.786Z,20.95
2022-10-21T02:54:25.833Z,20.95
2022-10-21T02:56:53.704Z,20.96
2022-10-21T02:59:21.607Z,20.98
2022-10-21T03:01:49.604Z,20.98
2022-10-21T03:04:17.504Z,20.98
2022-10-21T03:06:46.762Z,21.00
2022-10-21T03:09:14.627Z,20.74
2022-10-21T03:11:42.519Z,21.01
2022-10-21T03:14:10.384Z,21.02
2022-10-21T03:16:38.317Z,20.94
2022-10-21T03:19:06.286Z,21.04
2022-10-21T03:21:34.189Z,21.04
2022-10-21T03:24:05.696Z,21.06
2022-10-21T03:26:36.088Z,21.07
2022-10-21T03:29:04.137Z,21.07
2022-10-21T03:31:32.058Z,21.08
2022-10-21T03:33:59.950Z,21.06
2022-10-21T03:36:27.902Z,21.07
2022-10-21T03:38:55.797Z,21.09
2022-10-21T03:41:25.076Z,21.10
2022-10-21T03:43:52.993Z,21.08
2022-10-21T03:46:20.959Z,21.10
2022-10-21T03:48:48.866Z,21.10
2022-10-21T03:51:16.780Z,21.12
2022-10-21T03:53:44.704Z,21.11
2022-10-21T03:56:13.452Z,21.11
2022-10-21T03:58:42.943Z,21.12
2022-10-21T04:01:13.307Z,21.09
2022-10-21T04:03:41.338Z,21.11
2022-10-21T04:06:09.449Z,21.10
2022-10-21T04:08:37.487Z,21.11
2022-10-21T04:11:05.760Z,21.10
2022-10-21T04:13:33.682Z,21.09
2022-10-21T04:16:06.823Z,21.12
2022-10-21T04:18:35.483Z,21.10
2022-10-21T04:21:03.432Z,21.02
2022-10-21T04:23:31.412Z,21.11
2022-10-21T04:25:59.346Z,21.10
2022-10-21T04:28:27.232Z,21.12
2022-10-21T04:30:55.193Z,21.11
2022-10-21T04:33:24.439Z,21.11
2022-10-21T04:35:52.464Z,21.10
2022-10-21T04:38:20.352Z,21.09
2022-10-21T04:40:48.228Z,21.10
2022-10-21T04:43:16.136Z,21.10
2022-10-21T04:45:44.024Z,21.09
2022-10-21T04:48:13.637Z,21.06
2022-10-21T04:50:42.894Z,21.08
2022-10-21T04:53:10.790Z,21.08
2022-10-21T04:55:40.161Z,21.09
2022-10-21T04:58:08.116Z,21.08
2022-10-21T05:00:36.556Z,21.08
2022-10-21T05:03:04.739Z,21.06
2022-10-21T05:05:32.685Z,21.01
2022-10-21T05:08:02.153Z,21.06
2022-10-21T05:10:30.471Z,20.94
2022-10-21T05:12:58.806Z,21.05
2022-10-21T05:15:27.480Z,21.05
2022-10-21T05:17:55.361Z,21.06
2022-10-21T05:20:23.296Z,21.03
2022-10-21T05:22:51.904Z,21.02
2022-10-21T05:25:23.011Z,21.03
2022-10-21T05:27:51.918Z,21.01
2022-10-21T05:30:19.896Z,21.01
2022-10-21T05:32:47.849Z,21.01
2022-10-21T05:35:15.988Z,21.00
2022-10-21T05:37:44.086Z,21.01
2022-10-21T05:40:12.810Z,20.93
2022-10-21T05:42:42.160Z,21.01
2022-10-21T05:45:11.564Z,21.00
2022-10-21T05:47:41.386Z,20.98
2022-10-21T05:50:10.784Z,20.93
2022-10-21T05:52:39.128Z,20.98
2022-10-21T05:55:09.085Z,20.97
2022-10-21T05:57:37.822Z,20.98
2022-10-21T06:00:08.805Z,20.98
2022-10-21T06:02:37.834Z,20.96
2022-10-21T06:05:06.383Z,20.84
2022-10-21T06:07:34.465Z,20.95
2022-10-21T06:10:02.369Z,20.94
2022-10-21T06:12:30.273Z,20.93
2022-10-21T06:14:58.253Z,20.80
2022-10-21T06:17:27.620Z,20.92
2022-10-21T06:19:55.618Z,20.92
2022-10-21T06:22:23.570Z,20.91
2022-10-21T06:24:51.754Z,20.91
2022-10-21T06:27:20.162Z,20.90
2022-10-21T06:29:48.210Z,20.90
2022-10-21T06:32:16.117Z,20.89
2022-10-21T06:34:45.448Z,20.88
2022-10-21T06:37:13.325Z,20.89
2022-10-21T06:39:41.340Z,20.88
2022-10-21T06:42:09.232Z,20.89
2022-10-21T06:44:46.954Z,20.88
2022-10-21T06:47:14.925Z,20.86
2022-10-21T06:49:42.811Z,20.87
2022-10-21T06:52:12.130Z,20.84
2022-10-21T06:54:40.035Z,20.87
2022-10-21T06:57:07.955Z,20.86
2022-10-21T06:59:35.870Z,20.87
2022-10-21T07:02:03.860Z,20.88
2022-10-21T07:04:31.761Z,20.86
2022-10-21T07:06:59.699Z,20.89
2022-10-21T07:09:29.253Z,20.90
2022-10-21T07:11:57.344Z,20.90
2022-10-21T07:14:25.366Z,20.92
2022-10-21T07:16:54.020Z,20.85
2022-10-21T07:19:22.045Z,20.99
2022-10-21T07:21:49.928Z,20.99
2022-10-21T07:24:22.322Z,21.00
2022-10-21T07:26:52.137Z,21.03
2022-10-21T07:29:20.266Z,21.01
2022-10-21T07:31:48.230Z,21.07
2022-10-21T07:34:16.242Z,21.10
2022-10-21T07:36:47.993Z,21.12
2022-10-21T07:39:19.048Z,21.16
2022-10-21T07:41:48.716Z,21.17
2022-10-21T07:44:19.149Z,21.20
2022-10-21T07:46:49.491Z,21.22
2022-10-21T07:49:18.871Z,21.24
2022-10-21T07:51:50.145Z,21.24
2022-10-21T07:54:19.182Z,21.25
2022-10-21T07:56:49.782Z,21.25
2022-10-21T07:59:20.638Z,21.28
2022-10-21T08:04:29.804Z,21.31
2022-10-21T08:06:58.132Z,21.31
2022-10-21T08:09:26.608Z,21.34
2022-10-21T08:11:54.579Z,21.36
2022-10-21T08:14:24.486Z,21.40
2022-10-21T08:16:53.912Z,21.42
2022-10-21T08:19:25.386Z,21.43
2022-10-21T08:21:53.327Z,21.46
2022-10-21T08:24:21.357Z,21.47
2022-10-21T08:26:49.289Z,21.50
2022-10-21T08:29:17.227Z,21.51
2022-10-21T08:31:46.776Z,21.52
2022-10-21T08:34:14.649Z,21.53
2022-10-21T08:36:42.718Z,21.54
2022-10-21T08:39:10.745Z,21.56
2022-10-21T08:42:00.973Z,21.57
2022-10-21T08:44:36.982Z,21.54
2022-10-21T08:47:14.764Z,21.60
2022-10-21T08:49:51.093Z,21.61
2022-10-21T08:52:24.309Z,21.62
2022-10-21T08:54:56.455Z,21.63
2022-10-21T08:57:24.638Z,21.62
2022-10-21T08:59:52.553Z,21.64
2022-10-21T09:02:33.673Z,21.66
2022-10-21T09:05:19.334Z,21.67
2022-10-21T09:07:59.301Z,21.65
2022-10-21T09:10:39.235Z,21.66
2022-10-21T09:13:14.118Z,21.69
2022-10-21T09:15:53.672Z,21.72
2022-10-21T09:18:33.443Z,21.73
2022-10-21T09:21:10.225Z,21.74
2022-10-21T09:23:54.273Z,21.76
2022-10-21T09:26:33.913Z,21.77
2022-10-21T09:29:12.761Z,21.77
2022-10-21T09:31:41.650Z,21.78
2022-10-21T09:34:20.773Z,21.81
2022-10-21T09:36:51.142Z,21.82
2022-10-21T09:39:25.833Z,21.83
2022-10-21T09:42:00.065Z,21.84
2022-10-21T09:44:31.666Z,21.84
2022-10-21T09:46:59.568Z,21.84
2022-10-21T09:52:22.947Z,21.85
2022-10-21T09:54:51.523Z,21.87
2022-10-21T09:57:24.627Z,21.89
2022-10-21T09:59:54.526Z,21.87
2022-10-21T10:02:30.041Z,21.91
2022-10-21T10:04:59.532Z,21.89
2022-10-21T10:07:35.111Z,21.90
2022-10-21T10:10:05.216Z,21.90
2022-10-21T10:12:33.113Z,21.90
2022-10-21T10:15:33.719Z,21.91
2022-10-21T10:18:02.352Z,21.81
2022-10-21T10:20:30.536Z,21.86
2022-10-21T10:23:19.727Z,21.95
2022-10-21T10:25:51.994Z,21.94
2022-10-21T10:28:26.720Z,21.97
2022-10-21T10:30:58.093Z,21.97
2022-10-21T10:33:29.113Z,21.96
2022-10-21T10:35:59.537Z,21.90
2022-10-21T10:38:35.989Z,21.98
2022-10-21T10:41:06.776Z,21.99
2022-10-21T10:43:36.841Z,21.99
2022-10-21T10:46:10.368Z,22.02
2022-10-21T10:48:42.946Z,22.04
2022-10-21T10:51:26.076Z,22.01
2022-10-21T10:54:18.468Z,22.07
2022-10-21T10:56:52.561Z,22.06
2022-10-21T10:59:30.224Z,22.08
2022-10-21T11:02:09.425Z,22.09
2022-10-21T11:04:40.918Z,21.91
2022-10-21T11:07:22.641Z,22.13
2022-10-21T11:09:53.762Z,22.13
2022-10-21T11:12:26.599Z,22.14
2022-10-21T11:14:57.361Z,22.07
2022-10-21T11:17:34.685Z,22.19
2022-10-21T11:20:15.757Z,22.19
2022-10-21T11:22:56.112Z,22.20
2022-10-21T11:25:31.649Z,22.21
2022-10-21T11:28:14.582Z,22.22
2022-10-21T11:30:59.501Z,22.24
2022-10-21T11:33:39.171Z,22.26
2022-10-21T11:36:14.174Z,22.27
2022-10-21T11:39:31.908Z,22.30
2022-10-21T11:42:12.292Z,22.29
2022-10-21T11:45:01.882Z,22.32
2022-10-21T11:47:37.661Z,22.33
2022-10-21T11:50:17.594Z,22.33
2022-10-21T11:53:02.357Z,22.34
2022-10-21T11:55:39.381Z,22.35
2022-10-21T11:58:25.643Z,22.36
2022-10-21T12:01:04.786Z,22.25
2022-10-21T12:03:58.650Z,22.36
2022-10-21T12:06:35.860Z,22.36
2022-10-21T12:09:08.033Z,22.32
2022-10-21T12:11:40.469Z,22.37
2022-10-21T12:14:22.773Z,22.40
2022-10-21T12:16:51.444Z,22.38
2022-10-21T12:19:20.457Z,22.40
2022-10-21T12:21:50.156Z,22.42
2022-10-21T12:24:36.604Z,22.42
2022-10-21T12:27:11.709Z,22.36
2022-10-21T12:29:52.820Z,22.44
2022-10-21T12:32:27.097Z,22.45
2022-10-21T12:34:55.276Z,22.43
2022-10-21T12:38:06.282Z,22.43
2022-10-21T12:40:40.718Z,22.46
2022-10-21T12:43:22.557Z,22.46
2022-10-21T12:46:04.773Z,22.47
2022-10-21T12:48:36.366Z,22.44
2022-10-21T12:51:07.555Z,22.45
2022-10-21T12:53:41.344Z,22.45
2022-10-21T12:56:11.709Z,22.46
2022-10-21T12:58:43.906Z,22.35
2022-10-21T13:01:38.764Z,22.46
2022-10-21T13:04:27.349Z,22.41
2022-10-21T13:06:57.259Z,22.39
2022-10-21T13:09:38.576Z,22.42
2022-10-21T13:12:19.112Z,22.29
2022-10-21T13:14:48.830Z,22.39
2022-10-21T13:17:34.202Z,22.44
2022-10-21T13:20:39.779Z,22.45
2022-10-21T13:23:32.715Z,22.44
2022-10-21T13:26:20.035Z,22.44
2022-10-21T13:29:00.436Z,22.43
2022-10-21T13:31:31.984Z,22.42
2022-10-21T13:34:00.140Z,22.40
2022-10-21T13:36:39.681Z,22.41
2022-10-21T13:39:23.307Z,22.38
2022-10-21T13:42:01.115Z,22.38
2022-10-21T13:44:35.197Z,22.32
2022-10-21T13:47:21.750Z,22.37
2022-10-21T13:49:55.005Z,22.36
2022-10-21T13:52:27.444Z,22.36
2022-10-21T13:54:59.406Z,22.36
2022-10-21T13:57:32.991Z,22.37
2022-10-21T14:00:01.777Z,22.28
2022-10-21T14:02:32.909Z,22.38
2022-10-21T14:05:00.844Z,22.38
2022-10-21T14:07:29.342Z,22.40
2022-10-21T14:09:58.717Z,22.41
2022-10-21T14:12:30.355Z,22.42
2022-10-21T14:15:06.385Z,22.35
2022-10-21T14:17:35.971Z,22.41
2022-10-21T14:20:07.502Z,22.38
2022-10-21T14:22:35.804Z,22.41
2022-10-21T14:25:04.620Z,22.28
2022-10-21T14:27:34.995Z,22.41
2022-10-21T14:30:10.146Z,22.41
2022-10-21T14:32:39.964Z,22.38
2022-10-21T14:35:25.217Z,22.40
2022-10-21T14:37:55.688Z,22.37
2022-10-21T14:40:31.999Z,22.27
2022-10-21T14:43:02.055Z,22.36
2022-10-21T14:45:35.195Z,22.25
2022-10-21T14:48:10.831Z,22.32
2022-10-21T14:50:40.450Z,22.33
2022-10-21T14:53:16.566Z,22.30
2022-10-21T14:55:46.109Z,22.26
2022-10-21T15:00:58.864Z,22.26
2022-10-21T15:03:41.406Z,22.25
2022-10-21T15:06:12.176Z,22.11
2022-10-21T15:08:44.862Z,22.19
2022-10-21T15:11:23.498Z,22.18
2022-10-21T15:14:06.457Z,22.14
2022-10-21T15:16:36.920Z,22.12
2022-10-21T15:19:09.894Z,22.11
2022-10-21T15:21:41.158Z,22.07
2022-10-21T15:24:19.461Z,22.06
2022-10-21T15:26:49.572Z,22.02
2022-10-21T15:29:27.314Z,22.01
2022-10-21T15:31:58.553Z,21.99
2022-10-21T15:34:26.697Z,21.98
2022-10-21T15:36:54.586Z,21.96
2022-10-21T15:39:22.712Z,21.95
2022-10-21T15:41:53.814Z,21.94
2022-10-21T15:44:25.930Z,21.92
2022-10-21T15:46:58.227Z,21.87
2022-10-21T15:49:29.352Z,21.82
2022-10-21T15:51:57.233Z,21.85
2022-10-21T15:54:25.455Z,21.83
2022-10-21T15:56:55.548Z,21.82
2022-10-21T15:59:29.116Z,21.72
2022-10-21T16:01:57.943Z,21.77
2022-10-21T16:04:27.974Z,21.78
2022-10-21T16:06:56.117Z,21.74
2022-10-21T16:09:26.537Z,21.75
2022-10-21T16:11:59.785Z,21.75
2022-10-21T16:14:30.098Z,21.69
2022-10-21T16:16:59.721Z,21.72
2022-10-21T16:19:29.448Z,21.67
2022-10-21T16:21:57.806Z,21.68
2022-10-21T16:24:25.826Z,21.66
2022-10-21T16:26:53.857Z,21.68
2022-10-21T16:29:23.112Z,21.58
2022-10-21T16:31:51.943Z,21.65
2022-10-21T16:34:20.516Z,21.62
2022-10-21T16:36:49.819Z,21.66
2022-10-21T16:39:20.103Z,21.63
2022-10-21T16:41:48.128Z,21.62
2022-10-21T16:44:17.713Z,21.61
2022-10-21T16:46:51.774Z,21.59
2022-10-21T16:49:23.353Z,21.54
2022-10-21T16:51:53.620Z,21.54
2022-10-21T16:54:23.269Z,21.54
2022-10-21T16:56:54.694Z,21.53
2022-10-21T16:59:23.783Z,21.53
2022-10-21T17:01:51.984Z,21.51
2022-10-21T17:04:19.908Z,21.49
2022-10-21T17:06:47.997Z,21.41
2022-10-21T17:09:17.523Z,21.48
2022-10-21T17:11:45.569Z,21.45
2022-10-21T17:14:16.615Z,21.45
2022-10-21T17:16:45.369Z,21.42
2022-10-21T17:19:13.466Z,21.41
2022-10-21T17:21:42.000Z,21.41
2022-10-21T17:24:15.502Z,21.32
2022-10-21T17:26:45.454Z,21.35
2022-10-21T17:29:13.869Z,21.29
2022-10-21T17:31:43.252Z,21.36
2022-10-21T17:34:25.525Z,21.32
2022-10-21T17:36:53.837Z,21.33
2022-10-21T17:39:22.117Z,21.32
2022-10-21T17:41:51.512Z,21.33
2022-10-21T17:44:19.526Z,21.30
2022-10-21T17:46:49.500Z,21.29
2022-10-21T17:49:17.390Z,21.29
2022-10-21T17:51:45.489Z,21.27
2022-10-21T17:54:13.435Z,21.13
2022-10-21T17:56:41.770Z,21.24
2022-10-21T17:59:11.570Z,21.22
2022-10-21T18:01:39.609Z,21.21
2022-10-21T18:04:07.542Z,21.19
2022-10-21T18:06:35.449Z,21.16
2022-10-21T18:09:05.378Z,21.15
2022-10-21T18:11:33.423Z,21.11
2022-10-21T18:14:01.482Z,21.12
2022-10-21T18:16:30.818Z,21.12
2022-10-21T18:19:01.956Z,20.98
2022-10-21T18:21:31.750Z,21.07
2022-10-21T18:23:59.673Z,21.08
2022-10-21T18:26:29.583Z,21.08
2022-10-21T18:29:00.136Z,21.09
2022-10-21T18:31:31.342Z,21.07
2022-10-21T18:34:01.138Z,20.97
2022-10-21T18:36:29.664Z,21.06
2022-10-21T18:38:58.636Z,21.04
2022-10-21T18:41:27.209Z,20.98
2022-10-21T18:43:57.601Z,21.04
2022-10-21T18:46:25.646Z,21.04
2022-10-21T18:48:56.140Z,21.05
2022-10-21T18:51:25.246Z,21.04
2022-10-21T18:53:53.997Z,21.01
2022-10-21T18:56:24.899Z,21.04
2022-10-21T18:58:54.681Z,21.04
2022-10-21T19:01:25.400Z,21.03
2022-10-21T19:03:56.330Z,21.04
2022-10-21T19:06:34.372Z,21.04
2022-10-21T19:09:11.633Z,21.02
2022-10-21T19:11:44.118Z,21.03
2022-10-21T19:14:14.911Z,21.02
2022-10-21T19:16:45.426Z,21.01
2022-10-21T19:19:17.974Z,21.04
2022-10-21T19:21:46.265Z,21.02
2022-10-21T19:24:14.573Z,21.02
2022-10-21T19:26:45.130Z,21.02
2022-10-21T19:29:16.231Z,21.02
2022-10-21T19:34:22.692Z,21.03
2022-10-21T19:36:52.457Z,21.02
2022-10-21T19:39:21.371Z,21.01
2022-10-21T19:41:49.541Z,21.00
2022-10-21T19:44:17.762Z,21.01
2022-10-21T19:46:48.857Z,21.01
2022-10-21T19:49:16.782Z,20.99
2022-10-21T19:51:46.326Z,20.90
2022-10-21T19:54:14.958Z,21.00
2022-10-21T19:56:43.114Z,21.01
2022-10-21T19:59:12.320Z,20.84
2022-10-21T20:01:40.431Z,20.99
2022-10-21T20:04:08.553Z,21.01
2022-10-21T20:06:38.323Z,21.01
2022-10-21T20:09:10.943Z,21.01
2022-10-21T20:11:40.062Z,21.01
2022-10-21T20:14:08.118Z,21.00
2022-10-21T20:16:37.833Z,21.01
2022-10-21T20:19:07.813Z,21.01
2022-10-21T20:21:37.122Z,21.00
2022-10-21T20:24:07.189Z,21.00
2022-10-21T20:26:35.578Z,20.99
2022-10-21T20:29:03.574Z,20.99
2022-10-21T20:31:31.879Z,20.85
2022-10-21T20:33:59.829Z,20.96
2022-10-21T20:36:30.001Z,21.00
2022-10-21T20:38:59.763Z,20.99
2022-10-21T20:41:33.903Z,21.00
2022-10-21T20:44:02.896Z,20.99
2022-10-21T20:46:34.763Z,20.97
2022-10-21T20:49:03.972Z,20.95
2022-10-21T20:51:32.245Z,20.97
2022-10-21T20:54:02.035Z,20.98
2022-10-21T20:56:33.591Z,20.98
2022-10-21T20:59:02.034Z,20.96
2022-10-21T21:01:32.440Z,20.97
2022-10-21T21:04:02.617Z,20.98
2022-10-21T21:06:30.480Z,20.94
2022-10-21T21:09:29.066Z,20.96
2022-10-21T21:11:48.146Z,20.97
2022-10-21T21:14:16.426Z,20.96
2022-10-21T21:16:44.332Z,20.96
2022-10-21T21:19:13.591Z,20.97
2022-10-21T21:21:41.837Z,20.93
2022-10-21T21:24:09.749Z,20.96
2022-10-21T21:26:41.370Z,20.97
2022-10-21T21:29:11.266Z,20.94
2022-10-21T21:31:40.589Z,20.94
2022-10-21T21:34:09.064Z,20.94
2022-10-21T21:36:37.718Z,20.96
2022-10-21T21:39:06.202Z,20.95
2022-10-21T21:41:35.094Z,20.96
2022-10-21T21:44:03.030Z,20.81
2022-10-21T21:46:32.496Z,20.97
2022-10-21T21:49:05.834Z,20.97
2022-10-21T21:51:36.019Z,20.95
2022-10-21T21:54:05.128Z,20.97
2022-10-21T21:56:33.246Z,20.93
2022-10-21T21:59:01.115Z,20.94
2022-10-21T22:01:30.274Z,20.97
2022-10-21T22:04:01.081Z,20.98
2022-10-21T22:06:30.925Z,20.99
2022-10-21T22:08:59.598Z,20.99
2022-10-21T22:11:30.471Z,21.01
2022-10-21T22:13:58.917Z,21.00
2022-10-21T22:16:30.175Z,20.99
2022-10-21T22:19:01.281Z,21.01
2022-10-21T22:21:31.237Z,20.91
2022-10-21T22:23:59.471Z,20.97
2022-10-21T22:26:27.717Z,21.01
2022-10-21T22:28:56.056Z,21.02
2022-10-21T22:31:29.199Z,21.03
2022-10-21T22:34:02.184Z,21.03
2022-10-21T22:36:30.607Z,21.03
2022-10-21T22:38:58.731Z,20.96
2022-10-21T22:41:27.211Z,21.05
2022-10-21T22:43:55.089Z,21.05
2022-10-21T22:46:34.227Z,21.05
2022-10-21T22:49:04.574Z,21.08
2022-10-21T22:51:32.625Z,21.07
2022-10-21T22:54:01.295Z,21.07
2022-10-21T22:56:29.715Z,21.09
2022-10-21T22:58:58.276Z,21.09
2022-10-21T23:01:30.188Z,21.08
2022-10-21T23:03:58.479Z,21.08
2022-10-21T23:06:27.858Z,21.09
2022-10-21T23:08:55.872Z,21.08
2022-10-21T23:11:24.000Z,21.09
2022-10-21T23:14:02.598Z,21.08
2022-10-21T23:16:31.916Z,21.09
2022-10-21T23:19:00.222Z,21.10
2022-10-21T23:21:29.909Z,21.10
2022-10-21T23:23:57.805Z,21.10
2022-10-21T23:26:26.065Z,21.10
2022-10-21T23:28:54.066Z,21.10
2022-10-21T23:31:22.522Z,21.07
2022-10-21T23:33:50.456Z,21.10
2022-10-21T23:36:18.406Z,21.11
2022-10-21T23:38:47.689Z,21.10
2022-10-21T23:41:15.573Z,21.12
2022-10-21T23:43:43.551Z,21.12
2022-10-21T23:46:11.502Z,21.13
2022-10-21T23:48:39.509Z,21.13
2022-10-21T23:51:07.430Z,21.12
2022-10-21T23:53:35.337Z,21.14
2022-10-21T23:56:04.875Z,21.15
2022-10-21T23:58:32.798Z,21.14
