createdAt,value
2018-07-23T00:01:45.543Z,19.50
2018-07-23T00:04:15.678Z,19.50
2018-07-23T00:06:45.786Z,19.40
2018-07-23T00:09:15.932Z,19.40
2018-07-23T00:11:46.066Z,19.40
2018-07-23T00:14:16.174Z,19.30
2018-07-23T00:16:46.514Z,19.30
2018-07-23T00:19:17.114Z,19.30
2018-07-23T00:21:47.242Z,19.20
2018-07-23T00:24:17.380Z,19.20
2018-07-23T00:26:47.482Z,19.20
2018-07-23T00:29:17.626Z,19.20
2018-07-23T00:31:47.754Z,19.20
2018-07-23T00:34:18.191Z,19.10
2018-07-23T00:36:48.301Z,19.10
2018-07-23T00:39:18.438Z,19.10
2018-07-23T00:41:48.577Z,19.00
2018-07-23T00:44:18.874Z,19.00
2018-07-23T00:46:49.043Z,19.00
2018-07-23T00:49:19.234Z,19.00
2018-07-23T00:51:49.371Z,19.00
2018-07-23T00:54:19.506Z,19.00
2018-07-23T00:56:49.630Z,18.90
2018-07-23T00:59:19.766Z,18.90
2018-07-23T01:01:49.865Z,18.90
2018-07-23T01:04:19.990Z,18.90
2018-07-23T01:06:50.131Z,18.90
2018-07-23T01:09:20.270Z,18.80
2018-07-23T01:11:50.377Z,18.90
2018-07-23T01:14:21.131Z,18.80
2018-07-23T01:16:51.234Z,18.80
2018-07-23T01:19:21.450Z,18.80
2018-07-23T01:21:51.583Z,18.80
2018-07-23T01:24:21.709Z,18.80
2018-07-23T01:26:52.190Z,18.70
2018-07-23T01:29:22.294Z,18.70
2018-07-23T01:31:52.442Z,18.60
2018-07-23T01:34:22.580Z,18.60
2018-07-23T01:36:52.716Z,18.60
2018-07-23T01:39:22.831Z,18.50
2018-07-23T01:41:52.975Z,18.50
2018-07-23T01:44:23.107Z,18.50
2018-07-23T01:46:53.243Z,18.40
2018-07-23T01:49:23.385Z,18.40
2018-07-23T01:51:53.550Z,18.40
2018-07-23T01:54:23.702Z,18.30
2018-07-23T01:56:53.838Z,18.30
2018-07-23T01:59:23.947Z,18.30
2018-07-23T02:01:54.078Z,18.30
2018-07-23T02:04:24.236Z,18.30
2018-07-23T02:06:54.402Z,18.20
2018-07-23T02:09:24.503Z,18.20
2018-07-23T02:11:54.979Z,18.20
2018-07-23T02:14:25.129Z,18.20
2018-07-23T02:16:55.624Z,18.20
2018-07-23T02:19:25.808Z,18.10
2018-07-23T02:21:56.542Z,18.10
2018-07-23T02:24:26.653Z,18.10
2018-07-23T02:26:56.812Z,18.10
2018-07-23T02:29:27.282Z,18.00
2018-07-23T02:31:57.442Z,18.00
2018-07-23T02:34:27.631Z,18.00
2018-07-23T02:36:58.111Z,18.00
2018-07-23T02:39:28.218Z,18.00
2018-07-23T02:41:58.376Z,17.90
2018-07-23T02:44:28.514Z,17.90
2018-07-23T02:46:58.655Z,17.90
2018-07-23T02:49:28.811Z,17.80
2018-07-23T02:51:58.947Z,17.80
2018-07-23T02:54:29.071Z,17.80
2018-07-23T02:56:59.211Z,17.80
2018-07-23T02:59:29.384Z,17.80
2018-07-23T03:01:59.758Z,17.70
2018-07-23T03:04:29.894Z,17.70
2018-07-23T03:07:00.036Z,17.70
2018-07-23T03:09:30.178Z,17.70
2018-07-23T03:12:00.487Z,17.60
2018-07-23T03:14:31.888Z,17.60
2018-07-23T03:17:02.315Z,17.60
2018-07-23T03:19:32.453Z,17.60
2018-07-23T03:22:02.605Z,17.60
2018-07-23T03:24:32.915Z,17.60
2018-07-23T03:27:03.078Z,17.50
2018-07-23T03:29:33.223Z,17.50
2018-07-23T03:32:03.587Z,17.50
2018-07-23T03:34:33.706Z,17.50
2018-07-23T03:37:03.868Z,17.50
2018-07-23T03:39:33.980Z,17.50
2018-07-23T03:42:04.138Z,17.50
2018-07-23T03:44:34.270Z,17.50
2018-07-23T03:47:04.478Z,17.50
2018-07-23T03:49:34.627Z,17.40
2018-07-23T03:52:05.286Z,17.40
2018-07-23T03:54:35.766Z,17.40
2018-07-23T03:57:05.918Z,17.40
2018-07-23T03:59:36.410Z,17.40
2018-07-23T04:02:06.758Z,17.40
2018-07-23T04:04:36.902Z,17.40
2018-07-23T04:07:07.066Z,17.40
2018-07-23T04:09:37.214Z,17.40
2018-07-23T04:12:07.352Z,17.40
2018-07-23T04:14:37.486Z,17.40
2018-07-23T04:17:07.618Z,17.40
2018-07-23T04:19:38.173Z,17.40
2018-07-23T04:22:08.518Z,17.40
2018-07-23T04:24:38.626Z,17.40
2018-07-23T04:27:08.811Z,17.40
2018-07-23T04:29:38.950Z,17.40
2018-07-23T04:32:09.102Z,17.40
2018-07-23T04:34:39.255Z,17.40
2018-07-23T04:37:09.386Z,17.40
2018-07-23T04:39:39.518Z,17.50
2018-07-23T04:42:09.630Z,17.50
2018-07-23T04:44:39.783Z,17.50
2018-07-23T04:47:10.295Z,17.50
2018-07-23T04:49:40.430Z,17.60
2018-07-23T04:52:10.754Z,17.60
2018-07-23T04:54:40.930Z,17.60
2018-07-23T04:57:11.038Z,17.60
2018-07-23T04:59:41.198Z,17.60
2018-07-23T05:02:11.354Z,17.70
2018-07-23T05:04:41.452Z,17.70
2018-07-23T05:07:11.611Z,17.70
2018-07-23T05:09:41.773Z,17.80
2018-07-23T05:12:11.918Z,17.80
2018-07-23T05:14:42.086Z,17.80
2018-07-23T05:17:12.710Z,17.90
2018-07-23T05:19:43.154Z,17.90
2018-07-23T05:22:13.306Z,18.00
2018-07-23T05:24:43.442Z,18.00
2018-07-23T05:27:13.546Z,18.10
2018-07-23T05:29:43.719Z,18.20
2018-07-23T05:32:14.181Z,18.20
2018-07-23T05:34:50.874Z,18.30
2018-07-23T05:37:21.034Z,18.30
2018-07-23T05:39:51.203Z,18.40
2018-07-23T05:42:21.370Z,18.40
2018-07-23T05:44:51.497Z,18.50
2018-07-23T05:47:21.698Z,18.60
2018-07-23T05:49:51.813Z,18.70
2018-07-23T05:52:21.991Z,18.70
2018-07-23T05:54:52.142Z,18.80
2018-07-23T05:57:22.304Z,18.90
2018-07-23T05:59:52.417Z,18.90
2018-07-23T06:02:22.780Z,19.00
2018-07-23T06:04:53.294Z,19.10
2018-07-23T06:07:23.461Z,19.20
2018-07-23T06:09:53.609Z,19.20
2018-07-23T06:12:23.758Z,19.30
2018-07-23T06:14:53.890Z,19.40
2018-07-23T06:17:24.050Z,19.50
2018-07-23T06:19:54.758Z,19.60
2018-07-23T06:22:25.214Z,19.70
2018-07-23T06:24:55.395Z,19.70
2018-07-23T06:27:25.530Z,19.90
2018-07-23T06:29:55.681Z,20.00
2018-07-23T06:32:26.042Z,20.10
2018-07-23T06:34:56.446Z,20.20
2018-07-23T06:37:26.591Z,20.30
2018-07-23T06:39:56.918Z,20.40
2018-07-23T06:42:27.039Z,20.60
2018-07-23T06:44:57.191Z,20.70
2018-07-23T06:47:27.658Z,20.80
2018-07-23T06:49:57.808Z,20.90
2018-07-23T06:52:27.931Z,21.10
2018-07-23T06:54:58.078Z,21.10
2018-07-23T06:57:28.276Z,21.20
2018-07-23T06:59:58.578Z,21.30
2018-07-23T07:02:28.703Z,21.30
2018-07-23T07:04:58.863Z,21.40
2018-07-23T07:07:28.986Z,21.50
2018-07-23T07:09:59.130Z,21.50
2018-07-23T07:12:29.287Z,21.60
2018-07-23T07:14:59.432Z,21.80
2018-07-23T07:17:29.587Z,21.90
2018-07-23T07:20:00.154Z,22.00
2018-07-23T07:22:30.413Z,22.10
2018-07-23T07:25:00.563Z,22.20
2018-07-23T07:27:30.710Z,22.30
2018-07-23T07:30:00.861Z,22.50
2018-07-23T07:32:30.967Z,22.60
2018-07-23T07:35:01.163Z,22.70
2018-07-23T07:37:31.631Z,22.70
2018-07-23T07:40:01.515Z,22.70
2018-07-23T07:42:31.662Z,22.70
2018-07-23T07:45:01.871Z,22.70
2018-07-23T07:47:31.743Z,22.70
2018-07-23T07:50:01.735Z,22.70
2018-07-23T07:52:32.095Z,22.70
2018-07-23T07:55:01.951Z,22.70
2018-07-23T07:57:32.243Z,22.70
2018-07-23T08:00:02.370Z,22.80
2018-07-23T08:02:32.228Z,22.80
2018-07-23T08:05:02.343Z,22.80
2018-07-23T08:07:32.186Z,22.80
2018-07-23T08:10:02.034Z,22.90
2018-07-23T08:12:32.232Z,22.90
2018-07-23T08:15:02.227Z,22.90
2018-07-23T08:17:32.070Z,23.00
2018-07-23T08:20:02.003Z,23.00
2018-07-23T08:22:31.830Z,23.10
2018-07-23T08:25:02.045Z,23.10
2018-07-23T08:27:32.015Z,23.20
2018-07-23T08:30:01.871Z,23.30
2018-07-23T08:32:31.991Z,23.30
2018-07-23T08:35:02.534Z,23.40
2018-07-23T08:37:32.730Z,23.40
2018-07-23T08:40:03.302Z,23.50
2018-07-23T08:42:33.118Z,23.50
2018-07-23T08:45:03.116Z,23.50
2018-07-23T08:47:33.054Z,23.50
2018-07-23T08:50:03.382Z,23.50
2018-07-23T08:52:33.238Z,23.50
2018-07-23T08:55:03.130Z,23.50
2018-07-23T08:57:33.030Z,23.50
2018-07-23T09:00:03.239Z,23.50
2018-07-23T09:02:33.181Z,23.50
2018-07-23T09:05:03.034Z,23.50
2018-07-23T09:07:32.891Z,23.50
2018-07-23T09:10:02.718Z,23.50
2018-07-23T09:12:32.571Z,23.50
2018-07-23T09:15:02.388Z,23.60
2018-07-23T09:17:32.579Z,23.70
2018-07-23T09:20:03.605Z,23.70
2018-07-23T09:22:34.153Z,23.80
2018-07-23T09:25:04.281Z,23.90
2018-07-23T09:27:34.690Z,24.00
2018-07-23T09:30:05.620Z,24.10
2018-07-23T09:32:35.674Z,24.10
2018-07-23T09:35:05.562Z,24.30
2018-07-23T09:37:35.414Z,24.30
2018-07-23T09:40:05.885Z,24.40
2018-07-23T09:42:35.723Z,24.50
2018-07-23T09:45:05.618Z,24.60
2018-07-23T09:47:35.645Z,24.70
2018-07-23T09:50:05.684Z,24.80
2018-07-23T09:52:35.525Z,24.90
2018-07-23T09:55:05.571Z,25.00
2018-07-23T09:57:35.386Z,25.00
2018-07-23T10:00:05.426Z,25.00
2018-07-23T10:02:35.964Z,25.10
2018-07-23T10:05:05.890Z,25.20
2018-07-23T10:07:35.754Z,25.20
2018-07-23T10:10:05.618Z,25.20
2018-07-23T10:12:36.051Z,25.30
2018-07-23T10:15:05.988Z,25.40
2018-07-23T10:17:35.878Z,25.50
2018-07-23T10:20:06.241Z,25.50
2018-07-23T10:22:36.506Z,25.60
2018-07-23T10:25:06.750Z,25.70
2018-07-23T10:27:36.578Z,25.70
2018-07-23T10:30:06.752Z,25.80
2018-07-23T10:32:36.593Z,25.80
2018-07-23T10:35:06.668Z,25.80
2018-07-23T10:37:36.735Z,25.90
2018-07-23T10:40:06.662Z,25.90
2018-07-23T10:42:38.522Z,25.90
2018-07-23T10:45:08.455Z,25.90
2018-07-23T10:47:38.298Z,25.90
2018-07-23T10:50:08.175Z,25.90
2018-07-23T10:52:38.019Z,26.00
2018-07-23T10:55:07.950Z,26.00
2018-07-23T10:57:37.798Z,26.20
2018-07-23T11:00:08.075Z,26.30
2018-07-23T11:02:38.430Z,26.40
2018-07-23T11:05:08.827Z,26.40
2018-07-23T11:07:38.689Z,26.50
2018-07-23T11:10:09.079Z,26.60
2018-07-23T11:12:39.293Z,26.80
2018-07-23T11:15:10.263Z,26.90
2018-07-23T11:17:40.098Z,26.90
2018-07-23T11:20:11.738Z,27.00
2018-07-23T11:22:41.632Z,27.00
2018-07-23T11:25:39.876Z,27.00
2018-07-23T11:27:41.263Z,26.90
2018-07-23T11:30:11.107Z,26.80
2018-07-23T11:32:40.962Z,26.70
2018-07-23T11:35:10.954Z,26.50
2018-07-23T11:37:40.794Z,26.50
2018-07-23T11:40:10.610Z,26.40
2018-07-23T11:42:40.509Z,26.30
2018-07-23T11:45:10.509Z,26.20
2018-07-23T11:47:40.550Z,26.20
2018-07-23T11:50:10.550Z,26.20
2018-07-23T11:52:40.412Z,26.30
2018-07-23T11:55:10.242Z,26.30
2018-07-23T11:57:40.088Z,26.30
2018-07-23T12:00:10.282Z,26.40
2018-07-23T12:02:40.127Z,26.50
2018-07-23T12:05:09.936Z,26.50
2018-07-23T12:07:39.758Z,26.60
2018-07-23T12:10:09.598Z,26.70
2018-07-23T12:12:39.417Z,26.90
2018-07-23T12:15:09.602Z,27.00
2018-07-23T12:17:39.653Z,27.20
2018-07-23T12:20:09.666Z,27.40
2018-07-23T12:22:39.826Z,27.60
2018-07-23T12:25:09.678Z,27.70
2018-07-23T12:27:39.866Z,27.80
2018-07-23T12:30:09.823Z,27.80
2018-07-23T12:32:39.653Z,27.90
2018-07-23T12:35:09.570Z,27.90
2018-07-23T12:37:39.386Z,28.00
2018-07-23T12:40:09.248Z,28.00
2018-07-23T12:42:39.627Z,28.00
2018-07-23T12:45:09.836Z,27.90
2018-07-23T12:47:39.646Z,27.90
2018-07-23T12:50:09.514Z,27.80
2018-07-23T12:52:39.713Z,27.80
2018-07-23T12:55:09.926Z,27.80
2018-07-23T12:57:39.776Z,27.90
2018-07-23T13:00:09.827Z,27.90
2018-07-23T13:02:39.674Z,28.00
2018-07-23T13:05:09.490Z,28.00
2018-07-23T13:07:39.346Z,28.10
2018-07-23T13:10:09.232Z,28.20
2018-07-23T13:12:39.673Z,28.30
2018-07-23T13:15:09.522Z,28.40
2018-07-23T13:17:39.338Z,28.40
2018-07-23T13:20:09.537Z,28.40
2018-07-23T13:22:39.362Z,28.40
2018-07-23T13:25:09.222Z,28.30
2018-07-23T13:27:39.378Z,28.30
2018-07-23T13:30:09.319Z,28.20
2018-07-23T13:32:39.417Z,28.10
2018-07-23T13:35:09.286Z,28.10
2018-07-23T13:37:39.442Z,28.10
2018-07-23T13:40:09.634Z,28.10
2018-07-23T13:42:39.447Z,28.10
2018-07-23T13:45:09.297Z,28.10
2018-07-23T13:47:39.631Z,28.10
2018-07-23T13:50:09.486Z,28.10
2018-07-23T13:52:39.336Z,28.20
2018-07-23T13:55:09.190Z,28.30
2018-07-23T13:57:39.031Z,28.50
2018-07-23T14:00:09.217Z,28.50
2018-07-23T14:02:39.043Z,28.50
2018-07-23T14:05:08.899Z,28.50
2018-07-23T14:07:38.710Z,28.50
2018-07-23T14:10:08.613Z,28.40
2018-07-23T14:12:38.804Z,28.30
2018-07-23T14:15:08.878Z,28.40
2018-07-23T14:17:39.206Z,28.50
2018-07-23T14:20:09.083Z,28.40
2018-07-23T14:22:38.902Z,28.40
2018-07-23T14:25:08.739Z,28.30
2018-07-23T14:27:38.607Z,28.30
2018-07-23T14:30:08.474Z,28.30
2018-07-23T14:32:38.558Z,28.30
2018-07-23T14:35:08.410Z,28.30
2018-07-23T14:37:38.614Z,28.20
2018-07-23T14:40:08.447Z,28.20
2018-07-23T14:42:38.283Z,28.10
2018-07-23T14:45:08.311Z,28.10
2018-07-23T14:47:38.130Z,28.00
2018-07-23T14:50:07.994Z,28.00
2018-07-23T14:52:38.154Z,28.00
2018-07-23T14:55:08.015Z,28.00
2018-07-23T14:57:37.856Z,28.00
2018-07-23T15:00:07.926Z,28.10
2018-07-23T15:02:37.770Z,28.10
2018-07-23T15:05:07.626Z,28.10
2018-07-23T15:07:37.455Z,28.10
2018-07-23T15:10:07.322Z,28.10
2018-07-23T15:12:37.150Z,28.10
2018-07-23T15:15:08.027Z,28.00
2018-07-23T15:17:37.866Z,28.00
2018-07-23T15:20:07.690Z,28.00
2018-07-23T15:22:37.528Z,28.10
2018-07-23T15:25:07.349Z,28.00
2018-07-23T15:27:37.171Z,28.00
2018-07-23T15:30:07.024Z,28.00
2018-07-23T15:32:36.858Z,28.00
2018-07-23T15:35:06.715Z,28.00
2018-07-23T15:37:36.585Z,28.00
2018-07-23T15:40:06.526Z,28.00
2018-07-23T15:42:36.386Z,28.00
2018-07-23T15:45:06.501Z,28.00
2018-07-23T15:47:36.459Z,27.90
2018-07-23T15:50:06.335Z,27.90
2018-07-23T15:52:36.360Z,27.90
2018-07-23T15:55:06.758Z,27.90
2018-07-23T15:57:36.946Z,27.90
2018-07-23T16:00:06.914Z,27.90
2018-07-23T16:02:36.743Z,27.90
2018-07-23T16:05:06.803Z,27.80
2018-07-23T16:07:36.653Z,27.80
2018-07-23T16:10:06.817Z,27.80
2018-07-23T16:12:36.649Z,27.80
2018-07-23T16:15:07.734Z,27.80
2018-07-23T16:17:37.984Z,27.80
2018-07-23T16:20:07.982Z,27.80
2018-07-23T16:22:37.822Z,27.80
2018-07-23T16:25:08.533Z,27.80
2018-07-23T16:27:38.374Z,27.80
2018-07-23T16:30:09.074Z,27.80
2018-07-23T16:32:39.392Z,27.80
2018-07-23T16:35:10.651Z,27.80
2018-07-23T16:37:40.526Z,27.90
2018-07-23T16:40:10.494Z,27.90
2018-07-23T16:42:40.690Z,27.90
2018-07-23T16:45:10.850Z,27.90
2018-07-23T16:47:40.722Z,27.90
2018-07-23T16:50:10.554Z,27.90
2018-07-23T16:52:40.399Z,27.80
2018-07-23T16:55:10.555Z,27.80
2018-07-23T16:57:40.408Z,27.80
2018-07-23T17:00:10.583Z,27.80
2018-07-23T17:02:40.418Z,27.80
2018-07-23T17:05:10.263Z,27.70
2018-07-23T17:07:40.094Z,27.80
2018-07-23T17:10:09.962Z,27.80
2018-07-23T17:12:39.794Z,27.70
2018-07-23T17:15:09.615Z,27.70
2018-07-23T17:17:39.450Z,27.70
2018-07-23T17:20:09.282Z,27.60
2018-07-23T17:22:39.142Z,27.60
2018-07-23T17:25:08.986Z,27.60
2018-07-23T17:27:38.844Z,27.60
2018-07-23T17:30:08.846Z,27.60
2018-07-23T17:32:38.652Z,27.60
2018-07-23T17:35:08.542Z,27.50
2018-07-23T17:37:38.369Z,27.50
2018-07-23T17:40:08.744Z,27.40
2018-07-23T17:42:38.602Z,27.30
2018-07-23T17:45:08.472Z,27.20
2018-07-23T17:47:38.465Z,27.20
2018-07-23T17:50:08.274Z,27.10
2018-07-23T17:52:38.118Z,27.00
2018-07-23T17:55:07.994Z,26.90
2018-07-23T17:57:38.009Z,26.90
2018-07-23T18:00:08.318Z,26.80
2018-07-23T18:02:38.698Z,26.80
2018-07-23T18:05:09.346Z,26.70
2018-07-23T18:07:39.167Z,26.70
2018-07-23T18:10:09.272Z,26.70
2018-07-23T18:12:39.782Z,26.60
2018-07-23T18:15:11.066Z,26.60
2018-07-23T18:17:42.254Z,26.60
2018-07-23T18:20:12.845Z,26.60
2018-07-23T18:22:43.245Z,26.60
2018-07-23T18:25:14.061Z,26.50
2018-07-23T18:27:44.049Z,26.50
2018-07-23T18:30:14.003Z,26.50
2018-07-23T18:32:44.078Z,26.40
2018-07-23T18:35:13.947Z,26.40
2018-07-23T18:37:43.919Z,26.30
2018-07-23T18:40:13.986Z,26.20
2018-07-23T18:42:43.888Z,26.20
2018-07-23T18:45:14.971Z,26.10
2018-07-23T18:47:45.028Z,26.10
2018-07-23T18:50:15.332Z,26.00
2018-07-23T18:52:45.638Z,25.90
2018-07-23T18:55:15.446Z,25.90
2018-07-23T18:57:45.314Z,25.80
2018-07-23T19:00:15.155Z,25.70
2018-07-23T19:02:44.994Z,25.60
2018-07-23T19:05:14.851Z,25.60
2018-07-23T19:07:44.718Z,25.50
2018-07-23T19:10:14.555Z,25.40
2018-07-23T19:12:44.410Z,25.30
2018-07-23T19:15:14.286Z,25.20
2018-07-23T19:17:44.874Z,25.20
2018-07-23T19:20:14.809Z,25.10
2018-07-23T19:22:44.770Z,25.00
2018-07-23T19:25:14.603Z,24.90
2018-07-23T19:27:44.810Z,24.90
2018-07-23T19:30:14.654Z,24.80
2018-07-23T19:32:51.071Z,24.80
2018-07-23T19:35:21.014Z,24.60
2018-07-23T19:37:50.995Z,24.50
2018-07-23T19:40:21.308Z,24.50
2018-07-23T19:42:51.123Z,24.40
2018-07-23T19:45:21.120Z,24.30
2018-07-23T19:47:51.210Z,24.30
2018-07-23T19:50:21.194Z,24.20
2018-07-23T19:52:51.024Z,24.10
2018-07-23T19:55:20.861Z,24.00
2018-07-23T19:57:50.667Z,24.00
2018-07-23T20:00:20.538Z,23.90
2018-07-23T20:02:50.377Z,23.80
2018-07-23T20:05:20.215Z,23.80
2018-07-23T20:07:50.057Z,23.70
2018-07-23T20:10:19.899Z,23.60
2018-07-23T20:12:49.746Z,23.50
2018-07-23T20:15:19.758Z,23.50
2018-07-23T20:17:50.546Z,23.40
2018-07-23T20:20:20.362Z,23.30
2018-07-23T20:22:50.220Z,23.30
2018-07-23T20:25:20.066Z,23.20
2018-07-23T20:27:49.906Z,23.10
2018-07-23T20:30:19.774Z,23.10
2018-07-23T20:32:50.293Z,23.00
2018-07-23T20:35:20.363Z,22.90
2018-07-23T20:37:50.229Z,22.90
2018-07-23T20:40:20.398Z,22.80
2018-07-23T20:42:50.764Z,22.70
2018-07-23T20:45:20.576Z,22.70
2018-07-23T20:47:50.414Z,22.60
2018-07-23T20:50:22.223Z,22.50
2018-07-23T20:52:52.139Z,22.50
2018-07-23T20:55:21.922Z,22.40
2018-07-23T20:57:51.763Z,22.40
2018-07-23T21:00:21.656Z,22.30
2018-07-23T21:02:51.650Z,22.30
2018-07-23T21:05:22.047Z,22.30
2018-07-23T21:07:52.023Z,22.20
2018-07-23T21:10:22.290Z,22.10
2018-07-23T21:12:52.490Z,22.10
2018-07-23T21:15:22.349Z,22.00
2018-07-23T21:17:52.550Z,22.00
2018-07-23T21:20:22.566Z,22.00
2018-07-23T21:22:52.767Z,21.90
2018-07-23T21:25:22.832Z,21.90
2018-07-23T21:27:53.175Z,21.80
2018-07-23T21:30:23.110Z,21.80
2018-07-23T21:32:52.948Z,21.80
2018-07-23T21:35:22.814Z,21.70
2018-07-23T21:37:52.707Z,21.70
2018-07-23T21:40:22.581Z,21.70
2018-07-23T21:42:52.402Z,21.70
2018-07-23T21:45:22.248Z,21.70
2018-07-23T21:47:52.102Z,21.70
2018-07-23T21:50:22.806Z,21.70
2018-07-23T21:52:52.602Z,21.60
2018-07-23T21:55:22.522Z,21.60
2018-07-23T21:57:52.382Z,21.50
2018-07-23T22:00:22.275Z,21.50
2018-07-23T22:02:52.090Z,21.40
2018-07-23T22:05:22.031Z,21.40
2018-07-23T22:07:51.879Z,21.30
2018-07-23T22:10:21.720Z,21.30
2018-07-23T22:12:52.654Z,21.20
2018-07-23T22:15:22.504Z,21.20
2018-07-23T22:17:52.327Z,21.10
2018-07-23T22:20:22.218Z,21.10
2018-07-23T22:22:52.059Z,21.10
2018-07-23T22:25:22.134Z,21.10
2018-07-23T22:27:52.110Z,21.00
2018-07-23T22:30:21.960Z,21.00
2018-07-23T22:32:51.791Z,21.00
2018-07-23T22:35:21.635Z,20.90
2018-07-23T22:37:51.502Z,20.90
2018-07-23T22:40:21.346Z,20.80
2018-07-23T22:42:51.186Z,20.80
2018-07-23T22:45:20.998Z,20.80
2018-07-23T22:47:50.838Z,20.70
2018-07-23T22:50:20.657Z,20.70
2018-07-23T22:52:50.494Z,20.60
2018-07-23T22:55:20.502Z,20.60
2018-07-23T22:57:50.354Z,20.60
2018-07-23T23:00:20.842Z,20.60
2018-07-23T23:02:51.269Z,20.50
2018-07-23T23:05:27.707Z,20.50
2018-07-23T23:07:57.534Z,20.50
2018-07-23T23:10:27.734Z,20.40
2018-07-23T23:12:58.227Z,20.40
2018-07-23T23:15:28.235Z,20.30
2018-07-23T23:17:58.055Z,20.30
2018-07-23T23:20:28.179Z,20.20
2018-07-23T23:22:58.311Z,20.20
2018-07-23T23:25:28.463Z,20.20
2018-07-23T23:27:58.619Z,20.20
2018-07-23T23:30:29.378Z,20.20
2018-07-23T23:32:59.474Z,20.10
2018-07-23T23:35:29.604Z,20.20
2018-07-23T23:37:59.695Z,20.10
2018-07-23T23:40:29.833Z,20.10
2018-07-23T23:43:00.170Z,20.10
2018-07-23T23:45:30.638Z,20.00
2018-07-23T23:48:00.788Z,20.00
2018-07-23T23:50:30.911Z,20.00
2018-07-23T23:53:01.055Z,19.90
2018-07-23T23:55:31.510Z,19.90
2018-07-23T23:58:01.624Z,19.90
