createdAt,value
2023-01-28T00:00:34.270Z,2.20
2023-01-28T00:01:34.984Z,2.20
2023-01-28T00:02:35.940Z,2.18
2023-01-28T00:03:36.692Z,2.20
2023-01-28T00:04:37.360Z,2.20
2023-01-28T00:05:38.046Z,2.18
2023-01-28T00:06:38.752Z,2.20
2023-01-28T00:07:39.471Z,2.20
2023-01-28T00:08:40.193Z,2.21
2023-01-28T00:09:40.830Z,2.20
2023-01-28T00:10:41.533Z,2.18
2023-01-28T00:11:42.245Z,2.20
2023-01-28T00:12:43.396Z,2.20
2023-01-28T00:13:43.601Z,2.20
2023-01-28T00:14:44.328Z,2.20
2023-01-28T00:15:45.013Z,2.20
2023-01-28T00:16:45.718Z,2.18
2023-01-28T00:17:46.434Z,2.18
2023-01-28T00:18:47.140Z,2.17
2023-01-28T00:19:47.866Z,2.17
2023-01-28T00:20:48.552Z,2.16
2023-01-28T00:21:49.271Z,2.16
2023-01-28T00:22:52.027Z,2.16
2023-01-28T00:23:50.897Z,2.16
2023-01-28T00:24:51.592Z,2.17
2023-01-28T00:25:52.293Z,2.16
2023-01-28T00:26:52.999Z,2.16
2023-01-28T00:27:53.716Z,2.14
2023-01-28T00:28:54.427Z,2.10
2023-01-28T00:29:55.134Z,2.10
2023-01-28T00:30:55.935Z,2.10
2023-01-28T00:31:56.658Z,2.07
2023-01-28T00:32:57.344Z,2.05
2023-01-28T00:33:58.078Z,2.03
2023-01-28T00:34:58.786Z,2.06
2023-01-28T00:35:59.488Z,2.05
2023-01-28T00:37:00.197Z,2.06
2023-01-28T00:38:01.397Z,2.05
2023-01-28T00:39:01.621Z,2.07
2023-01-28T00:40:02.338Z,2.07
2023-01-28T00:41:03.006Z,2.10
2023-01-28T00:42:03.718Z,2.07
2023-01-28T00:43:04.467Z,2.06
2023-01-28T00:44:05.407Z,2.06
2023-01-28T00:45:06.113Z,2.06
2023-01-28T00:46:06.895Z,2.05
2023-01-28T00:47:07.563Z,2.06
2023-01-28T00:48:08.402Z,2.06
2023-01-28T00:49:09.110Z,2.06
2023-01-28T00:50:09.840Z,2.06
2023-01-28T00:51:10.527Z,2.09
2023-01-28T00:52:11.243Z,2.07
2023-01-28T00:53:12.399Z,2.09
2023-01-28T00:54:12.630Z,2.09
2023-01-28T00:55:13.592Z,2.07
2023-01-28T00:56:13.899Z,2.07
2023-01-28T00:57:14.607Z,2.09
2023-01-28T00:58:15.323Z,2.07
2023-01-28T00:59:16.035Z,2.06
2023-01-28T01:00:16.748Z,2.06
2023-01-28T01:01:17.496Z,2.05
2023-01-28T01:02:18.256Z,2.05
2023-01-28T01:03:19.399Z,2.05
2023-01-28T01:04:19.618Z,2.03
2023-01-28T01:05:20.348Z,2.02
2023-01-28T01:06:21.037Z,2.02
2023-01-28T01:07:21.743Z,2.00
2023-01-28T01:08:22.470Z,2.00
2023-01-28T01:09:23.205Z,2.02
2023-01-28T01:10:23.839Z,2.02
2023-01-28T01:11:24.546Z,2.02
2023-01-28T01:12:25.258Z,2.03
2023-01-28T01:13:25.970Z,2.05
2023-01-28T01:14:26.678Z,2.02
2023-01-28T01:15:27.481Z,2.03
2023-01-28T01:16:28.144Z,2.05
2023-01-28T01:17:28.846Z,2.05
2023-01-28T01:18:29.588Z,2.06
2023-01-28T01:19:30.289Z,2.06
2023-01-28T01:20:31.017Z,2.07
2023-01-28T01:21:31.721Z,2.07
2023-01-28T01:22:32.413Z,2.07
2023-01-28T01:23:33.131Z,2.06
2023-01-28T01:24:33.855Z,2.07
2023-01-28T01:25:34.524Z,2.09
2023-01-28T01:26:35.233Z,2.09
2023-01-28T01:27:35.942Z,2.09
2023-01-28T01:28:36.656Z,2.10
2023-01-28T01:29:37.360Z,2.10
2023-01-28T01:30:38.092Z,2.09
2023-01-28T01:31:38.961Z,2.12
2023-01-28T01:32:39.655Z,2.10
2023-01-28T01:33:40.402Z,2.09
2023-01-28T01:34:41.107Z,2.07
2023-01-28T01:35:41.852Z,2.09
2023-01-28T01:36:42.540Z,2.09
2023-01-28T01:37:43.247Z,2.09
2023-01-28T01:38:43.965Z,2.09
2023-01-28T01:39:44.746Z,2.10
2023-01-28T01:40:45.383Z,2.10
2023-01-28T01:41:46.088Z,2.09
2023-01-28T01:42:46.795Z,2.09
2023-01-28T01:43:47.526Z,2.09
2023-01-28T01:44:48.238Z,2.06
2023-01-28T01:45:48.975Z,2.07
2023-01-28T01:46:49.641Z,2.07
2023-01-28T01:47:50.364Z,2.07
2023-01-28T01:48:51.072Z,2.05
2023-01-28T01:49:51.778Z,2.05
2023-01-28T01:50:52.503Z,2.06
2023-01-28T01:51:53.198Z,2.05
2023-01-28T01:52:53.910Z,2.02
2023-01-28T01:53:54.635Z,2.02
2023-01-28T01:54:55.358Z,2.00
2023-01-28T01:55:56.016Z,2.02
2023-01-28T01:56:56.731Z,2.02
2023-01-28T01:57:57.432Z,2.03
2023-01-28T01:58:58.153Z,2.03
2023-01-28T01:59:58.854Z,2.02
2023-01-28T02:00:59.564Z,2.03
2023-01-28T02:02:00.368Z,2.02
2023-01-28T02:03:01.010Z,2.00
2023-01-28T02:04:01.909Z,2.00
2023-01-28T02:05:02.618Z,1.99
2023-01-28T02:06:03.350Z,1.98
2023-01-28T02:07:04.116Z,1.95
2023-01-28T02:08:04.777Z,1.98
2023-01-28T02:09:05.905Z,1.98
2023-01-28T02:10:06.136Z,1.99
2023-01-28T02:11:06.800Z,1.98
2023-01-28T02:12:07.511Z,1.99
2023-01-28T02:13:08.222Z,1.95
2023-01-28T02:14:12.764Z,1.95
2023-01-28T02:15:10.523Z,1.98
2023-01-28T02:16:10.219Z,1.99
2023-01-28T02:17:10.931Z,1.99
2023-01-28T02:18:11.629Z,1.95
2023-01-28T02:19:12.415Z,1.98
2023-01-28T02:20:13.119Z,1.98
2023-01-28T02:21:13.847Z,1.95
2023-01-28T02:22:14.577Z,1.93
2023-01-28T02:23:15.238Z,1.93
2023-01-28T02:24:16.455Z,1.95
2023-01-28T02:25:16.999Z,1.95
2023-01-28T02:26:17.309Z,1.93
2023-01-28T02:27:18.013Z,1.93
2023-01-28T02:28:18.724Z,1.95
2023-01-28T02:29:19.441Z,1.93
2023-01-28T02:30:20.153Z,1.91
2023-01-28T02:31:20.949Z,1.91
2023-01-28T02:32:21.642Z,1.93
2023-01-28T02:33:22.350Z,1.93
2023-01-28T02:34:23.407Z,1.95
2023-01-28T02:35:23.609Z,1.93
2023-01-28T02:36:24.334Z,1.91
2023-01-28T02:37:25.021Z,1.91
2023-01-28T02:38:25.738Z,1.91
2023-01-28T02:39:26.903Z,1.90
2023-01-28T02:40:27.128Z,1.88
2023-01-28T02:41:27.792Z,1.88
2023-01-28T02:42:28.494Z,1.88
2023-01-28T02:43:29.200Z,1.90
2023-01-28T02:44:29.931Z,1.88
2023-01-28T02:45:30.638Z,1.88
2023-01-28T02:46:31.375Z,1.87
2023-01-28T02:47:32.080Z,1.87
2023-01-28T02:48:32.788Z,1.86
2023-01-28T02:49:33.906Z,1.87
2023-01-28T02:50:34.116Z,1.87
2023-01-28T02:51:34.843Z,1.86
2023-01-28T02:52:35.527Z,1.86
2023-01-28T02:53:36.872Z,1.86
2023-01-28T02:54:37.107Z,1.86
2023-01-28T02:55:37.829Z,1.86
2023-01-28T02:56:38.467Z,1.84
2023-01-28T02:57:39.180Z,1.83
2023-01-28T02:58:39.886Z,1.84
2023-01-28T02:59:40.903Z,1.86
2023-01-28T03:00:41.118Z,1.84
2023-01-28T03:01:41.827Z,1.86
2023-01-28T03:02:42.583Z,1.86
2023-01-28T03:03:43.249Z,1.84
2023-01-28T03:04:43.956Z,1.84
2023-01-28T03:05:44.678Z,1.87
2023-01-28T03:06:45.405Z,1.87
2023-01-28T03:07:46.086Z,1.86
2023-01-28T03:08:46.793Z,1.84
2023-01-28T03:09:47.514Z,1.84
2023-01-28T03:10:48.234Z,1.83
2023-01-28T03:11:48.927Z,1.84
2023-01-28T03:12:49.635Z,1.83
2023-01-28T03:13:50.351Z,1.83
2023-01-28T03:14:51.406Z,1.83
2023-01-28T03:15:51.687Z,1.83
2023-01-28T03:16:52.341Z,1.83
2023-01-28T03:17:53.039Z,1.83
2023-01-28T03:18:53.750Z,1.81
2023-01-28T03:19:54.910Z,1.81
2023-01-28T03:20:55.116Z,1.81
2023-01-28T03:21:55.844Z,1.80
2023-01-28T03:22:56.526Z,1.79
2023-01-28T03:23:57.305Z,1.80
2023-01-28T03:24:58.412Z,1.80
2023-01-28T03:25:58.629Z,1.80
2023-01-28T03:26:59.300Z,1.77
2023-01-28T03:28:00.005Z,1.79
2023-01-28T03:29:00.714Z,1.80
2023-01-28T03:30:01.431Z,1.79
2023-01-28T03:31:02.189Z,1.77
2023-01-28T03:32:02.970Z,1.79
2023-01-28T03:33:03.633Z,1.79
2023-01-28T03:34:04.344Z,1.76
2023-01-28T03:35:05.227Z,1.77
2023-01-28T03:36:05.870Z,1.77
2023-01-28T03:37:06.596Z,1.76
2023-01-28T03:38:07.285Z,1.76
2023-01-28T03:39:07.997Z,1.76
2023-01-28T03:40:08.919Z,1.77
2023-01-28T03:41:09.630Z,1.76
2023-01-28T03:42:10.286Z,1.76
2023-01-28T03:43:10.993Z,1.77
2023-01-28T03:44:11.704Z,1.73
2023-01-28T03:45:12.911Z,1.76
2023-01-28T03:46:13.359Z,1.76
2023-01-28T03:47:14.155Z,1.76
2023-01-28T03:48:14.839Z,1.76
2023-01-28T03:49:15.521Z,1.72
2023-01-28T03:50:16.414Z,1.73
2023-01-28T03:51:17.123Z,1.73
2023-01-28T03:52:17.853Z,1.73
2023-01-28T03:53:18.544Z,1.72
2023-01-28T03:54:19.252Z,1.73
2023-01-28T03:55:20.413Z,1.70
2023-01-28T03:56:20.633Z,1.72
2023-01-28T03:57:21.315Z,1.72
2023-01-28T03:58:22.008Z,1.70
2023-01-28T03:59:22.715Z,1.69
2023-01-28T04:00:23.461Z,1.73
2023-01-28T04:01:24.236Z,1.72
2023-01-28T04:02:25.010Z,1.73
2023-01-28T04:03:25.681Z,1.73
2023-01-28T04:04:26.402Z,1.70
2023-01-28T04:05:27.117Z,1.69
2023-01-28T04:06:27.823Z,1.69
2023-01-28T04:07:28.555Z,1.70
2023-01-28T04:08:29.241Z,1.70
2023-01-28T04:09:29.950Z,1.72
2023-01-28T04:10:30.667Z,1.72
2023-01-28T04:11:31.393Z,1.69
2023-01-28T04:12:32.095Z,1.69
2023-01-28T04:13:32.809Z,1.69
2023-01-28T04:14:33.520Z,1.69
2023-01-28T04:15:34.230Z,1.70
2023-01-28T04:16:34.936Z,1.69
2023-01-28T04:17:35.647Z,1.68
2023-01-28T04:18:36.356Z,1.69
2023-01-28T04:19:37.093Z,1.70
2023-01-28T04:20:37.782Z,1.70
2023-01-28T04:21:38.489Z,1.70
2023-01-28T04:22:39.222Z,1.70
2023-01-28T04:23:39.904Z,1.69
2023-01-28T04:24:40.615Z,1.66
2023-01-28T04:25:41.337Z,1.68
2023-01-28T04:26:42.058Z,1.68
2023-01-28T04:27:42.722Z,1.68
2023-01-28T04:28:43.432Z,1.66
2023-01-28T04:29:44.142Z,1.65
2023-01-28T04:30:44.992Z,1.65
2023-01-28T04:31:45.765Z,1.63
2023-01-28T04:32:46.411Z,1.65
2023-01-28T04:33:47.118Z,1.65
2023-01-28T04:34:47.837Z,1.62
2023-01-28T04:35:48.905Z,1.62
2023-01-28T04:36:49.113Z,1.62
2023-01-28T04:37:49.841Z,1.63
2023-01-28T04:38:50.537Z,1.60
2023-01-28T04:39:51.243Z,1.58
2023-01-28T04:40:52.412Z,1.59
2023-01-28T04:41:52.635Z,1.60
2023-01-28T04:42:53.282Z,1.59
2023-01-28T04:43:53.992Z,1.59
2023-01-28T04:44:54.710Z,1.60
2023-01-28T04:45:55.930Z,1.58
2023-01-28T04:46:56.227Z,1.59
2023-01-28T04:47:56.984Z,1.58
2023-01-28T04:48:57.692Z,1.59
2023-01-28T04:49:58.397Z,1.59
2023-01-28T04:50:59.116Z,1.59
2023-01-28T04:51:59.822Z,1.59
2023-01-28T04:53:00.545Z,1.55
2023-01-28T04:54:01.231Z,1.54
2023-01-28T04:55:01.941Z,1.52
2023-01-28T04:56:02.653Z,1.51
2023-01-28T04:57:03.380Z,1.52
2023-01-28T04:58:04.071Z,1.51
2023-01-28T04:59:04.792Z,1.52
2023-01-28T05:00:05.652Z,1.52
2023-01-28T05:01:06.511Z,1.51
2023-01-28T05:02:07.237Z,1.52
2023-01-28T05:03:07.907Z,1.51
2023-01-28T05:04:08.633Z,1.51
2023-01-28T05:05:09.319Z,1.51
2023-01-28T05:06:10.436Z,1.48
2023-01-28T05:07:10.615Z,1.48
2023-01-28T05:08:11.351Z,1.50
2023-01-28T05:09:12.039Z,1.48
2023-01-28T05:10:12.753Z,1.47
2023-01-28T05:11:13.910Z,1.50
2023-01-28T05:12:14.132Z,1.48
2023-01-28T05:13:14.762Z,1.45
2023-01-28T05:14:15.472Z,1.47
2023-01-28T05:15:16.510Z,1.47
2023-01-28T05:16:16.906Z,1.47
2023-01-28T05:17:17.626Z,1.47
2023-01-28T05:18:18.323Z,1.44
2023-01-28T05:19:19.025Z,1.45
2023-01-28T05:20:19.736Z,1.42
2023-01-28T05:21:20.457Z,1.42
2023-01-28T05:22:21.192Z,1.42
2023-01-28T05:23:21.916Z,1.42
2023-01-28T05:24:22.688Z,1.42
2023-01-28T05:25:23.352Z,1.44
2023-01-28T05:26:24.068Z,1.42
2023-01-28T05:27:24.793Z,1.42
2023-01-28T05:28:25.419Z,1.41
2023-01-28T05:29:26.124Z,1.40
2023-01-28T05:30:26.845Z,1.40
2023-01-28T05:31:27.575Z,1.41
2023-01-28T05:32:28.320Z,1.41
2023-01-28T05:33:28.982Z,1.42
2023-01-28T05:34:29.695Z,1.41
2023-01-28T05:35:30.425Z,1.40
2023-01-28T05:36:31.434Z,1.37
2023-01-28T05:37:31.620Z,1.37
2023-01-28T05:38:32.348Z,1.37
2023-01-28T05:39:33.037Z,1.40
2023-01-28T05:40:33.740Z,1.40
2023-01-28T05:41:34.919Z,1.37
2023-01-28T05:42:35.134Z,1.40
2023-01-28T05:43:35.811Z,1.37
2023-01-28T05:44:36.515Z,1.37
2023-01-28T05:45:37.278Z,1.36
2023-01-28T05:46:37.998Z,1.40
2023-01-28T05:47:38.694Z,1.37
2023-01-28T05:48:39.393Z,1.36
2023-01-28T05:49:40.120Z,1.37
2023-01-28T05:50:40.817Z,1.37
2023-01-28T05:51:41.534Z,1.33
2023-01-28T05:52:42.258Z,1.33
2023-01-28T05:53:42.971Z,1.33
2023-01-28T05:54:43.656Z,1.30
2023-01-28T05:55:44.366Z,1.30
2023-01-28T05:56:45.080Z,1.32
2023-01-28T05:57:45.822Z,1.33
2023-01-28T05:58:46.474Z,1.32
2023-01-28T05:59:47.180Z,1.30
2023-01-28T06:00:47.892Z,1.33
2023-01-28T06:01:48.910Z,1.30
2023-01-28T06:02:49.117Z,1.32
2023-01-28T06:03:49.842Z,1.32
2023-01-28T06:04:50.535Z,1.29
2023-01-28T06:05:51.239Z,1.27
2023-01-28T06:06:52.410Z,1.26
2023-01-28T06:07:52.631Z,1.27
2023-01-28T06:08:53.359Z,1.27
2023-01-28T06:09:54.052Z,1.29
2023-01-28T06:10:54.755Z,1.27
2023-01-28T06:11:55.925Z,1.27
2023-01-28T06:12:56.142Z,1.27
2023-01-28T06:13:56.825Z,1.29
2023-01-28T06:14:57.527Z,1.29
2023-01-28T06:15:58.384Z,1.27
2023-01-28T06:16:59.061Z,1.24
2023-01-28T06:17:59.767Z,1.26
2023-01-28T06:19:00.476Z,1.24
2023-01-28T06:20:01.186Z,1.23
2023-01-28T06:21:01.895Z,1.22
2023-01-28T06:22:02.913Z,1.23
2023-01-28T06:23:03.122Z,1.23
2023-01-28T06:24:03.883Z,1.23
2023-01-28T06:25:04.558Z,1.23
2023-01-28T06:26:05.247Z,1.20
2023-01-28T06:27:05.962Z,1.16
2023-01-28T06:28:06.689Z,1.18
2023-01-28T06:29:07.357Z,1.18
2023-01-28T06:30:08.060Z,1.15
2023-01-28T06:31:08.840Z,1.15
2023-01-28T06:32:09.992Z,1.16
2023-01-28T06:33:10.159Z,1.16
2023-01-28T06:34:10.873Z,1.16
2023-01-28T06:35:11.575Z,1.16
2023-01-28T06:36:12.283Z,1.15
2023-01-28T06:37:13.000Z,1.14
2023-01-28T06:38:13.718Z,1.14
2023-01-28T06:39:14.446Z,1.12
2023-01-28T06:40:15.542Z,1.12
2023-01-28T06:41:15.839Z,1.14
2023-01-28T06:42:16.562Z,1.11
2023-01-28T06:43:17.276Z,1.08
2023-01-28T06:44:17.956Z,1.06
2023-01-28T06:45:18.662Z,1.05
2023-01-28T06:46:19.452Z,1.04
2023-01-28T06:47:20.126Z,1.00
2023-01-28T06:48:20.833Z,1.00
2023-01-28T06:49:21.542Z,1.00
2023-01-28T06:50:22.250Z,0.97
2023-01-28T06:51:22.953Z,0.97
2023-01-28T06:52:23.676Z,0.96
2023-01-28T06:53:24.383Z,0.93
2023-01-28T06:54:25.110Z,0.93
2023-01-28T06:55:25.798Z,0.96
2023-01-28T06:56:26.511Z,0.94
2023-01-28T06:57:27.222Z,0.97
2023-01-28T06:58:27.952Z,0.98
2023-01-28T06:59:28.599Z,0.98
2023-01-28T07:00:29.318Z,0.97
2023-01-28T07:01:30.059Z,0.97
2023-01-28T07:02:30.734Z,0.96
2023-01-28T07:03:31.440Z,0.91
2023-01-28T07:04:32.162Z,0.88
2023-01-28T07:05:32.866Z,0.84
2023-01-28T07:06:33.564Z,0.83
2023-01-28T07:07:34.279Z,0.79
2023-01-28T07:08:34.987Z,0.78
2023-01-28T07:09:35.726Z,0.76
2023-01-28T07:10:36.404Z,0.78
2023-01-28T07:11:37.110Z,0.78
2023-01-28T07:12:37.825Z,0.80
2023-01-28T07:13:38.549Z,0.83
2023-01-28T07:14:39.207Z,0.84
2023-01-28T07:15:39.918Z,0.86
2023-01-28T07:16:40.620Z,0.83
2023-01-28T07:17:41.353Z,0.86
2023-01-28T07:18:42.065Z,0.84
2023-01-28T07:19:42.772Z,0.80
2023-01-28T07:20:43.482Z,0.83
2023-01-28T07:21:44.191Z,0.83
2023-01-28T07:22:44.923Z,0.84
2023-01-28T07:23:45.618Z,0.87
2023-01-28T07:24:46.347Z,0.86
2023-01-28T07:25:47.033Z,0.87
2023-01-28T07:26:47.748Z,0.86
2023-01-28T07:27:48.920Z,0.86
2023-01-28T07:28:49.134Z,0.86
2023-01-28T07:29:49.774Z,0.87
2023-01-28T07:30:53.295Z,0.90
2023-01-28T07:31:51.304Z,0.88
2023-01-28T07:32:52.420Z,0.87
2023-01-28T07:33:52.624Z,0.88
2023-01-28T07:34:53.333Z,0.87
2023-01-28T07:35:54.042Z,0.86
2023-01-28T07:36:57.301Z,0.86
2023-01-28T07:37:55.918Z,0.86
2023-01-28T07:38:56.119Z,0.87
2023-01-28T07:39:56.853Z,0.86
2023-01-28T07:40:57.553Z,0.86
2023-01-28T07:41:58.263Z,0.87
2023-01-28T07:42:58.981Z,0.86
2023-01-28T07:43:59.704Z,0.84
2023-01-28T07:45:00.373Z,0.84
2023-01-28T07:46:01.084Z,0.86
2023-01-28T07:47:01.840Z,0.86
2023-01-28T07:48:02.929Z,0.88
2023-01-28T07:49:03.139Z,0.87
2023-01-28T07:50:03.852Z,0.87
2023-01-28T07:51:04.566Z,0.84
2023-01-28T07:52:05.265Z,0.86
2023-01-28T07:53:06.423Z,0.86
2023-01-28T07:54:06.632Z,0.84
2023-01-28T07:55:07.363Z,0.87
2023-01-28T07:56:08.069Z,0.87
2023-01-28T07:57:08.776Z,0.87
2023-01-28T07:58:09.916Z,0.84
2023-01-28T07:59:10.142Z,0.86
2023-01-28T08:00:10.778Z,0.84
2023-01-28T08:01:11.530Z,0.84
2023-01-28T08:02:12.190Z,0.84
2023-01-28T08:03:12.904Z,0.83
2023-01-28T08:04:13.722Z,0.84
2023-01-28T08:05:14.525Z,0.86
2023-01-28T08:06:15.246Z,0.84
2023-01-28T08:07:15.971Z,0.86
2023-01-28T08:08:16.672Z,0.86
2023-01-28T08:09:17.380Z,0.88
2023-01-28T08:10:18.329Z,0.88
2023-01-28T08:11:18.988Z,0.96
2023-01-28T08:12:19.695Z,0.96
2023-01-28T08:13:20.932Z,0.96
2023-01-28T08:14:21.142Z,0.98
2023-01-28T08:15:21.808Z,1.04
2023-01-28T08:16:22.498Z,1.06
2023-01-28T08:17:23.206Z,1.09
2023-01-28T08:18:24.415Z,1.11
2023-01-28T08:19:24.625Z,1.16
2023-01-28T08:20:25.415Z,1.18
2023-01-28T08:21:26.073Z,1.18
2023-01-28T08:22:26.798Z,1.18
2023-01-28T08:23:27.923Z,1.20
2023-01-28T08:24:28.154Z,1.23
2023-01-28T08:25:28.848Z,1.24
2023-01-28T08:26:29.543Z,1.27
2023-01-28T08:27:30.244Z,1.30
2023-01-28T08:28:31.416Z,1.33
2023-01-28T08:29:31.652Z,1.37
2023-01-28T08:30:32.346Z,1.40
2023-01-28T08:31:33.057Z,1.41
2023-01-28T08:32:33.755Z,1.44
2023-01-28T08:33:34.914Z,1.45
2023-01-28T08:34:35.121Z,1.48
2023-01-28T08:35:35.839Z,1.48
2023-01-28T08:36:36.536Z,1.50
2023-01-28T08:37:37.255Z,1.52
2023-01-28T08:38:38.413Z,1.54
2023-01-28T08:39:38.621Z,1.52
2023-01-28T08:40:39.354Z,1.52
2023-01-28T08:41:40.039Z,1.54
2023-01-28T08:42:40.758Z,1.52
2023-01-28T08:43:41.930Z,1.52
2023-01-28T08:44:42.142Z,1.51
2023-01-28T08:45:42.828Z,1.50
2023-01-28T08:46:43.621Z,1.51
2023-01-28T08:47:44.340Z,1.52
2023-01-28T08:48:45.087Z,1.52
2023-01-28T08:49:45.797Z,1.50
2023-01-28T08:50:46.493Z,1.51
2023-01-28T08:51:47.206Z,1.54
2023-01-28T08:52:49.869Z,1.55
2023-01-28T08:53:48.914Z,1.59
2023-01-28T08:54:49.124Z,1.59
2023-01-28T08:55:49.847Z,1.60
2023-01-28T08:56:50.534Z,1.60
2023-01-28T08:57:51.241Z,1.60
2023-01-28T08:58:52.416Z,1.58
2023-01-28T08:59:52.640Z,1.59
2023-01-28T09:00:53.330Z,1.62
2023-01-28T09:01:54.143Z,1.63
2023-01-28T09:02:54.804Z,1.65
2023-01-28T09:03:55.636Z,1.66
2023-01-28T09:04:56.346Z,1.66
2023-01-28T09:05:57.066Z,1.66
2023-01-28T09:06:57.765Z,1.60
2023-01-28T09:07:58.486Z,1.59
2023-01-28T09:08:59.190Z,1.60
2023-01-28T09:09:59.897Z,1.58
2023-01-28T09:11:00.621Z,1.59
2023-01-28T09:12:01.308Z,1.63
2023-01-28T09:13:02.017Z,1.65
2023-01-28T09:14:02.736Z,1.68
2023-01-28T09:15:03.468Z,1.68
2023-01-28T09:16:04.240Z,1.68
2023-01-28T09:17:04.897Z,1.72
2023-01-28T09:18:05.603Z,1.70
2023-01-28T09:19:06.316Z,1.72
2023-01-28T09:20:07.019Z,1.73
2023-01-28T09:21:07.732Z,1.72
2023-01-28T09:22:08.435Z,1.72
2023-01-28T09:23:09.142Z,1.73
2023-01-28T09:24:09.881Z,1.77
2023-01-28T09:25:10.571Z,1.79
2023-01-28T09:26:11.294Z,1.80
2023-01-28T09:27:11.981Z,1.80
2023-01-28T09:28:12.691Z,1.79
2023-01-28T09:29:13.404Z,1.81
2023-01-28T09:30:14.561Z,1.80
2023-01-28T09:31:15.195Z,1.83
2023-01-28T09:32:15.873Z,1.84
2023-01-28T09:33:16.583Z,1.86
2023-01-28T09:34:17.417Z,1.87
2023-01-28T09:35:18.129Z,1.87
2023-01-28T09:36:18.857Z,1.90
2023-01-28T09:37:19.566Z,1.91
2023-01-28T09:38:20.277Z,1.90
2023-01-28T09:39:20.993Z,1.93
2023-01-28T09:40:21.710Z,1.91
2023-01-28T09:41:22.432Z,1.91
2023-01-28T09:42:23.123Z,1.91
2023-01-28T09:43:23.833Z,1.98
2023-01-28T09:44:24.558Z,1.95
2023-01-28T09:45:25.278Z,1.99
2023-01-28T09:46:25.980Z,1.98
2023-01-28T09:47:26.635Z,2.00
2023-01-28T09:48:27.345Z,2.06
2023-01-28T09:49:28.440Z,2.10
2023-01-28T09:50:28.637Z,2.14
2023-01-28T09:51:29.342Z,2.16
2023-01-28T09:52:30.049Z,2.17
2023-01-28T09:53:30.767Z,2.21
2023-01-28T09:54:31.476Z,2.23
2023-01-28T09:55:32.184Z,2.21
2023-01-28T09:56:32.911Z,2.18
2023-01-28T09:57:33.597Z,2.18
2023-01-28T09:58:34.318Z,2.18
2023-01-28T09:59:35.418Z,2.18
2023-01-28T10:00:35.691Z,2.17
2023-01-28T10:01:36.331Z,2.17
2023-01-28T10:02:37.051Z,2.12
2023-01-28T10:03:37.781Z,2.07
2023-01-28T10:04:38.917Z,2.02
2023-01-28T10:05:40.920Z,1.98
2023-01-28T10:06:39.646Z,1.93
2023-01-28T10:07:40.355Z,1.88
2023-01-28T10:08:41.067Z,1.84
2023-01-28T10:09:41.783Z,1.87
2023-01-28T10:10:42.493Z,1.87
2023-01-28T10:11:43.225Z,1.90
2023-01-28T10:12:43.909Z,1.90
2023-01-28T10:13:44.633Z,1.90
2023-01-28T10:14:45.329Z,1.99
2023-01-28T10:15:46.057Z,2.09
2023-01-28T10:16:46.691Z,2.16
2023-01-28T10:17:47.401Z,2.20
2023-01-28T10:18:48.109Z,2.23
2023-01-28T10:19:48.938Z,2.27
2023-01-28T10:20:49.636Z,2.30
2023-01-28T10:21:50.348Z,2.31
2023-01-28T10:22:51.054Z,2.31
2023-01-28T10:23:51.780Z,2.35
2023-01-28T10:24:52.915Z,2.36
2023-01-28T10:25:53.127Z,2.36
2023-01-28T10:26:53.861Z,2.34
2023-01-28T10:27:54.549Z,2.35
2023-01-28T10:28:55.256Z,2.38
2023-01-28T10:29:55.968Z,2.36
2023-01-28T10:30:56.692Z,2.39
2023-01-28T10:31:57.428Z,2.41
2023-01-28T10:32:58.094Z,2.38
2023-01-28T10:33:58.800Z,2.38
2023-01-28T10:34:59.918Z,2.43
2023-01-28T10:36:00.128Z,2.46
2023-01-28T10:37:00.833Z,2.53
2023-01-28T10:38:01.598Z,2.57
2023-01-28T10:39:02.262Z,2.60
2023-01-28T10:40:03.423Z,2.63
2023-01-28T10:41:03.643Z,2.61
2023-01-28T10:42:04.376Z,2.59
2023-01-28T10:43:05.066Z,2.56
2023-01-28T10:44:05.774Z,2.54
2023-01-28T10:45:06.491Z,2.59
2023-01-28T10:46:07.275Z,2.63
2023-01-28T10:47:07.924Z,2.63
2023-01-28T10:48:08.650Z,2.57
2023-01-28T10:49:09.355Z,2.60
2023-01-28T10:50:10.437Z,2.61
2023-01-28T10:51:10.646Z,2.67
2023-01-28T10:52:11.351Z,2.67
2023-01-28T10:53:12.058Z,2.71
2023-01-28T10:54:12.769Z,2.75
2023-01-28T10:55:13.919Z,2.77
2023-01-28T10:56:14.148Z,2.71
2023-01-28T10:57:14.872Z,2.74
2023-01-28T10:58:15.587Z,2.72
2023-01-28T10:59:16.276Z,2.72
2023-01-28T11:00:17.598Z,2.72
2023-01-28T11:01:17.938Z,2.67
2023-01-28T11:02:18.691Z,2.67
2023-01-28T11:03:19.358Z,2.72
2023-01-28T11:04:20.066Z,2.71
2023-01-28T11:05:20.787Z,2.71
2023-01-28T11:06:21.483Z,2.71
2023-01-28T11:07:22.199Z,2.60
2023-01-28T11:08:22.908Z,2.63
2023-01-28T11:09:23.616Z,2.69
2023-01-28T11:10:24.331Z,2.72
2023-01-28T11:11:25.038Z,2.74
2023-01-28T11:12:25.767Z,2.79
2023-01-28T11:13:26.455Z,2.78
2023-01-28T11:14:27.161Z,2.79
2023-01-28T11:15:27.876Z,2.75
2023-01-28T11:16:28.631Z,2.75
2023-01-28T11:17:29.378Z,2.81
2023-01-28T11:18:30.074Z,2.85
2023-01-28T11:19:30.783Z,2.84
2023-01-28T11:20:31.504Z,2.84
2023-01-28T11:21:32.225Z,2.84
2023-01-28T11:22:32.922Z,2.84
2023-01-28T11:23:33.635Z,2.82
2023-01-28T11:24:34.386Z,2.79
2023-01-28T11:25:35.060Z,2.75
2023-01-28T11:26:35.768Z,2.74
2023-01-28T11:27:36.557Z,2.72
2023-01-28T11:28:37.249Z,2.71
2023-01-28T11:29:37.961Z,2.64
2023-01-28T11:30:38.716Z,2.66
2023-01-28T11:31:39.460Z,2.64
2023-01-28T11:32:40.098Z,2.61
2023-01-28T11:33:40.801Z,2.60
2023-01-28T11:34:41.520Z,2.54
2023-01-28T11:35:42.223Z,2.56
2023-01-28T11:36:42.929Z,2.49
2023-01-28T11:37:43.636Z,2.52
2023-01-28T11:38:44.342Z,2.53
2023-01-28T11:39:45.058Z,2.53
2023-01-28T11:40:45.922Z,2.56
2023-01-28T11:41:47.523Z,2.60
2023-01-28T11:42:47.283Z,2.56
2023-01-28T11:43:47.976Z,2.54
2023-01-28T11:44:48.678Z,2.48
2023-01-28T11:45:49.943Z,2.48
2023-01-28T11:46:50.264Z,2.48
2023-01-28T11:47:50.936Z,2.52
2023-01-28T11:48:51.738Z,2.54
2023-01-28T11:49:52.441Z,2.49
2023-01-28T11:50:53.440Z,2.49
2023-01-28T11:51:53.643Z,2.48
2023-01-28T11:53:07.785Z,2.49
2023-01-28T11:53:55.966Z,2.48
2023-01-28T11:54:55.745Z,2.53
2023-01-28T11:55:56.458Z,2.57
2023-01-28T11:56:57.166Z,2.56
2023-01-28T11:57:57.966Z,2.59
2023-01-28T11:58:58.607Z,2.57
2023-01-28T11:59:59.299Z,2.61
2023-01-28T12:01:00.019Z,2.60
2023-01-28T12:02:00.749Z,2.64
2023-01-28T12:03:01.433Z,2.63
2023-01-28T12:04:02.131Z,2.63
2023-01-28T12:05:03.016Z,2.64
2023-01-28T12:06:03.928Z,2.66
2023-01-28T12:07:04.628Z,2.64
2023-01-28T12:08:05.334Z,2.61
2023-01-28T12:09:06.042Z,2.60
2023-01-28T12:10:06.760Z,2.61
2023-01-28T12:11:07.988Z,2.59
2023-01-28T12:12:08.145Z,2.60
2023-01-28T12:13:08.869Z,2.61
2023-01-28T12:14:09.550Z,2.64
2023-01-28T12:15:10.275Z,2.67
2023-01-28T12:16:11.049Z,2.64
2023-01-28T12:17:11.718Z,2.61
2023-01-28T12:18:12.387Z,2.61
2023-01-28T12:19:13.093Z,2.52
2023-01-28T12:20:14.138Z,2.48
2023-01-28T12:21:14.937Z,2.41
2023-01-28T12:22:15.158Z,2.36
2023-01-28T12:23:15.851Z,2.41
2023-01-28T12:24:16.662Z,2.49
2023-01-28T12:25:17.323Z,2.52
2023-01-28T12:26:18.426Z,2.56
2023-01-28T12:27:18.629Z,2.60
2023-01-28T12:28:19.353Z,2.69
2023-01-28T12:29:20.039Z,2.78
2023-01-28T12:30:20.760Z,2.89
2023-01-28T12:31:22.063Z,2.93
2023-01-28T12:32:22.285Z,2.95
2023-01-28T12:33:22.924Z,3.03
2023-01-28T12:34:23.630Z,3.11
2023-01-28T12:35:24.336Z,3.18
2023-01-28T12:36:25.051Z,3.32
2023-01-28T12:37:25.754Z,3.31
2023-01-28T12:38:26.467Z,3.23
2023-01-28T12:39:27.193Z,3.20
2023-01-28T12:40:27.899Z,3.17
2023-01-28T12:41:28.610Z,3.20
2023-01-28T12:42:29.315Z,3.21
2023-01-28T12:43:30.061Z,3.17
2023-01-28T12:44:30.728Z,3.20
2023-01-28T12:45:31.481Z,3.23
2023-01-28T12:46:32.155Z,3.31
2023-01-28T12:47:32.873Z,3.43
2023-01-28T12:48:33.531Z,3.50
2023-01-28T12:49:34.240Z,3.55
2023-01-28T12:50:34.956Z,3.57
2023-01-28T12:51:35.677Z,3.54
2023-01-28T12:52:36.406Z,3.43
2023-01-28T12:53:37.129Z,3.35
2023-01-28T12:54:37.841Z,3.29
2023-01-28T12:55:38.575Z,3.28
2023-01-28T12:56:39.292Z,3.35
2023-01-28T12:57:40.000Z,3.39
2023-01-28T12:58:40.723Z,3.52
2023-01-28T12:59:41.408Z,3.75
2023-01-28T13:00:42.126Z,3.94
2023-01-28T13:01:42.991Z,3.97
2023-01-28T13:02:43.758Z,3.88
2023-01-28T13:03:44.397Z,3.80
2023-01-28T13:04:45.107Z,3.69
2023-01-28T13:05:45.816Z,3.73
2023-01-28T13:06:46.924Z,3.69
2023-01-28T13:07:47.147Z,3.61
2023-01-28T13:08:47.851Z,3.57
2023-01-28T13:09:48.566Z,3.65
2023-01-28T13:10:49.261Z,3.86
2023-01-28T13:11:49.984Z,4.06
2023-01-28T13:12:50.688Z,4.11
2023-01-28T13:13:51.413Z,4.09
2023-01-28T13:14:54.035Z,4.20
2023-01-28T13:15:52.928Z,4.18
2023-01-28T13:16:53.983Z,4.14
2023-01-28T13:17:54.151Z,4.15
2023-01-28T13:18:54.828Z,4.08
2023-01-28T13:19:55.522Z,3.98
2023-01-28T13:20:56.228Z,3.96
2023-01-28T13:21:56.963Z,3.98
2023-01-28T13:22:57.665Z,4.00
2023-01-28T13:23:58.384Z,4.00
2023-01-28T13:24:59.072Z,3.98
2023-01-28T13:25:59.779Z,3.93
2023-01-28T13:27:00.925Z,4.00
2023-01-28T13:28:01.141Z,4.09