createdAt,value
2024-05-09T00:02:08.840Z,13.00
2024-05-09T00:04:39.221Z,13.10
2024-05-09T00:07:09.500Z,13.10
2024-05-09T00:09:42.289Z,13.10
2024-05-09T00:12:12.569Z,13.10
2024-05-09T00:14:42.838Z,13.20
2024-05-09T00:17:12.983Z,13.20
2024-05-09T00:19:43.297Z,13.20
2024-05-09T00:22:13.429Z,13.20
2024-05-09T00:24:46.469Z,13.10
2024-05-09T00:27:16.848Z,13.10
2024-05-09T00:29:47.016Z,13.10
2024-05-09T00:32:17.276Z,13.00
2024-05-09T00:34:48.251Z,12.90
2024-05-09T00:37:18.954Z,12.10
2024-05-09T00:39:51.709Z,12.90
2024-05-09T00:42:21.885Z,12.90
2024-05-09T00:44:52.087Z,12.90
2024-05-09T00:47:22.511Z,13.00
2024-05-09T00:49:53.065Z,13.00
2024-05-09T00:52:25.140Z,13.10
2024-05-09T00:54:59.546Z,13.00
2024-05-09T00:57:30.707Z,13.00
2024-05-09T01:00:01.762Z,12.50
2024-05-09T01:02:32.770Z,13.00
2024-05-09T01:05:03.201Z,13.00
2024-05-09T01:07:33.726Z,13.00
2024-05-09T01:10:13.806Z,13.00
2024-05-09T01:12:47.673Z,12.90
2024-05-09T01:15:18.054Z,12.90
2024-05-09T01:17:48.638Z,12.80
2024-05-09T01:20:22.945Z,12.80
2024-05-09T01:22:59.722Z,12.80
2024-05-09T01:25:33.108Z,12.80
2024-05-09T01:28:03.214Z,12.70
2024-05-09T01:30:35.936Z,12.80
2024-05-09T01:33:09.957Z,12.80
2024-05-09T01:35:43.124Z,12.10
2024-05-09T01:38:17.344Z,12.00
2024-05-09T01:40:51.536Z,12.90
2024-05-09T01:43:21.686Z,12.90
2024-05-09T01:45:52.100Z,13.00
2024-05-09T01:48:22.513Z,13.10
2024-05-09T01:50:52.725Z,13.10
2024-05-09T01:53:22.914Z,12.80
2024-05-09T01:55:55.802Z,13.10
2024-05-09T01:58:26.629Z,13.00
2024-05-09T02:00:56.874Z,13.10
2024-05-09T02:03:27.396Z,13.00
2024-05-09T02:05:57.720Z,13.00
2024-05-09T02:08:28.020Z,13.10
2024-05-09T02:11:00.913Z,13.00
2024-05-09T02:13:31.074Z,12.90
2024-05-09T02:16:01.257Z,12.80
2024-05-09T02:18:31.546Z,12.90
2024-05-09T02:21:01.821Z,12.80
2024-05-09T02:23:32.371Z,12.80
2024-05-09T02:26:05.231Z,12.60
2024-05-09T02:28:35.835Z,12.70
2024-05-09T02:31:06.457Z,12.60
2024-05-09T02:33:36.717Z,12.70
2024-05-09T02:36:09.340Z,12.60
2024-05-09T02:38:37.600Z,12.10
2024-05-09T02:41:11.623Z,12.50
2024-05-09T02:43:39.179Z,12.50
2024-05-09T02:46:10.370Z,12.40
2024-05-09T02:48:38.049Z,12.10
2024-05-09T02:51:08.708Z,12.40
2024-05-09T02:53:36.567Z,12.30
2024-05-09T02:56:10.382Z,12.20
2024-05-09T02:58:38.011Z,12.20
2024-05-09T03:01:08.435Z,12.20
2024-05-09T03:03:36.288Z,12.30
2024-05-09T03:06:06.869Z,12.30
2024-05-09T03:08:34.616Z,12.30
2024-05-09T03:11:04.916Z,12.40
2024-05-09T03:13:35.085Z,12.40
2024-05-09T03:16:05.527Z,12.50
2024-05-09T03:18:33.076Z,12.30
2024-05-09T03:21:03.323Z,12.50
2024-05-09T03:23:31.005Z,12.50
2024-05-09T03:26:01.245Z,12.50
2024-05-09T03:28:28.796Z,12.30
2024-05-09T03:31:01.602Z,12.40
2024-05-09T03:33:29.390Z,12.30
2024-05-09T03:35:59.613Z,12.40
2024-05-09T03:38:29.774Z,12.30
2024-05-09T03:41:00.786Z,11.90
2024-05-09T03:43:30.852Z,12.30
2024-05-09T03:46:00.978Z,12.10
2024-05-09T03:48:31.474Z,12.20
2024-05-09T03:51:01.764Z,12.00
2024-05-09T03:53:29.425Z,11.90
2024-05-09T03:55:59.900Z,11.60
2024-05-09T03:58:27.330Z,10.50
2024-05-09T04:00:57.476Z,12.10
2024-05-09T04:03:27.855Z,12.10
2024-05-09T04:05:58.063Z,12.20
2024-05-09T04:08:25.560Z,12.20
2024-05-09T04:10:55.775Z,12.10
2024-05-09T04:13:23.251Z,12.10
2024-05-09T04:15:53.448Z,12.20
2024-05-09T04:18:21.094Z,12.30
2024-05-09T04:20:53.971Z,12.20
2024-05-09T04:23:21.549Z,12.30
2024-05-09T04:25:51.782Z,12.30
2024-05-09T04:28:19.851Z,12.40
2024-05-09T04:30:50.013Z,12.60
2024-05-09T04:33:20.023Z,12.50
2024-05-09T04:35:53.092Z,12.50
2024-05-09T04:38:20.730Z,12.60
2024-05-09T04:40:50.937Z,12.60
2024-05-09T04:43:20.588Z,12.70
2024-05-09T04:45:50.731Z,12.80
2024-05-09T04:48:18.411Z,12.90
2024-05-09T04:50:48.746Z,13.00
2024-05-09T04:53:19.108Z,13.00
2024-05-09T04:55:49.396Z,13.00
2024-05-09T04:58:16.923Z,13.20
2024-05-09T05:00:47.271Z,13.30
2024-05-09T05:03:16.252Z,13.10
2024-05-09T05:05:47.757Z,13.30
2024-05-09T05:08:19.635Z,13.40
2024-05-09T05:10:50.439Z,13.50
2024-05-09T05:13:23.086Z,13.60
2024-05-09T05:15:57.701Z,13.80
2024-05-09T05:18:27.417Z,13.80
2024-05-09T05:20:59.255Z,13.90
2024-05-09T05:23:29.469Z,14.00
2024-05-09T05:25:59.729Z,13.90
2024-05-09T05:28:27.223Z,14.10
2024-05-09T05:30:57.335Z,14.30
2024-05-09T05:33:24.854Z,14.30
2024-05-09T05:35:55.071Z,14.20
2024-05-09T05:38:28.087Z,14.30
2024-05-09T05:40:58.834Z,14.20
2024-05-09T05:43:29.714Z,14.20
2024-05-09T05:45:57.274Z,14.30
2024-05-09T05:48:27.535Z,14.20
2024-05-09T05:50:55.207Z,14.30
2024-05-09T05:53:25.650Z,14.30
2024-05-09T05:55:53.209Z,14.50
2024-05-09T05:58:26.039Z,14.60
2024-05-09T06:00:53.882Z,14.70
2024-05-09T06:03:24.122Z,14.90
2024-05-09T06:05:51.685Z,15.20
2024-05-09T06:08:21.960Z,15.30
2024-05-09T06:10:49.751Z,15.40
2024-05-09T06:13:20.597Z,15.30
2024-05-09T06:15:50.708Z,15.30
2024-05-09T06:18:21.082Z,15.50
2024-05-09T06:20:48.792Z,15.60
2024-05-09T06:23:19.147Z,15.50
2024-05-09T06:25:46.842Z,15.90
2024-05-09T06:28:17.113Z,16.00
2024-05-09T06:30:44.803Z,15.80
2024-05-09T06:33:17.798Z,16.20
2024-05-09T06:35:47.024Z,16.00
2024-05-09T06:38:17.346Z,16.10
2024-05-09T06:40:45.096Z,16.30
2024-05-09T06:43:18.211Z,16.20
2024-05-09T06:45:48.242Z,16.20
2024-05-09T06:48:22.829Z,16.30
2024-05-09T06:50:50.993Z,16.60
2024-05-09T06:53:25.336Z,16.30
2024-05-09T06:55:53.106Z,17.00
2024-05-09T06:58:23.542Z,17.00
2024-05-09T07:00:51.113Z,17.30
2024-05-09T07:03:24.056Z,16.90
2024-05-09T07:05:51.650Z,17.50
2024-05-09T07:08:21.838Z,17.80
2024-05-09T07:10:50.041Z,17.90
2024-05-09T07:13:20.545Z,18.20
2024-05-09T07:15:47.993Z,18.60
2024-05-09T07:18:20.277Z,18.80
2024-05-09T07:20:51.224Z,19.00
2024-05-09T07:23:21.803Z,19.10
2024-05-09T07:25:49.563Z,19.20
2024-05-09T07:28:21.559Z,19.40
2024-05-09T07:30:49.110Z,19.50
2024-05-09T07:33:22.050Z,19.60
2024-05-09T07:35:53.813Z,19.00
2024-05-09T07:38:24.306Z,19.80
2024-05-09T07:40:51.849Z,19.70
2024-05-09T07:43:22.076Z,19.50
2024-05-09T07:45:53.710Z,19.60
2024-05-09T07:50:00.300Z,19.60
2024-05-09T07:53:53.291Z,19.80
2024-05-09T07:56:24.376Z,19.80
2024-05-09T07:58:56.543Z,20.00
2024-05-09T08:01:26.605Z,20.00
2024-05-09T08:03:57.721Z,19.60
2024-05-09T08:06:28.339Z,20.00
2024-05-09T08:09:02.802Z,20.30
2024-05-09T08:11:32.994Z,20.60
2024-05-09T08:14:03.166Z,20.50
2024-05-09T08:16:30.763Z,19.70
2024-05-09T08:19:01.121Z,20.60
2024-05-09T08:21:31.395Z,20.70
2024-05-09T08:24:01.537Z,20.70
2024-05-09T08:26:29.072Z,21.30
2024-05-09T08:28:59.368Z,21.40
2024-05-09T08:31:26.979Z,21.30
2024-05-09T08:33:57.932Z,21.10
2024-05-09T08:36:25.523Z,21.40
2024-05-09T08:38:58.593Z,21.30
2024-05-09T08:41:26.477Z,21.40
2024-05-09T08:43:57.003Z,21.60
2024-05-09T08:46:27.123Z,21.30
2024-05-09T08:49:00.199Z,20.90
2024-05-09T08:51:28.082Z,20.80
2024-05-09T08:54:01.193Z,20.70
2024-05-09T08:56:32.077Z,20.60
2024-05-09T08:59:06.429Z,21.00
2024-05-09T09:01:37.790Z,21.20
2024-05-09T09:04:08.954Z,21.10
2024-05-09T09:06:37.869Z,21.20
2024-05-09T09:09:13.207Z,21.30
2024-05-09T09:11:40.741Z,21.40
2024-05-09T09:14:11.100Z,21.40
2024-05-09T09:16:38.613Z,21.40
2024-05-09T09:19:09.320Z,21.40
2024-05-09T09:21:36.977Z,21.80
2024-05-09T09:24:10.470Z,22.30
2024-05-09T09:26:37.948Z,22.50
2024-05-09T09:29:08.103Z,23.00
2024-05-09T09:31:37.476Z,23.20
2024-05-09T09:34:11.356Z,23.80
2024-05-09T09:36:42.579Z,23.30
2024-05-09T09:39:21.474Z,23.60
2024-05-09T09:41:50.104Z,23.50
2024-05-09T09:44:22.654Z,23.20
2024-05-09T09:46:52.024Z,22.70
2024-05-09T09:49:23.370Z,22.80
2024-05-09T09:51:52.088Z,22.40
2024-05-09T09:54:25.606Z,22.80
2024-05-09T09:56:55.327Z,22.70
2024-05-09T09:59:26.596Z,23.10
2024-05-09T10:01:54.592Z,23.00
2024-05-09T10:04:25.098Z,22.60
2024-05-09T10:07:09.849Z,22.90
2024-05-09T10:09:42.788Z,23.60
2024-05-09T10:12:11.199Z,23.90
2024-05-09T10:14:50.750Z,23.40
2024-05-09T10:17:18.320Z,23.20
2024-05-09T10:19:49.319Z,23.40
2024-05-09T10:22:28.203Z,23.80
2024-05-09T10:25:09.963Z,24.60
2024-05-09T10:27:37.998Z,24.70
2024-05-09T10:30:17.634Z,23.80
2024-05-09T10:32:54.247Z,23.50
2024-05-09T10:35:26.847Z,23.40
2024-05-09T10:37:56.176Z,23.50
2024-05-09T10:40:31.720Z,23.30
2024-05-09T10:43:04.525Z,23.20
2024-05-09T10:45:38.619Z,23.40
2024-05-09T10:48:08.539Z,23.30
2024-05-09T10:50:43.897Z,23.50
2024-05-09T10:53:11.695Z,23.50
2024-05-09T10:55:44.724Z,23.10
2024-05-09T10:58:18.446Z,22.90
2024-05-09T11:00:49.048Z,22.80
2024-05-09T11:03:18.988Z,22.60
2024-05-09T11:05:50.499Z,22.50
2024-05-09T11:08:22.170Z,23.10
2024-05-09T11:10:59.568Z,23.20
2024-05-09T11:13:28.163Z,23.30
2024-05-09T11:15:58.701Z,23.40
2024-05-09T11:18:30.653Z,23.60
2024-05-09T11:21:04.018Z,23.90
2024-05-09T11:23:31.701Z,24.00
2024-05-09T11:26:04.758Z,23.70
2024-05-09T11:28:32.391Z,24.00
2024-05-09T11:31:10.497Z,24.50
2024-05-09T11:33:41.339Z,25.40
2024-05-09T11:36:12.715Z,25.80
2024-05-09T11:38:40.627Z,26.10
2024-05-09T11:41:20.643Z,26.30
2024-05-09T11:43:48.133Z,26.70
2024-05-09T11:46:19.249Z,27.20
2024-05-09T11:48:47.083Z,27.50
2024-05-09T11:51:17.512Z,27.80
2024-05-09T11:53:45.292Z,27.90
2024-05-09T11:56:18.270Z,27.90
2024-05-09T11:58:45.786Z,27.50
2024-05-09T12:01:15.955Z,27.90
2024-05-09T12:03:43.750Z,28.00
2024-05-09T12:06:14.003Z,27.70
2024-05-09T12:08:42.013Z,27.70
2024-05-09T12:11:16.920Z,27.40
2024-05-09T12:13:47.338Z,26.90
2024-05-09T12:16:17.698Z,27.00
2024-05-09T12:18:45.377Z,27.60
2024-05-09T12:21:17.473Z,28.20
2024-05-09T12:23:45.009Z,28.50
2024-05-09T12:26:15.920Z,28.10
2024-05-09T12:28:46.439Z,27.30
2024-05-09T12:31:16.666Z,26.20
2024-05-09T12:33:44.597Z,26.30
2024-05-09T12:36:14.857Z,26.50
2024-05-09T12:38:42.393Z,26.20
2024-05-09T12:41:13.156Z,26.70
2024-05-09T12:43:40.637Z,27.40
2024-05-09T12:46:13.757Z,27.00
2024-05-09T12:48:41.545Z,26.80
2024-05-09T12:51:11.891Z,27.00
2024-05-09T12:53:39.541Z,26.60
2024-05-09T12:56:10.741Z,26.10
2024-05-09T12:58:38.646Z,25.90
2024-05-09T13:01:08.886Z,25.70
2024-05-09T13:03:41.095Z,26.30
2024-05-09T13:06:11.587Z,27.30
2024-05-09T13:08:39.347Z,28.00
2024-05-09T13:11:09.644Z,28.20
2024-05-09T13:13:37.140Z,28.60
2024-05-09T13:16:08.411Z,28.70
2024-05-09T13:18:38.882Z,28.50
2024-05-09T13:21:09.103Z,27.60
2024-05-09T13:23:37.987Z,27.60
2024-05-09T13:26:08.879Z,28.50
2024-05-09T13:28:36.623Z,29.00
2024-05-09T13:31:07.097Z,29.30
2024-05-09T13:33:35.059Z,29.50
2024-05-09T13:36:10.238Z,29.70
2024-05-09T13:38:38.193Z,29.60
2024-05-09T13:41:08.832Z,30.20
2024-05-09T13:43:36.725Z,30.60
2024-05-09T13:46:07.997Z,30.80
2024-05-09T13:48:36.530Z,30.80
2024-05-09T13:51:10.003Z,30.90
2024-05-09T13:53:37.559Z,30.70
2024-05-09T13:56:08.842Z,30.50
2024-05-09T13:58:36.598Z,30.30
2024-05-09T14:01:11.007Z,31.00
2024-05-09T14:03:38.763Z,31.20
2024-05-09T14:06:13.203Z,31.10
2024-05-09T14:08:40.964Z,31.30
2024-05-09T14:11:11.443Z,30.40
2024-05-09T14:13:39.050Z,29.50
2024-05-09T14:16:10.276Z,28.20
2024-05-09T14:18:38.222Z,27.70
2024-05-09T14:21:11.276Z,28.40
2024-05-09T14:23:38.824Z,29.80
2024-05-09T14:26:09.094Z,30.60
2024-05-09T14:28:36.656Z,31.10
2024-05-09T14:31:07.030Z,31.00
2024-05-09T14:33:34.642Z,31.40
2024-05-09T14:36:05.176Z,31.20
2024-05-09T14:38:35.310Z,31.60
2024-05-09T14:41:05.455Z,32.00
2024-05-09T14:43:35.139Z,30.80
2024-05-09T14:46:05.540Z,30.00
2024-05-09T14:48:36.521Z,28.40
2024-05-09T14:51:07.012Z,27.70
2024-05-09T14:53:37.137Z,26.80
2024-05-09T14:56:08.228Z,26.50
2024-05-09T14:58:35.894Z,26.20
2024-05-09T15:01:06.372Z,25.90
2024-05-09T15:03:34.118Z,26.90
2024-05-09T15:06:04.892Z,27.70
2024-05-09T15:08:33.045Z,28.50
2024-05-09T15:11:06.020Z,28.50
2024-05-09T15:13:33.755Z,27.80
2024-05-09T15:16:05.216Z,27.90
2024-05-09T15:18:33.320Z,27.70
2024-05-09T15:21:04.215Z,27.60
2024-05-09T15:23:32.097Z,27.80
2024-05-09T15:26:05.900Z,27.70
2024-05-09T15:28:34.130Z,27.70
2024-05-09T15:31:05.118Z,27.60
2024-05-09T15:33:33.222Z,27.20
2024-05-09T15:36:03.932Z,27.00
2024-05-09T15:38:31.773Z,27.00
2024-05-09T15:41:02.125Z,27.20
2024-05-09T15:43:32.553Z,27.50
2024-05-09T15:46:03.114Z,28.00
2024-05-09T15:48:30.716Z,28.40
2024-05-09T15:51:01.153Z,28.80
2024-05-09T15:53:29.244Z,29.20
2024-05-09T15:55:59.546Z,29.80
2024-05-09T15:58:27.726Z,29.70
2024-05-09T16:01:00.784Z,29.50
2024-05-09T16:03:28.561Z,30.10
2024-05-09T16:05:58.897Z,29.70
2024-05-09T16:08:26.786Z,29.30
2024-05-09T16:10:57.099Z,29.40
2024-05-09T16:13:24.734Z,29.00
2024-05-09T16:15:54.988Z,28.80
2024-05-09T16:18:25.749Z,28.70
2024-05-09T16:21:00.140Z,28.30
2024-05-09T16:23:28.243Z,28.00
2024-05-09T16:25:59.194Z,27.60
2024-05-09T16:28:27.232Z,27.60
2024-05-09T16:30:58.286Z,27.90
2024-05-09T16:33:28.788Z,28.10
2024-05-09T16:35:59.960Z,28.10
2024-05-09T16:38:27.494Z,28.20
2024-05-09T16:40:57.922Z,28.60
2024-05-09T16:43:25.519Z,28.20
2024-05-09T16:45:55.859Z,28.20
2024-05-09T16:48:23.770Z,28.30
2024-05-09T16:50:56.720Z,28.60
2024-05-09T16:53:26.430Z,28.70
2024-05-09T16:55:58.289Z,28.60
2024-05-09T16:58:26.921Z,28.90
2024-05-09T17:00:57.663Z,28.60
2024-05-09T17:03:25.962Z,27.40
2024-05-09T17:06:03.252Z,26.60
2024-05-09T17:08:30.884Z,25.30
2024-05-09T17:11:01.281Z,24.60
2024-05-09T17:13:32.545Z,24.50
2024-05-09T17:16:06.047Z,24.00
2024-05-09T17:18:36.452Z,23.70
2024-05-09T17:21:06.855Z,23.40
2024-05-09T17:23:37.046Z,23.30
2024-05-09T17:26:05.030Z,23.00
2024-05-09T17:28:35.465Z,22.00
2024-05-09T17:31:03.074Z,22.50
2024-05-09T17:33:38.266Z,22.50
2024-05-09T17:36:08.815Z,22.30
2024-05-09T17:38:39.074Z,22.30
2024-05-09T17:41:06.622Z,22.30
2024-05-09T17:43:39.567Z,22.20
2024-05-09T17:46:09.764Z,22.00
2024-05-09T17:48:40.139Z,22.00
2024-05-09T17:51:13.589Z,21.80
2024-05-09T17:53:41.858Z,21.60
2024-05-09T17:56:12.660Z,21.60
2024-05-09T17:58:40.249Z,21.60
2024-05-09T18:01:10.685Z,21.50
2024-05-09T18:03:39.671Z,21.10
2024-05-09T18:06:13.524Z,20.70
2024-05-09T18:08:41.683Z,20.40
2024-05-09T18:11:12.613Z,20.10
2024-05-09T18:13:40.439Z,19.80
2024-05-09T18:16:11.517Z,19.50
2024-05-09T18:18:39.965Z,19.30
2024-05-09T18:21:13.312Z,19.10
2024-05-09T18:23:41.892Z,18.90
2024-05-09T18:26:12.632Z,18.70
2024-05-09T18:28:40.773Z,18.50
2024-05-09T18:31:11.280Z,18.30
2024-05-09T18:33:39.491Z,18.20
2024-05-09T18:36:13.691Z,18.00
2024-05-09T18:38:41.745Z,17.80
2024-05-09T18:41:12.434Z,17.70
2024-05-09T18:43:45.078Z,17.50
2024-05-09T18:46:18.756Z,17.30
2024-05-09T18:48:46.437Z,17.10
2024-05-09T18:51:19.414Z,17.00
2024-05-09T18:53:46.955Z,16.90
2024-05-09T18:56:17.155Z,16.70
2024-05-09T18:58:44.653Z,16.70
2024-05-09T19:01:17.218Z,16.50
2024-05-09T19:03:45.021Z,16.30
2024-05-09T19:06:22.795Z,16.20
2024-05-09T19:08:52.000Z,16.10
2024-05-09T19:11:22.274Z,15.90
2024-05-09T19:13:49.878Z,15.80
2024-05-09T19:16:20.245Z,15.60
2024-05-09T19:18:48.143Z,15.50
2024-05-09T19:21:20.951Z,15.40
2024-05-09T19:23:52.251Z,15.40
2024-05-09T19:26:22.934Z,15.30
2024-05-09T19:28:51.113Z,15.20
2024-05-09T19:31:21.497Z,15.20
2024-05-09T19:33:49.208Z,13.70
2024-05-09T19:36:22.115Z,14.80
2024-05-09T19:38:51.518Z,15.00
2024-05-09T19:41:21.781Z,14.10
2024-05-09T19:43:49.358Z,14.60
2024-05-09T19:46:20.326Z,14.00
2024-05-09T19:48:48.232Z,14.10
2024-05-09T19:51:21.129Z,14.60
2024-05-09T19:53:50.668Z,14.50
2024-05-09T19:56:20.825Z,14.50
2024-05-09T19:58:48.742Z,13.80
2024-05-09T20:01:18.986Z,14.30
2024-05-09T20:03:46.824Z,14.00
2024-05-09T20:06:17.256Z,14.10
2024-05-09T20:08:47.413Z,13.90
2024-05-09T20:11:18.220Z,14.00
2024-05-09T20:13:45.726Z,13.90
2024-05-09T20:16:16.425Z,13.80
2024-05-09T20:18:44.070Z,13.80
2024-05-09T20:21:14.346Z,13.60
2024-05-09T20:23:41.809Z,13.50
2024-05-09T20:26:14.689Z,13.50
2024-05-09T20:28:42.269Z,13.40
2024-05-09T20:31:24.085Z,13.40
2024-05-09T20:34:05.275Z,13.30
2024-05-09T20:36:37.158Z,13.20
2024-05-09T20:39:04.768Z,13.10
2024-05-09T20:41:37.790Z,13.10
2024-05-09T20:44:05.744Z,13.10
2024-05-09T20:46:35.861Z,13.10
2024-05-09T20:49:03.414Z,13.00
2024-05-09T20:51:33.725Z,13.00
2024-05-09T20:54:01.254Z,12.90
2024-05-09T20:56:31.380Z,12.80
2024-05-09T20:59:01.625Z,12.40
2024-05-09T21:01:31.815Z,11.90
2024-05-09T21:04:00.288Z,12.70
2024-05-09T21:06:30.618Z,12.40
2024-05-09T21:08:58.628Z,12.60
2024-05-09T21:11:28.744Z,12.50
2024-05-09T21:13:56.239Z,12.30
2024-05-09T21:16:29.223Z,12.40
2024-05-09T21:18:56.728Z,12.50
2024-05-09T21:21:26.801Z,12.40
2024-05-09T21:23:54.244Z,12.40
2024-05-09T21:26:25.676Z,12.30
2024-05-09T21:28:53.136Z,12.30
2024-05-09T21:31:23.519Z,12.30
2024-05-09T21:33:54.030Z,12.20
2024-05-09T21:36:24.245Z,12.20
2024-05-09T21:38:51.681Z,12.10
2024-05-09T21:41:21.777Z,12.10
2024-05-09T21:43:49.241Z,12.10
2024-05-09T21:46:19.758Z,12.00
2024-05-09T21:48:47.511Z,12.00
2024-05-09T21:51:20.619Z,12.00
2024-05-09T21:53:49.060Z,11.80
2024-05-09T21:56:19.466Z,11.80
2024-05-09T21:58:46.993Z,11.90
2024-05-09T22:01:17.482Z,11.70
2024-05-09T22:03:45.283Z,11.70
2024-05-09T22:06:15.574Z,11.70
2024-05-09T22:08:46.624Z,11.70
2024-05-09T22:11:16.984Z,11.40
2024-05-09T22:13:44.492Z,11.70
2024-05-09T22:16:14.705Z,11.60
2024-05-09T22:18:42.290Z,11.60
2024-05-09T22:21:12.625Z,11.50
2024-05-09T22:23:40.410Z,11.50
2024-05-09T22:26:13.235Z,11.60
2024-05-09T22:28:40.999Z,11.50
2024-05-09T22:31:12.182Z,11.50
2024-05-09T22:33:40.276Z,11.40
2024-05-09T22:36:11.461Z,11.30
2024-05-09T22:38:39.362Z,11.40
2024-05-09T22:41:12.499Z,11.10
2024-05-09T22:43:40.248Z,11.10
2024-05-09T22:46:10.382Z,11.00
2024-05-09T22:48:38.215Z,11.00
2024-05-09T22:51:09.062Z,11.00
2024-05-09T22:53:36.674Z,11.10
2024-05-09T22:56:07.030Z,11.10
2024-05-09T22:58:37.229Z,11.20
2024-05-09T23:01:07.876Z,11.10
2024-05-09T23:03:35.604Z,11.00
2024-05-09T23:06:09.407Z,11.00
2024-05-09T23:08:36.976Z,10.90
2024-05-09T23:11:07.653Z,10.90
2024-05-09T23:13:38.040Z,10.90
2024-05-09T23:16:09.446Z,10.80
2024-05-09T23:18:37.198Z,10.80
2024-05-09T23:21:08.245Z,10.80
2024-05-09T23:23:35.752Z,10.70
2024-05-09T23:26:05.912Z,10.90
2024-05-09T23:28:36.403Z,10.70
2024-05-09T23:31:08.160Z,10.70
2024-05-09T23:33:36.026Z,10.80
2024-05-09T23:36:06.468Z,10.70
2024-05-09T23:38:33.954Z,10.80
2024-05-09T23:41:04.090Z,10.80
2024-05-09T23:43:32.072Z,10.70
2024-05-09T23:46:05.083Z,10.70
2024-05-09T23:48:32.855Z,10.60
2024-05-09T23:51:03.132Z,10.70
2024-05-09T23:53:30.771Z,10.70
2024-05-09T23:56:00.870Z,10.70
2024-05-09T23:58:29.221Z,10.60
