createdAt,value
2023-02-02T00:00:17.731Z,98921.09
2023-02-02T00:00:52.577Z,98917.66
2023-02-02T00:01:25.455Z,98929.66
2023-02-02T00:02:03.903Z,98926.41
2023-02-02T00:02:36.089Z,98929.06
2023-02-02T00:03:09.045Z,98917.41
2023-02-02T00:03:43.871Z,98911.06
2023-02-02T00:04:17.988Z,98910.00
2023-02-02T00:04:52.748Z,98916.94
2023-02-02T00:05:25.170Z,98901.81
2023-02-02T00:05:57.847Z,98906.31
2023-02-02T00:06:34.173Z,98911.41
2023-02-02T00:07:07.583Z,98914.06
2023-02-02T00:07:39.806Z,98911.16
2023-02-02T00:08:11.976Z,98912.53
2023-02-02T00:08:46.905Z,98904.56
2023-02-02T00:09:20.912Z,98909.66
2023-02-02T00:09:53.003Z,98914.69
2023-02-02T00:10:27.796Z,98904.88
2023-02-02T00:10:59.960Z,98918.97
2023-02-02T00:11:32.128Z,98915.28
2023-02-02T00:12:07.187Z,98913.44
2023-02-02T00:12:39.380Z,98909.16
2023-02-02T00:13:11.680Z,98912.38
2023-02-02T00:13:44.555Z,98910.78
2023-02-02T00:14:19.408Z,98914.25
2023-02-02T00:14:51.602Z,98913.44
2023-02-02T00:15:26.494Z,98905.22
2023-02-02T00:15:58.742Z,98915.81
2023-02-02T00:16:42.399Z,98911.81
2023-02-02T00:17:14.556Z,98918.16
2023-02-02T00:17:46.718Z,98914.47
2023-02-02T00:18:21.408Z,98917.13
2023-02-02T00:18:53.653Z,98912.63
2023-02-02T00:19:31.693Z,98916.91
2023-02-02T00:20:04.509Z,98918.75
2023-02-02T00:20:36.659Z,98920.91
2023-02-02T00:21:08.762Z,98917.22
2023-02-02T00:21:43.872Z,98916.97
2023-02-02T00:22:17.037Z,98915.38
2023-02-02T00:22:49.180Z,98909.25
2023-02-02T00:23:23.875Z,98913.53
2023-02-02T00:23:56.027Z,98916.97
2023-02-02T00:24:28.536Z,98918.84
2023-02-02T00:25:03.474Z,98919.88
2023-02-02T00:25:35.643Z,98915.38
2023-02-02T00:26:07.763Z,98915.69
2023-02-02T00:26:44.422Z,98907.97
2023-02-02T00:27:16.623Z,98915.91
2023-02-02T00:27:49.030Z,98906.13
2023-02-02T00:28:23.708Z,98906.91
2023-02-02T00:28:55.869Z,98904.84
2023-02-02T00:29:29.863Z,98914.66
2023-02-02T00:30:04.610Z,98918.13
2023-02-02T00:30:39.450Z,98902.41
2023-02-02T00:31:11.992Z,98905.06
2023-02-02T00:31:46.825Z,98910.16
2023-02-02T00:32:19.785Z,98910.94
2023-02-02T00:32:53.311Z,98910.94
2023-02-02T00:33:28.074Z,98908.28
2023-02-02T00:34:00.865Z,98896.88
2023-02-02T00:34:34.048Z,98901.38
2023-02-02T00:35:09.474Z,98904.84
2023-02-02T00:35:43.050Z,98904.59
2023-02-02T00:36:15.398Z,98902.97
2023-02-02T00:36:51.308Z,98900.09
2023-02-02T00:37:23.531Z,98900.09
2023-02-02T00:37:55.679Z,98899.28
2023-02-02T00:38:28.456Z,98898.22
2023-02-02T00:39:03.191Z,98900.88
2023-02-02T00:39:35.292Z,98894.78
2023-02-02T00:40:09.144Z,98895.56
2023-02-02T00:40:43.832Z,98895.00
2023-02-02T00:41:16.336Z,98900.88
2023-02-02T00:41:48.832Z,98897.19
2023-02-02T00:42:23.548Z,98897.19
2023-02-02T00:42:55.819Z,98899.84
2023-02-02T00:43:27.917Z,98884.72
2023-02-02T00:44:15.193Z,98896.16
2023-02-02T00:45:02.444Z,98889.47
2023-02-02T00:45:37.127Z,98890.75
2023-02-02T00:46:17.217Z,98901.38
2023-02-02T00:46:49.379Z,98898.94
2023-02-02T00:47:22.600Z,98897.34
2023-02-02T00:47:57.342Z,98900.81
2023-02-02T00:48:29.557Z,98892.84
2023-02-02T00:49:01.632Z,98896.31
2023-02-02T00:49:36.373Z,98901.59
2023-02-02T00:50:09.626Z,98893.41
2023-02-02T00:50:41.728Z,98902.19
2023-02-02T00:51:16.439Z,98893.97
2023-02-02T00:51:48.696Z,98900.88
2023-02-02T00:52:21.010Z,98901.94
2023-02-02T00:52:55.768Z,98890.28
2023-02-02T00:53:27.953Z,98898.22
2023-02-02T00:54:00.138Z,98892.94
2023-02-02T00:54:34.860Z,98886.56
2023-02-02T00:55:09.480Z,98890.28
2023-02-02T00:55:41.718Z,98889.22
2023-02-02T00:56:16.359Z,98891.88
2023-02-02T00:56:48.513Z,98888.41
2023-02-02T00:57:20.629Z,98896.38
2023-02-02T00:57:55.866Z,98895.56
2023-02-02T00:58:28.278Z,98899.03
2023-02-02T00:59:00.728Z,98900.09
2023-02-02T00:59:32.992Z,98896.63
2023-02-02T01:00:10.910Z,98888.09
2023-02-02T01:00:43.125Z,98886.72
2023-02-02T01:01:22.338Z,98892.84
2023-02-02T01:01:57.194Z,98891.22
2023-02-02T01:02:29.452Z,98892.84
2023-02-02T01:03:04.613Z,98881.41
2023-02-02T01:03:39.491Z,98887.53
2023-02-02T01:04:11.781Z,98887.53
2023-02-02T01:04:45.410Z,98894.44
2023-02-02T01:05:20.603Z,98895.00
2023-02-02T01:05:52.683Z,98901.38
2023-02-02T01:06:25.262Z,98885.69
2023-02-02T04:33:46.177Z,98943.94
2023-02-02T04:34:18.492Z,98948.44
2023-02-02T04:34:50.620Z,98939.22
2023-02-02T04:35:25.735Z,98949.56
2023-02-02T04:35:57.976Z,98945.09
2023-02-02T04:36:32.824Z,98941.97
2023-02-02T04:37:05.016Z,98942.56
2023-02-02T04:37:37.129Z,98938.41
2023-02-02T04:38:11.968Z,98945.06
2023-02-02T04:38:44.145Z,98940.34
2023-02-02T04:39:16.268Z,98953.13
2023-02-02T04:39:51.491Z,98961.47
2023-02-02T04:40:23.940Z,98948.75
2023-02-02T04:40:56.127Z,98956.25
2023-02-02T04:41:30.898Z,98940.91
2023-02-02T04:42:03.766Z,98943.09
2023-02-02T04:42:35.972Z,98940.00
2023-02-02T04:43:11.013Z,98944.03
2023-02-02T04:43:43.426Z,98948.84
2023-02-02T04:44:16.881Z,98949.44
2023-02-02T04:44:51.608Z,98952.41
2023-02-02T04:45:24.275Z,98956.47
2023-02-02T04:45:57.362Z,98955.19
2023-02-02T04:46:32.368Z,98945.16
2023-02-02T04:47:04.591Z,98945.50
2023-02-02T04:47:37.001Z,98943.41
2023-02-02T04:48:12.320Z,98937.28
2023-02-02T04:48:48.460Z,98943.16
2023-02-02T04:49:22.019Z,98945.81
2023-02-02T04:49:56.695Z,98943.72
2023-02-02T04:50:29.747Z,98939.22
2023-02-02T04:51:04.005Z,98946.97
2023-02-02T04:51:39.116Z,98951.78
2023-02-02T04:52:12.029Z,98943.59
2023-02-02T04:52:44.164Z,98949.72
2023-02-02T04:53:18.842Z,98961.94
2023-02-02T04:53:51.019Z,98956.41
2023-02-02T04:54:23.143Z,98951.91
2023-02-02T04:54:57.822Z,98948.78
2023-02-02T04:55:29.929Z,98959.16
2023-02-02T04:56:06.354Z,98943.00
2023-02-02T04:56:41.199Z,98944.84
2023-02-02T04:57:13.383Z,98953.41
2023-02-02T04:57:45.620Z,98947.84
2023-02-02T04:58:20.303Z,98940.47
2023-02-02T04:58:54.256Z,98942.03
2023-02-02T04:59:31.773Z,98939.38
2023-02-02T05:00:04.647Z,98950.59
2023-02-02T05:00:36.741Z,98946.91
2023-02-02T05:01:12.810Z,98947.72
2023-02-02T05:01:45.052Z,98953.03
2023-02-02T05:02:17.316Z,98955.66
2023-02-02T05:02:51.994Z,98950.91
2023-02-02T05:03:24.271Z,98951.94
2023-02-02T05:03:59.224Z,98948.25
2023-02-02T05:04:34.003Z,98955.41
2023-02-02T05:05:09.005Z,98955.41
2023-02-02T05:05:41.118Z,98943.75
2023-02-02T05:06:16.717Z,98944.56
2023-02-02T05:06:48.864Z,98943.75
2023-02-02T05:07:20.984Z,98946.19
2023-02-02T05:07:56.010Z,98946.19
2023-02-02T05:08:28.128Z,98945.38
2023-02-02T05:09:01.284Z,98946.19
2023-02-02T05:09:36.025Z,98947.00
2023-02-02T05:10:09.971Z,98944.91
2023-02-02T05:10:43.493Z,98941.44
2023-02-02T05:11:21.271Z,98942.25
2023-02-02T05:11:53.421Z,98946.75
2023-02-02T05:12:25.680Z,98952.06
2023-02-02T05:13:02.972Z,98946.75
2023-02-02T05:13:35.191Z,98960.59
2023-02-02T05:14:07.594Z,98956.31
2023-02-02T05:14:42.283Z,98949.75
2023-02-02T05:15:14.377Z,98946.03
2023-02-02T05:15:46.578Z,98941.53
2023-02-02T05:16:22.244Z,98947.66
2023-02-02T05:16:54.556Z,98952.97
2023-02-02T05:17:26.947Z,98943.16
2023-02-02T05:18:01.681Z,98956.19
2023-02-02T05:18:33.947Z,98947.66
2023-02-02T05:19:11.809Z,98952.16
2023-02-02T05:19:46.543Z,98964.06
2023-02-02T05:20:19.196Z,98965.91
2023-02-02T05:20:51.308Z,98964.28
2023-02-02T05:21:26.930Z,98956.91
2023-02-02T05:21:59.211Z,98961.16
2023-02-02T05:22:31.330Z,98960.38
2023-02-02T05:23:03.429Z,98969.94
2023-02-02T05:23:38.822Z,98958.75
2023-02-02T05:24:11.241Z,98957.94
2023-02-02T05:24:43.408Z,98960.38
2023-02-02T05:25:18.443Z,98964.88
2023-02-02T05:25:53.224Z,98964.06
2023-02-02T05:26:26.860Z,98964.88
2023-02-02T05:27:01.759Z,98967.53
2023-02-02T05:27:34.503Z,98960.38
2023-02-02T05:28:06.655Z,98964.28
2023-02-02T05:28:42.938Z,98965.91
2023-02-02T05:29:15.100Z,98948.38
2023-02-02T05:29:47.799Z,98952.41
2023-02-02T05:30:22.703Z,98953.44
2023-02-02T05:30:54.846Z,98952.41
2023-02-02T05:31:27.300Z,98961.97
2023-02-02T05:32:02.195Z,98969.69
2023-02-02T05:32:34.313Z,98966.25
2023-02-02T05:33:06.648Z,98964.63
2023-02-02T05:33:38.828Z,98965.19
2023-02-02T05:34:16.369Z,98958.50
2023-02-02T05:34:48.479Z,98964.63
2023-02-02T05:35:22.879Z,98967.28
2023-02-02T05:36:00.690Z,98973.38
2023-02-02T05:36:33.032Z,98968.09
2023-02-02T05:37:05.121Z,98965.44
2023-02-02T05:37:39.800Z,98952.16
2023-02-02T05:38:11.893Z,98961.75
2023-02-02T05:38:44.093Z,98966.00
2023-02-02T05:39:16.210Z,98957.25
2023-02-02T05:39:52.280Z,98968.41
2023-02-02T05:40:25.361Z,98971.88
2023-02-02T05:41:01.797Z,98973.72
2023-02-02T05:41:58.354Z,98959.41
2023-02-02T05:42:33.082Z,98965.19
2023-02-02T05:43:05.185Z,98975.00
2023-02-02T05:43:37.287Z,98970.50
2023-02-02T05:44:12.877Z,98969.69
2023-02-02T05:44:45.057Z,98973.38
2023-02-02T05:45:17.417Z,98971.53
2023-02-02T05:45:52.219Z,98977.44
2023-02-02T05:46:24.347Z,98977.44
2023-02-02T05:46:59.302Z,98990.44
2023-02-02T05:47:31.416Z,98977.19
2023-02-02T05:48:03.539Z,98974.53
2023-02-02T05:48:38.352Z,98984.91
2023-02-02T05:49:16.009Z,98979.63
2023-02-02T05:49:50.842Z,98977.75
2023-02-02T05:50:23.004Z,98980.19
2023-02-02T05:51:12.992Z,98982.25
2023-02-02T05:51:50.310Z,98979.63
2023-02-02T05:52:25.219Z,98983.88
2023-02-02T05:52:58.386Z,98978.56
2023-02-02T05:53:33.821Z,98980.97
2023-02-02T05:54:06.110Z,98979.13
2023-02-02T05:54:38.211Z,98982.59
2023-02-02T05:55:13.648Z,98979.13
2023-02-02T05:55:45.852Z,98984.22
2023-02-02T05:56:18.012Z,98981.34
2023-02-02T05:56:54.790Z,98990.88
2023-02-02T05:57:28.115Z,98978.41
2023-02-02T05:58:00.319Z,98978.41
2023-02-02T05:58:35.013Z,98985.34
2023-02-02T05:59:07.621Z,98985.34
2023-02-02T05:59:39.731Z,98982.47
2023-02-02T06:00:15.726Z,98987.78
2023-02-02T06:00:47.902Z,98981.66
2023-02-02T06:01:21.550Z,98990.44
2023-02-02T06:01:56.257Z,98985.69
2023-02-02T06:02:28.537Z,98989.38
2023-02-02T06:03:00.658Z,98991.00
2023-02-02T06:03:35.688Z,98981.16
2023-02-02T06:04:07.921Z,98993.63
2023-02-02T06:04:42.658Z,98983.84
2023-02-02T06:05:17.439Z,98992.84
2023-02-02T06:05:49.583Z,98978.75
2023-02-02T06:06:21.872Z,98984.88
2023-02-02T06:06:56.648Z,98991.00
2023-02-02T06:07:28.906Z,98981.16
2023-02-02T06:08:03.702Z,98987.28
2023-02-02T06:08:36.288Z,98995.25
2023-02-02T06:09:10.885Z,98984.41
2023-02-02T06:09:45.550Z,98994.22
2023-02-02T06:10:19.767Z,98992.94
2023-02-02T06:10:51.937Z,98994.78
2023-02-02T06:11:26.711Z,99001.72
2023-02-02T06:11:58.937Z,98991.09
2023-02-02T06:12:31.787Z,98995.34
2023-02-02T06:13:06.470Z,98990.84
2023-02-02T06:13:38.778Z,98999.06
2023-02-02T06:14:10.960Z,98996.41
2023-02-02T06:14:45.729Z,98999.06
2023-02-02T06:15:18.057Z,99000.09
2023-02-02T06:15:52.877Z,98991.91
2023-02-02T06:16:25.320Z,98991.09
2023-02-02T06:16:57.595Z,98999.63
2023-02-02T06:17:32.406Z,98998.56
2023-02-02T06:18:08.482Z,99011.06
2023-02-02T06:18:40.939Z,99013.94
2023-02-02T06:19:15.633Z,99006.22
2023-02-02T06:19:50.356Z,99013.38
2023-02-02T06:20:22.660Z,99014.44
2023-02-02T06:20:59.975Z,99016.03
2023-02-02T06:21:32.313Z,99023.97
2023-02-02T06:22:07.396Z,99022.41
2023-02-02T06:22:39.499Z,99012.56
2023-02-02T06:23:11.782Z,99010.72
2023-02-02T06:23:46.660Z,99026.41
2023-02-02T06:24:18.915Z,99016.59
2023-02-02T06:24:53.459Z,99010.25
2023-02-02T06:25:28.536Z,99016.38
2023-02-02T06:26:00.918Z,99017.16
2023-02-02T06:26:35.724Z,99017.97
2023-02-02T06:27:07.999Z,99024.66
2023-02-02T06:27:40.131Z,99019.91
2023-02-02T06:28:14.830Z,99018.06
2023-02-02T06:28:50.107Z,99013.56
2023-02-02T06:29:22.536Z,99015.41
2023-02-02T06:29:57.186Z,99022.13
2023-02-02T06:30:29.404Z,99019.69
2023-02-02T06:31:05.187Z,99025.81
2023-02-02T06:31:40.335Z,99017.03
2023-02-02T06:32:12.529Z,99019.69
2023-02-02T06:32:44.620Z,99022.13
2023-02-02T06:33:19.469Z,99011.22
2023-02-02T06:33:54.940Z,99019.78
2023-02-02T06:34:27.194Z,99023.25
2023-02-02T06:35:04.488Z,99028.56
2023-02-02T06:35:36.689Z,99026.13
2023-02-02T06:36:08.879Z,99027.75
2023-02-02T06:36:44.422Z,99020.59
2023-02-02T06:37:16.619Z,99025.66
2023-02-02T06:37:49.310Z,99028.06
2023-02-02T06:38:24.035Z,99032.34
2023-02-02T06:38:57.752Z,99027.03
2023-02-02T06:39:32.673Z,99023.34
2023-02-02T06:40:06.567Z,99024.94
2023-02-02T06:40:38.796Z,99037.19
2023-02-02T06:41:13.495Z,99023.91
2023-02-02T06:41:46.752Z,99028.19
2023-02-02T06:42:21.715Z,99034.03
2023-02-02T06:42:59.945Z,99029.78
2023-02-02T06:43:32.056Z,99031.63
2023-02-02T06:44:04.263Z,99021.00
2023-02-02T06:44:39.075Z,99020.75
2023-02-02T06:45:12.246Z,99023.19
2023-02-02T06:45:44.460Z,99019.72
2023-02-02T06:46:19.836Z,99022.16
2023-02-02T06:46:52.124Z,99024.00
2023-02-02T06:47:26.015Z,99020.31
2023-02-02T06:48:04.263Z,99033.59
2023-02-02T06:48:36.667Z,99021.09
2023-02-02T06:49:09.266Z,99027.22
2023-02-02T06:49:44.111Z,99021.91
2023-02-02T06:50:19.203Z,99018.19
2023-02-02T06:50:51.399Z,99022.16
2023-02-02T06:51:26.308Z,99020.84
2023-02-02T06:51:58.580Z,99025.63
2023-02-02T06:52:34.895Z,99025.63
2023-02-02T06:53:07.153Z,99027.47
2023-02-02T06:53:39.253Z,99023.75
2023-02-02T06:54:13.979Z,99028.81
2023-02-02T06:54:46.311Z,99022.47
2023-02-02T06:55:19.177Z,99029.41
2023-02-02T06:55:57.566Z,99028.09
2023-02-02T06:56:30.027Z,99029.97
2023-02-02T06:57:02.319Z,99029.72
2023-02-02T06:57:37.014Z,99019.69
2023-02-02T06:58:09.228Z,99023.94
2023-02-02T06:58:41.503Z,99031.66
2023-02-02T06:59:16.181Z,99034.31
2023-02-02T06:59:48.412Z,99027.97
2023-02-02T07:00:21.115Z,99029.59
2023-02-02T07:00:56.853Z,99030.38
2023-02-02T07:01:29.023Z,99032.25
2023-02-02T07:02:03.837Z,99038.34
2023-02-02T07:02:36.111Z,99026.94
2023-02-02T07:03:08.598Z,99035.69
2023-02-02T07:03:43.594Z,99031.44
2023-02-02T07:04:17.184Z,99029.59
2023-02-02T07:04:49.352Z,99024.03
2023-02-02T07:05:30.317Z,99022.97
2023-02-02T07:06:14.582Z,99028.53
2023-02-02T07:06:49.439Z,99031.19
2023-02-02T07:07:21.912Z,99039.16
2023-02-02T07:07:54.106Z,99034.91
2023-02-02T07:08:29.371Z,99037.31
2023-02-02T07:09:03.378Z,99034.91
2023-02-02T07:09:36.184Z,99038.59
2023-02-02T07:11:09.222Z,99029.50
2023-02-02T07:11:12.670Z,99037.56
2023-02-02T07:11:49.515Z,99030.84
2023-02-02T07:12:21.690Z,99038.59
2023-02-02T07:12:54.500Z,99030.63
2023-02-02T07:13:29.314Z,99038.94
2023-02-02T07:14:02.070Z,99037.06
2023-02-02T07:14:36.789Z,99040.53
2023-02-02T07:15:09.900Z,99033.13
2023-02-02T07:15:42.441Z,99040.06
2023-02-02T07:16:17.759Z,99036.38
2023-02-02T07:16:50.043Z,99041.69
2023-02-02T07:17:24.760Z,99037.16
2023-02-02T07:17:56.910Z,99040.38
2023-02-02T07:18:29.016Z,99027.66
2023-02-02T07:19:03.965Z,99032.75
2023-02-02T07:19:36.418Z,99028.22
2023-02-02T07:20:09.656Z,99036.78
2023-02-02T07:20:46.950Z,99040.78
2023-02-02T07:21:21.609Z,99045.88
2023-02-02T07:21:53.794Z,99035.25
2023-02-02T07:22:28.692Z,99039.75
2023-02-02T07:23:02.664Z,99040.78
2023-02-02T07:23:34.871Z,99032.03
2023-02-02T07:24:10.650Z,99040.56
2023-02-02T07:24:45.718Z,99030.75
2023-02-02T07:25:18.076Z,99036.28
2023-02-02T07:25:52.783Z,99036.88
2023-02-02T07:26:24.984Z,99040.34
2023-02-02T07:27:00.592Z,99028.09
2023-02-02T07:27:33.296Z,99036.06
2023-02-02T07:28:05.538Z,99031.53
2023-02-02T07:28:40.237Z,99035.81
2023-02-02T07:29:14.157Z,99035.81
2023-02-02T07:29:46.277Z,99041.69
2023-02-02T07:30:24.186Z,99031.88
2023-02-02T07:30:56.573Z,99033.94
2023-02-02T07:31:33.564Z,99036.38
2023-02-02T07:32:07.739Z,99033.94
2023-02-02T07:32:42.637Z,99032.09
2023-02-02T07:33:14.711Z,99040.06
2023-02-02T07:33:48.278Z,99033.16
2023-02-02T07:34:23.010Z,99040.06
2023-02-02T07:34:55.191Z,99037.69
2023-02-02T07:35:27.309Z,99032.09
2023-02-02T07:36:04.636Z,99032.44
2023-02-02T07:36:37.350Z,99033.22
2023-02-02T07:37:12.564Z,99038.09
2023-02-02T07:37:44.728Z,99039.94
2023-02-02T07:38:16.926Z,99034.38
2023-02-02T07:38:53.980Z,99035.16
2023-02-02T07:39:26.243Z,99038.63
2023-02-02T07:40:00.944Z,99037.81
2023-02-02T07:40:33.090Z,99051.13
2023-02-02T07:41:05.602Z,99033.31
2023-02-02T07:41:40.543Z,99039.22
2023-02-02T07:42:20.743Z,99042.91
2023-02-02T07:42:55.498Z,99047.19
2023-02-02T07:43:27.875Z,99036.56
2023-02-02T07:44:02.574Z,99038.16
2023-02-02T07:44:34.724Z,99042.41
2023-02-02T07:45:27.184Z,99040.56
2023-02-02T07:46:02.900Z,99046.97
2023-02-02T07:46:37.726Z,99057.59
2023-02-02T07:47:10.887Z,99047.72
2023-02-02T07:47:43.110Z,99039.53
2023-02-02T07:48:17.897Z,99044.63
2023-02-02T07:48:53.213Z,99040.09
2023-02-02T07:49:27.902Z,99041.97
2023-02-02T07:49:59.996Z,99051.56
2023-02-02T07:50:32.440Z,99046.22
2023-02-02T07:51:14.114Z,99047.28
2023-02-02T07:51:49.236Z,99037.69
2023-02-02T07:52:24.077Z,99044.28
2023-02-02T07:52:56.507Z,99042.41
2023-02-02T07:53:31.889Z,99045.66
2023-02-02T07:54:04.469Z,99047.00
2023-02-02T07:54:36.675Z,99050.25
2023-02-02T07:55:26.546Z,99049.22
2023-02-02T07:56:07.272Z,99038.81
2023-02-02T07:56:41.767Z,99051.56
2023-02-02T07:57:13.973Z,99049.44
2023-02-02T07:57:46.291Z,99042.59
2023-02-02T07:58:21.089Z,99057.28
2023-02-02T07:58:55.119Z,99049.03
2023-02-02T07:59:32.237Z,99041.88
2023-02-02T08:00:09.902Z,99044.28
2023-02-02T08:00:46.993Z,99044.28
2023-02-02T08:01:20.680Z,99048.31
2023-02-02T08:01:55.653Z,99054.22
2023-02-02T08:02:27.952Z,99053.47
2023-02-02T08:03:03.183Z,99055.66
2023-02-02T08:03:36.736Z,99047.16
2023-02-02T08:04:11.543Z,99055.22
2023-02-02T08:04:43.781Z,99053.38
2023-02-02T08:05:16.122Z,99054.19
2023-02-02T08:05:51.180Z,99050.50
2023-02-02T08:06:28.567Z,99049.44
2023-02-02T08:07:03.356Z,99053.69
2023-02-02T08:07:35.699Z,99052.88
2023-02-02T08:08:07.973Z,99049.19
2023-02-02T08:08:42.763Z,99051.03
2023-02-02T08:09:14.934Z,99054.28
2023-02-02T08:09:48.029Z,99060.13
2023-02-02T08:10:22.905Z,99061.75
2023-02-02T08:10:55.217Z,99055.41
2023-02-02T08:11:30.795Z,99051.69
2023-02-02T08:12:02.970Z,99051.44
2023-02-02T08:12:35.126Z,99060.00
2023-02-02T08:13:10.042Z,99060.00
2023-02-02T08:13:43.206Z,99057.31
2023-02-02T08:14:17.917Z,99054.44
2023-02-02T08:14:50.330Z,99057.09
2023-02-02T08:15:22.459Z,99054.44
2023-02-02T08:16:00.329Z,99058.13
2023-02-02T08:16:33.359Z,99061.34
2023-02-02T08:17:08.046Z,99058.94
2023-02-02T08:17:40.416Z,99051.19
2023-02-02T08:18:15.587Z,99058.94
2023-02-02T08:18:48.458Z,99061.84
2023-02-02T08:19:23.212Z,99067.16
2023-02-02T08:19:55.311Z,99061.03
2023-02-02T08:20:27.409Z,99061.84
2023-02-02T08:21:02.710Z,99058.94
2023-02-02T08:21:37.851Z,99057.91
2023-02-02T08:22:10.016Z,99063.78
2023-02-02T08:22:44.874Z,99060.06
2023-02-02T08:23:17.159Z,99061.69
2023-02-02T08:23:52.382Z,99060.88
2023-02-02T08:24:25.136Z,99057.63
2023-02-02T08:24:59.828Z,99062.72
2023-02-02T08:25:31.941Z,99059.25
2023-02-02T08:26:11.576Z,99063.53
2023-02-02T08:26:43.734Z,99058.22
2023-02-02T08:27:19.245Z,99059.03
2023-02-02T08:27:54.176Z,99065.16
2023-02-02T08:28:28.953Z,99059.03
2023-02-02T08:29:03.115Z,99065.94
2023-02-02T08:29:38.648Z,99060.88
2023-02-02T08:30:12.649Z,99071.03
2023-02-02T08:30:47.661Z,99068.66
2023-02-02T08:31:22.937Z,99063.66
2023-02-02T08:31:58.888Z,99069.56
2023-02-02T08:32:31.485Z,99071.72
2023-02-02T08:33:03.788Z,99050.19
2023-02-02T08:33:39.751Z,99057.94
2023-02-02T08:34:14.125Z,99062.44
2023-02-02T08:34:52.015Z,99053.66
2023-02-02T08:35:24.514Z,99061.41
2023-02-02T08:35:59.551Z,99061.16
2023-02-02T08:36:33.110Z,99060.09
2023-02-02T08:37:10.598Z,99059.06
2023-02-02T08:37:42.741Z,99062.25
2023-02-02T08:38:17.417Z,99067.94
2023-02-02T08:38:50.334Z,99062.91
2023-02-02T08:39:25.057Z,99056.03
2023-02-02T08:39:57.302Z,99061.44
2023-02-02T08:40:32.292Z,99062.78
2023-02-02T08:41:05.816Z,99063.09
2023-02-02T08:41:42.094Z,99065.28
2023-02-02T08:42:14.222Z,99063.97
2023-02-02T08:42:51.325Z,99060.56
2023-02-02T08:43:23.532Z,99067.00
2023-02-02T08:43:58.559Z,99059.56
2023-02-02T08:44:51.765Z,99056.66
2023-02-02T08:46:13.553Z,99061.97
2023-02-02T08:46:19.836Z,99059.31
2023-02-02T08:46:54.905Z,99061.16
2023-02-02T08:47:30.090Z,99065.44
2023-02-02T08:48:11.779Z,99061.97
2023-02-02T08:48:45.381Z,99065.72
2023-02-02T08:49:18.040Z,99055.06
2023-02-02T08:49:52.761Z,99060.38
2023-02-02T08:50:25.146Z,99068.38
2023-02-02T08:50:59.199Z,99061.75
2023-02-02T08:51:33.960Z,99063.59
2023-02-02T08:52:08.696Z,99062.78
2023-02-02T08:52:43.504Z,99067.06
2023-02-02T08:53:15.708Z,99052.41
2023-02-02T08:53:50.889Z,99055.06
2023-02-02T08:54:23.366Z,99062.78
2023-02-02T08:54:58.128Z,99061.16
2023-02-02T08:55:30.302Z,99068.09
2023-02-02T08:56:07.029Z,99054.78
2023-02-02T08:56:39.266Z,99065.72
2023-02-02T08:57:11.361Z,99057.16
2023-02-02T08:57:46.220Z,99064.09
2023-02-02T08:58:18.316Z,99055.84
2023-02-02T08:58:55.225Z,99063.81
2023-02-02T08:59:27.715Z,99067.56
2023-02-02T09:00:00.202Z,99068.63
2023-02-02T09:00:35.160Z,99069.44
2023-02-02T09:01:08.693Z,99069.13
2023-02-02T09:01:43.543Z,99067.75
2023-02-02T09:02:16.941Z,99064.53
2023-02-02T09:02:50.838Z,99064.78
2023-02-02T09:03:25.588Z,99074.63
2023-02-02T09:03:59.613Z,99072.19
2023-02-02T09:04:34.558Z,99059.13
2023-02-02T09:05:07.744Z,99069.50
2023-02-02T09:05:42.574Z,99060.94
2023-02-02T09:06:16.651Z,99072.09
2023-02-02T09:06:51.414Z,99071.50
2023-02-02T09:07:26.127Z,99068.31
2023-02-02T09:08:00.840Z,99076.75
2023-02-02T09:08:34.199Z,99068.47
2023-02-02T09:09:10.746Z,99064.44
2023-02-02T09:09:45.575Z,99068.41
2023-02-02T09:10:20.585Z,99065.19
2023-02-02T09:10:52.871Z,99059.28
2023-02-02T09:11:27.874Z,99066.00
2023-02-02T09:12:00.860Z,99063.34
2023-02-02T09:12:35.564Z,99062.03
2023-02-02T09:13:07.787Z,99062.34
2023-02-02T09:13:41.430Z,99063.22
2023-02-02T09:14:18.280Z,99065.13
2023-02-02T09:14:50.526Z,99068.91
2023-02-02T09:15:25.697Z,99071.88
2023-02-02T09:16:00.153Z,99062.03
2023-02-02T09:16:35.794Z,99063.66
2023-02-02T09:17:08.239Z,99063.91
2023-02-02T09:17:43.000Z,99062.03
2023-02-02T09:18:15.095Z,99063.66
2023-02-02T09:18:50.151Z,99065.28
2023-02-02T09:19:22.395Z,99067.66
2023-02-02T09:19:57.175Z,99064.19
2023-02-02T09:20:29.339Z,99065.00
2023-02-02T09:21:03.024Z,99057.03
2023-02-02T09:21:38.795Z,99059.69
2023-02-02T09:22:11.029Z,99062.34
2023-02-02T09:22:48.381Z,99068.47
2023-02-02T09:23:21.236Z,99069.53
2023-02-02T09:23:57.023Z,99064.19
2023-02-02T09:24:29.562Z,99067.66
2023-02-02T09:25:04.662Z,99058.63
2023-02-02T09:25:36.773Z,99061.06
2023-02-02T09:26:13.274Z,99062.69
2023-02-02T09:26:46.159Z,99061.38
2023-02-02T09:27:21.087Z,99058.47
2023-02-02T09:27:53.421Z,99064.91
2023-02-02T09:28:28.186Z,99058.78
2023-02-02T09:29:02.803Z,99052.63
2023-02-02T09:29:37.592Z,99052.63
2023-02-02T09:30:11.244Z,99062.47
2023-02-02T09:30:43.428Z,99065.16
2023-02-02T09:31:18.595Z,99059.81
2023-02-02T09:31:52.800Z,99054.72
2023-02-02T09:32:27.819Z,99060.31
2023-02-02T09:33:00.100Z,99064.03
2023-02-02T09:33:32.254Z,99066.13
2023-02-02T09:34:09.163Z,99067.44
2023-02-02T09:34:41.561Z,99058.88
2023-02-02T09:35:16.474Z,99063.66
2023-02-02T09:35:48.799Z,99064.16
2023-02-02T09:36:22.845Z,99059.06
2023-02-02T09:36:57.623Z,99054.50
2023-02-02T09:37:30.044Z,99053.91
2023-02-02T09:38:07.325Z,99056.56
2023-02-02T09:38:40.781Z,99063.75
2023-02-02T09:39:17.871Z,99065.63
2023-02-02T09:39:49.965Z,99063.22
2023-02-02T09:40:28.000Z,99058.69
2023-02-02T09:41:00.379Z,99058.44
2023-02-02T09:42:14.103Z,99057.66
2023-02-02T09:43:00.081Z,99059.16
2023-02-02T09:43:48.903Z,99064.50
2023-02-02T09:44:34.968Z,99066.63
2023-02-02T09:45:14.875Z,99056.78
2023-02-02T09:46:01.039Z,99074.09
2023-02-02T09:46:47.632Z,99073.56
2023-02-02T09:47:24.207Z,99069.28
2023-02-02T09:48:02.591Z,99064.19
2023-02-02T09:48:44.496Z,99059.66
2023-02-02T09:49:24.062Z,99077.75
2023-02-02T09:50:04.104Z,99076.38
2023-02-02T09:50:49.376Z,99064.63
2023-02-02T09:51:27.145Z,99077.38
2023-02-02T09:52:06.384Z,99062.91
2023-02-02T09:52:42.847Z,99060.53
2023-02-02T09:53:27.315Z,99069.78
2023-02-02T09:54:06.998Z,99071.03
2023-02-02T09:54:46.530Z,99070.72
2023-02-02T09:55:28.030Z,99074.66
2023-02-02T09:56:07.037Z,99060.00
2023-02-02T09:56:43.299Z,99069.81
2023-02-02T09:57:23.289Z,99065.31
2023-02-02T09:58:00.915Z,99062.88
2023-02-02T09:58:39.169Z,99083.63
2023-02-02T09:59:21.406Z,99074.81
2023-02-02T09:59:57.799Z,99070.31
2023-02-02T13:12:46.715Z,99076.56
2023-02-02T13:13:24.611Z,99080.84
2023-02-02T13:14:01.212Z,99078.78
2023-02-02T13:14:40.254Z,99077.22
2023-02-02T13:15:17.562Z,99077.53
2023-02-02T13:15:56.957Z,99078.13
2023-02-02T13:16:32.620Z,99074.16
2023-02-02T13:17:14.391Z,99079.78
2023-02-02T13:17:51.428Z,99077.19
2023-02-02T13:18:30.464Z,99078.31
2023-02-02T13:19:07.601Z,99078.38
2023-02-02T13:19:48.696Z,99080.31
2023-02-02T13:20:33.863Z,99080.91
2023-02-02T13:21:15.440Z,99081.72
2023-02-02T13:21:48.703Z,99078.31
2023-02-02T13:22:28.292Z,99080.50
2023-02-02T13:23:05.167Z,99083.50
2023-02-02T13:23:45.102Z,99081.38
2023-02-02T13:24:27.470Z,99083.56
2023-02-02T13:25:05.444Z,99079.56