createdAt,value
2023-05-12T00:00:26.655Z,36.54
2023-05-12T00:00:56.709Z,36.56
2023-05-12T00:01:26.747Z,36.56
2023-05-12T00:01:56.781Z,36.58
2023-05-12T00:02:26.862Z,36.56
2023-05-12T00:02:57.015Z,36.58
2023-05-12T00:03:27.118Z,36.59
2023-05-12T00:03:57.326Z,36.60
2023-05-12T00:04:27.171Z,36.56
2023-05-12T00:04:57.366Z,36.59
2023-05-12T00:05:27.333Z,36.58
2023-05-12T00:05:57.381Z,36.62
2023-05-12T00:06:27.410Z,36.53
2023-05-12T00:06:57.442Z,36.56
2023-05-12T00:07:27.469Z,36.52
2023-05-12T00:07:57.502Z,36.56
2023-05-12T00:08:27.524Z,36.60
2023-05-12T00:08:57.561Z,36.54
2023-05-12T00:09:27.600Z,36.52
2023-05-12T00:09:57.638Z,36.56
2023-05-12T00:10:27.692Z,36.54
2023-05-12T00:10:57.724Z,36.56
2023-05-12T00:11:27.765Z,36.56
2023-05-12T00:11:57.780Z,36.56
2023-05-12T00:12:27.809Z,36.58
2023-05-12T00:12:57.840Z,36.55
2023-05-12T00:13:27.886Z,36.49
2023-05-12T00:13:57.992Z,36.53
2023-05-12T00:14:27.919Z,36.52
2023-05-12T00:14:57.964Z,36.52
2023-05-12T00:15:27.990Z,36.59
2023-05-12T00:15:58.065Z,36.55
2023-05-12T00:16:28.132Z,36.56
2023-05-12T00:16:58.259Z,36.56
2023-05-12T00:17:28.347Z,36.53
2023-05-12T00:17:58.457Z,36.53
2023-05-12T00:18:28.597Z,36.56
2023-05-12T00:18:58.663Z,36.58
2023-05-12T00:19:28.787Z,36.56
2023-05-12T00:19:58.794Z,36.54
2023-05-12T00:20:28.826Z,36.59
2023-05-12T00:20:58.858Z,36.53
2023-05-12T00:21:28.882Z,36.57
2023-05-12T00:21:58.915Z,36.57
2023-05-12T00:22:28.953Z,36.58
2023-05-12T00:22:58.980Z,36.56
2023-05-12T00:23:29.015Z,36.56
2023-05-12T00:23:59.013Z,36.59
2023-05-12T00:24:29.012Z,36.60
2023-05-12T00:24:59.126Z,36.54
2023-05-12T00:25:29.141Z,36.54
2023-05-12T00:26:29.190Z,36.54
2023-05-12T00:26:59.187Z,36.56
2023-05-12T00:27:29.219Z,36.53
2023-05-12T00:27:59.211Z,36.53
2023-05-12T00:28:29.345Z,36.54
2023-05-12T00:28:59.341Z,36.53
2023-05-12T00:29:59.410Z,36.59
2023-05-12T00:30:29.403Z,36.50
2023-05-12T00:30:59.517Z,36.57
2023-05-12T00:31:29.692Z,36.59
2023-05-12T00:31:59.708Z,36.54
2023-05-12T00:32:29.784Z,36.56
2023-05-12T00:32:59.833Z,36.56
2023-05-12T00:33:29.832Z,36.52
2023-05-12T00:33:59.876Z,36.57
2023-05-12T00:34:29.891Z,36.53
2023-05-12T00:34:59.952Z,36.54
2023-05-12T00:35:29.958Z,36.53
2023-05-12T00:35:59.993Z,36.53
2023-05-12T00:36:30.008Z,36.57
2023-05-12T00:37:00.049Z,36.50
2023-05-12T00:37:30.076Z,36.54
2023-05-12T00:38:00.119Z,36.50
2023-05-12T00:38:30.154Z,36.53
2023-05-12T00:39:00.195Z,36.56
2023-05-12T00:39:30.219Z,36.52
2023-05-12T00:40:00.260Z,36.54
2023-05-12T00:40:30.287Z,36.56
2023-05-12T00:41:00.313Z,36.50
2023-05-12T00:41:30.355Z,36.52
2023-05-12T00:42:00.429Z,36.54
2023-05-12T00:42:30.463Z,36.50
2023-05-12T00:43:00.502Z,36.53
2023-05-12T00:43:30.535Z,36.51
2023-05-12T00:44:00.565Z,36.49
2023-05-12T00:44:30.586Z,36.47
2023-05-12T00:45:00.683Z,36.52
2023-05-12T00:45:30.701Z,36.53
2023-05-12T00:46:00.782Z,36.54
2023-05-12T00:46:30.932Z,36.56
2023-05-12T00:47:00.840Z,36.52
2023-05-12T00:47:30.926Z,36.53
2023-05-12T00:48:00.982Z,36.54
2023-05-12T00:48:31.004Z,36.49
2023-05-12T00:49:01.036Z,36.51
2023-05-12T00:49:31.062Z,36.53
2023-05-12T00:50:01.105Z,36.53
2023-05-12T00:50:31.159Z,36.54
2023-05-12T00:51:01.160Z,36.53
2023-05-12T00:51:31.186Z,36.53
2023-05-12T00:52:01.231Z,36.57
2023-05-12T00:52:31.260Z,36.57
2023-05-12T00:53:01.293Z,36.55
2023-05-12T00:53:41.404Z,36.58
2023-05-12T00:54:01.370Z,36.51
2023-05-12T00:54:31.403Z,36.51
2023-05-12T00:55:01.441Z,36.58
2023-05-12T00:55:31.478Z,36.47
2023-05-12T00:56:01.489Z,36.49
2023-05-12T00:56:31.581Z,36.54
2023-05-12T00:57:01.604Z,36.50
2023-05-12T00:57:31.622Z,36.49
2023-05-12T00:58:01.658Z,36.50
2023-05-12T00:58:31.694Z,36.50
2023-05-12T00:59:01.723Z,36.50
2023-05-12T00:59:31.756Z,36.47
2023-05-12T01:00:01.790Z,36.51
2023-05-12T01:00:31.811Z,36.54
2023-05-12T01:01:01.930Z,36.51
2023-05-12T01:01:31.902Z,36.51
2023-05-12T01:02:02.052Z,36.57
2023-05-12T01:02:32.064Z,36.55
2023-05-12T01:03:02.136Z,36.52
2023-05-12T01:03:32.104Z,36.53
2023-05-12T01:04:02.035Z,36.57
2023-05-12T01:04:32.061Z,36.50
2023-05-12T01:05:02.090Z,36.54
2023-05-12T01:05:32.145Z,36.54
2023-05-12T01:06:02.206Z,36.54
2023-05-12T01:06:32.216Z,36.50
2023-05-12T01:07:02.252Z,36.50
2023-05-12T01:07:32.274Z,36.54
2023-05-12T01:08:02.322Z,36.46
2023-05-12T01:08:32.351Z,36.51
2023-05-12T01:09:02.379Z,36.49
2023-05-12T01:09:32.400Z,36.50
2023-05-12T01:10:02.422Z,36.51
2023-05-12T01:10:32.479Z,36.50
2023-05-12T01:11:02.528Z,36.46
2023-05-12T01:11:32.563Z,36.45
2023-05-12T01:12:02.589Z,36.49
2023-05-12T01:12:32.624Z,36.47
2023-05-12T01:13:02.660Z,36.44
2023-05-12T01:13:32.676Z,36.47
2023-05-12T01:14:02.739Z,36.46
2023-05-12T01:14:32.785Z,36.46
2023-05-12T01:15:02.821Z,36.49
2023-05-12T01:15:32.867Z,36.49
2023-05-12T01:16:02.932Z,36.47
2023-05-12T01:16:32.951Z,36.49
2023-05-12T01:17:03.027Z,36.44
2023-05-12T01:17:33.247Z,36.48
2023-05-12T01:18:03.197Z,36.47
2023-05-12T01:18:33.286Z,36.47
2023-05-12T01:19:03.268Z,36.48
2023-05-12T01:19:33.333Z,36.44
2023-05-12T01:20:03.387Z,36.52
2023-05-12T01:20:33.404Z,36.47
2023-05-12T01:21:03.430Z,36.44
2023-05-12T01:21:33.482Z,36.49
2023-05-12T01:22:03.507Z,36.49
2023-05-12T01:22:33.600Z,36.47
2023-05-12T01:23:03.572Z,36.51
2023-05-12T01:23:33.594Z,36.52
2023-05-12T01:24:03.713Z,36.54
2023-05-12T01:24:33.721Z,36.51
2023-05-12T01:25:03.740Z,36.49
2023-05-12T01:26:03.800Z,36.55
2023-05-12T01:26:33.915Z,36.54
2023-05-12T01:27:04.029Z,36.61
2023-05-12T01:27:34.161Z,36.52
2023-05-12T01:28:04.140Z,36.52
2023-05-12T01:29:04.208Z,36.54
2023-05-12T01:29:34.250Z,36.55
2023-05-12T01:30:04.229Z,36.58
2023-05-12T01:30:34.340Z,36.56
2023-05-12T01:31:04.369Z,36.62
2023-05-12T01:31:34.396Z,36.60
2023-05-12T01:32:04.362Z,36.58
2023-05-12T01:33:04.455Z,36.62
2023-05-12T01:33:34.511Z,36.59
2023-05-12T01:34:04.552Z,36.58
2023-05-12T01:34:34.597Z,36.59
2023-05-12T01:35:04.616Z,36.55
2023-05-12T01:35:34.655Z,36.56
2023-05-12T01:36:04.681Z,36.56
2023-05-12T01:36:34.708Z,36.54
2023-05-12T01:37:04.759Z,36.55
2023-05-12T01:37:34.765Z,36.54
2023-05-12T01:38:04.797Z,36.51
2023-05-12T01:38:34.842Z,36.55
2023-05-12T01:39:04.887Z,36.49
2023-05-12T01:39:34.914Z,36.54
2023-05-12T01:40:04.959Z,36.49
2023-05-12T01:40:34.978Z,36.51
2023-05-12T01:41:05.017Z,36.51
2023-05-12T01:41:35.043Z,36.51
2023-05-12T01:42:05.077Z,36.56
2023-05-12T01:42:35.130Z,36.49
2023-05-12T01:43:05.135Z,36.56
2023-05-12T01:43:35.175Z,36.51
2023-05-12T01:44:05.201Z,36.58
2023-05-12T01:44:35.241Z,36.55
2023-05-12T01:45:05.263Z,36.56
2023-05-12T01:45:35.283Z,36.52
2023-05-12T01:46:05.327Z,36.52
2023-05-12T01:46:35.522Z,36.52
2023-05-12T01:47:05.441Z,36.55
2023-05-12T01:47:35.489Z,36.57
2023-05-12T01:48:05.598Z,36.62
2023-05-12T01:48:35.631Z,36.52
2023-05-12T01:49:05.656Z,36.58
2023-05-12T01:49:35.685Z,36.56
2023-05-12T01:50:05.712Z,36.59
2023-05-12T01:50:35.735Z,36.58
2023-05-12T01:51:05.769Z,36.54
2023-05-12T01:51:35.804Z,36.51
2023-05-12T01:52:05.846Z,36.58
2023-05-12T01:52:36.004Z,36.55
2023-05-12T01:53:05.883Z,36.60
2023-05-12T01:54:05.914Z,36.58
2023-05-12T01:54:35.949Z,36.58
2023-05-12T01:55:05.973Z,36.56
2023-05-12T01:55:35.996Z,36.59
2023-05-12T01:56:06.041Z,36.61
2023-05-12T01:56:36.057Z,36.55
2023-05-12T01:57:06.094Z,36.58
2023-05-12T01:57:36.137Z,36.58
2023-05-12T01:58:06.168Z,36.56
2023-05-12T01:58:36.235Z,36.52
2023-05-12T01:59:06.330Z,36.55
2023-05-12T01:59:36.377Z,36.58
2023-05-12T02:00:06.389Z,36.53
2023-05-12T02:00:36.414Z,36.53
2023-05-12T02:01:06.448Z,36.51
2023-05-12T02:01:36.484Z,36.53
2023-05-12T02:02:06.693Z,36.59
2023-05-12T02:02:36.632Z,36.55
2023-05-12T02:03:06.643Z,36.60
2023-05-12T02:03:36.717Z,36.59
2023-05-12T02:04:06.774Z,36.56
2023-05-12T02:04:36.657Z,36.56
2023-05-12T02:05:06.689Z,36.56
2023-05-12T02:05:36.720Z,36.59
2023-05-12T02:06:06.754Z,36.53
2023-05-12T02:06:36.790Z,36.59
2023-05-12T02:07:06.825Z,36.59
2023-05-12T02:07:36.855Z,36.59
2023-05-12T02:08:06.911Z,36.59
2023-05-12T02:08:36.921Z,36.50
2023-05-12T02:09:06.945Z,36.59
2023-05-12T02:09:36.971Z,36.57
2023-05-12T02:10:07.008Z,36.59
2023-05-12T02:10:37.037Z,36.56
2023-05-12T02:11:07.112Z,36.55
2023-05-12T02:11:37.153Z,36.58
2023-05-12T02:12:07.183Z,36.55
2023-05-12T02:12:37.211Z,36.60
2023-05-12T02:13:07.264Z,36.50
2023-05-12T02:13:37.276Z,36.53
2023-05-12T02:14:07.312Z,36.59
2023-05-12T02:14:37.353Z,36.59
2023-05-12T02:15:07.379Z,36.56
2023-05-12T02:15:37.412Z,36.60
2023-05-12T02:16:07.510Z,36.60
2023-05-12T02:16:37.734Z,36.58
2023-05-12T02:17:07.537Z,36.52
2023-05-12T02:17:37.616Z,36.58
2023-05-12T02:18:07.748Z,36.59
2023-05-12T02:18:37.836Z,36.54
2023-05-12T02:19:07.890Z,36.56
2023-05-12T02:19:37.868Z,36.59
2023-05-12T02:20:08.004Z,36.57
2023-05-12T02:20:38.089Z,36.59
2023-05-12T02:21:08.104Z,36.57
2023-05-12T02:21:38.140Z,36.54
2023-05-12T02:22:08.187Z,36.50
2023-05-12T02:22:38.209Z,36.60
2023-05-12T02:23:08.236Z,36.54
2023-05-12T02:23:38.273Z,36.54
2023-05-12T02:24:38.340Z,36.53
2023-05-12T02:25:08.455Z,36.54
2023-05-12T02:25:38.465Z,36.50
2023-05-12T02:26:08.463Z,36.56
2023-05-12T02:26:38.575Z,36.52
2023-05-12T02:27:08.688Z,36.52
2023-05-12T02:27:38.828Z,36.57
2023-05-12T02:28:08.826Z,36.59
2023-05-12T02:28:38.948Z,36.53
2023-05-12T02:29:08.937Z,36.54
2023-05-12T02:30:09.065Z,36.55
2023-05-12T02:30:39.039Z,36.57
2023-05-12T02:31:09.036Z,36.58
2023-05-12T02:31:39.222Z,36.61
2023-05-12T02:32:09.241Z,36.60
2023-05-12T02:32:39.244Z,36.64
2023-05-12T02:33:39.328Z,36.63
2023-05-12T02:34:09.359Z,36.61
2023-05-12T02:34:39.406Z,36.57
2023-05-12T02:35:09.427Z,36.58
2023-05-12T02:35:39.463Z,36.54
2023-05-12T02:36:09.505Z,36.60
2023-05-12T02:36:39.525Z,36.56
2023-05-12T02:37:09.550Z,36.60
2023-05-12T02:37:39.575Z,36.57
2023-05-12T02:38:09.608Z,36.61
2023-05-12T02:38:39.634Z,36.59
2023-05-12T02:39:09.741Z,36.56
2023-05-12T02:39:39.762Z,36.64
2023-05-12T02:40:09.771Z,36.58
2023-05-12T02:40:39.799Z,36.57
2023-05-12T02:41:09.832Z,36.57
2023-05-12T02:41:39.879Z,36.56
2023-05-12T02:42:09.911Z,36.59
2023-05-12T02:42:39.926Z,36.57
2023-05-12T02:43:09.961Z,36.54
2023-05-12T02:43:39.983Z,36.54
2023-05-12T02:44:10.024Z,36.61
2023-05-12T02:44:40.061Z,36.54
2023-05-12T02:45:10.094Z,36.53
2023-05-12T02:45:40.140Z,36.58
2023-05-12T02:46:10.207Z,36.58
2023-05-12T02:46:40.241Z,36.58
2023-05-12T02:47:10.270Z,36.57
2023-05-12T02:47:40.396Z,36.55
2023-05-12T02:48:10.349Z,36.62
2023-05-12T02:48:40.412Z,36.55
2023-05-12T02:49:10.447Z,36.63
2023-05-12T02:49:40.479Z,36.57
2023-05-12T02:50:10.502Z,36.58
2023-05-12T02:50:40.534Z,36.60
2023-05-12T02:51:10.567Z,36.54
2023-05-12T02:51:40.607Z,36.54
2023-05-12T02:52:10.626Z,36.57
2023-05-12T02:52:40.665Z,36.52
2023-05-12T02:53:10.699Z,36.53
2023-05-12T02:53:40.734Z,36.58
2023-05-12T02:54:10.765Z,36.59
2023-05-12T02:54:40.815Z,36.52
2023-05-12T02:55:10.825Z,36.55
2023-05-12T02:55:40.856Z,36.56
2023-05-12T02:56:10.894Z,36.54
2023-05-12T02:56:40.922Z,36.56
2023-05-12T02:57:10.950Z,36.53
2023-05-12T02:57:40.978Z,36.55
2023-05-12T02:58:11.026Z,36.61
2023-05-12T02:58:41.059Z,36.57
2023-05-12T02:59:11.093Z,36.58
2023-05-12T02:59:41.112Z,36.57
2023-05-12T03:00:11.141Z,36.60
2023-05-12T03:00:41.179Z,36.57
2023-05-12T03:01:11.897Z,36.56
2023-05-12T03:01:41.246Z,36.51
2023-05-12T03:02:11.326Z,36.54
2023-05-12T03:02:41.464Z,36.55
2023-05-12T03:03:11.520Z,36.52
2023-05-12T03:03:41.631Z,36.51
2023-05-12T03:04:11.476Z,36.60
2023-05-12T03:04:41.515Z,36.55
2023-05-12T03:05:11.554Z,36.57
2023-05-12T03:05:41.585Z,36.55
2023-05-12T03:06:11.612Z,36.61
2023-05-12T03:06:41.664Z,36.58
2023-05-12T03:07:11.742Z,36.61
2023-05-12T03:07:41.765Z,36.51
2023-05-12T03:08:11.774Z,36.57
2023-05-12T03:08:41.837Z,36.54
2023-05-12T03:09:11.840Z,36.58
2023-05-12T03:09:41.867Z,36.53
2023-05-12T03:10:11.971Z,36.57
2023-05-12T03:10:41.950Z,36.57
2023-05-12T03:11:12.007Z,36.54
2023-05-12T03:11:42.027Z,36.55
2023-05-12T03:12:12.074Z,36.52
2023-05-12T03:12:42.099Z,36.58
2023-05-12T03:13:12.154Z,36.55
2023-05-12T03:13:42.177Z,36.57
2023-05-12T03:14:12.217Z,36.55
2023-05-12T03:14:42.238Z,36.52
2023-05-12T03:15:12.298Z,36.57
2023-05-12T03:15:42.313Z,36.54
2023-05-12T03:16:12.342Z,36.57
2023-05-12T03:16:42.452Z,36.55
2023-05-12T03:17:12.535Z,36.58
2023-05-12T03:17:42.576Z,36.54
2023-05-12T03:18:12.658Z,36.57
2023-05-12T03:18:42.675Z,36.55
2023-05-12T03:19:12.742Z,36.54
2023-05-12T03:19:42.777Z,36.57
2023-05-12T03:20:12.803Z,36.53
2023-05-12T03:20:42.834Z,36.58
2023-05-12T03:21:12.888Z,36.52
2023-05-12T03:21:42.924Z,36.52
2023-05-12T03:22:12.948Z,36.54
2023-05-12T03:22:42.986Z,36.60
2023-05-12T03:23:12.983Z,36.57
2023-05-12T03:24:13.058Z,36.57
2023-05-12T03:24:43.188Z,36.58
2023-05-12T03:25:13.286Z,36.54
2023-05-12T03:25:43.465Z,36.57
2023-05-12T03:26:13.460Z,36.58
2023-05-12T03:27:13.521Z,36.59
2023-05-12T03:27:43.560Z,36.57
2023-05-12T03:28:13.603Z,36.59
2023-05-12T03:28:43.599Z,36.62
2023-05-12T03:29:43.709Z,36.61
2023-05-12T03:30:13.695Z,36.57
2023-05-12T03:30:43.831Z,36.57
2023-05-12T03:31:13.830Z,36.63
2023-05-12T03:31:44.059Z,36.59
2023-05-12T03:32:13.942Z,36.61
2023-05-12T03:32:44.069Z,36.61
2023-05-12T03:33:14.117Z,36.59
2023-05-12T03:33:44.145Z,36.55
2023-05-12T03:34:14.160Z,36.59
2023-05-12T03:34:44.192Z,36.55
2023-05-12T03:35:14.248Z,36.56
2023-05-12T03:35:44.264Z,36.56
2023-05-12T03:36:14.296Z,36.59
2023-05-12T03:36:44.325Z,36.60
2023-05-12T03:37:14.364Z,36.60
2023-05-12T03:37:44.418Z,36.60
2023-05-12T03:38:14.428Z,36.56
2023-05-12T03:38:44.479Z,36.54
2023-05-12T03:39:14.506Z,36.63
2023-05-12T03:39:44.537Z,36.56
2023-05-12T03:40:14.578Z,36.53
2023-05-12T03:40:44.609Z,36.58
2023-05-12T03:41:14.666Z,36.55
2023-05-12T03:41:44.674Z,36.56
2023-05-12T03:42:14.698Z,36.56
2023-05-12T03:42:44.728Z,36.58
2023-05-12T03:43:14.757Z,36.52
2023-05-12T03:43:44.788Z,36.51
2023-05-12T03:44:14.816Z,36.52
2023-05-12T03:44:44.852Z,36.47
2023-05-12T03:45:14.899Z,36.47
2023-05-12T03:45:44.929Z,36.47
2023-05-12T03:46:15.006Z,36.49
2023-05-12T03:46:45.152Z,36.49
2023-05-12T03:47:15.276Z,36.46
2023-05-12T03:47:45.438Z,36.49
2023-05-12T03:48:15.414Z,36.46
2023-05-12T03:48:45.344Z,36.44
2023-05-12T03:49:15.393Z,36.47
2023-05-12T03:49:45.478Z,36.43
2023-05-12T03:50:15.490Z,36.43
2023-05-12T03:50:45.516Z,36.40
2023-05-12T03:51:15.536Z,36.37
2023-05-12T03:51:45.568Z,36.37
2023-05-12T03:52:15.608Z,36.37
2023-05-12T03:52:45.632Z,36.42
2023-05-12T03:53:15.693Z,36.40
2023-05-12T03:53:45.728Z,36.38
2023-05-12T03:54:15.775Z,36.40
2023-05-12T03:54:45.800Z,36.47
2023-05-12T03:55:15.836Z,36.37
2023-05-12T03:55:45.860Z,36.34
2023-05-12T03:56:15.886Z,36.36
2023-05-12T03:56:45.960Z,36.37
2023-05-12T03:57:15.991Z,36.33
2023-05-12T03:57:46.023Z,36.36
2023-05-12T03:58:16.052Z,36.35
2023-05-12T03:58:46.249Z,36.33
2023-05-12T03:59:16.177Z,36.35
2023-05-12T03:59:46.204Z,36.33
2023-05-12T04:00:16.229Z,36.33
2023-05-12T04:00:46.266Z,36.33
2023-05-12T04:01:16.297Z,36.29
2023-05-12T04:01:46.356Z,36.32
2023-05-12T04:02:16.431Z,36.27
2023-05-12T04:02:46.654Z,36.31
2023-05-12T04:03:16.544Z,36.33
2023-05-12T04:03:46.675Z,36.29
2023-05-12T04:04:16.624Z,36.28
2023-05-12T04:04:46.673Z,36.31
2023-05-12T04:05:16.708Z,36.22
2023-05-12T04:05:46.747Z,36.27
2023-05-12T04:06:16.767Z,36.31
2023-05-12T04:06:46.797Z,36.28
2023-05-12T04:07:16.827Z,36.31
2023-05-12T04:07:46.933Z,36.28
2023-05-12T04:08:16.974Z,36.26
2023-05-12T04:08:47.003Z,36.27
2023-05-12T04:09:17.021Z,36.32
2023-05-12T04:09:47.054Z,36.31
2023-05-12T04:10:17.215Z,36.31
2023-05-12T04:10:47.126Z,36.35
2023-05-12T04:11:17.157Z,36.42
2023-05-12T04:11:47.191Z,36.35
2023-05-12T04:12:17.240Z,36.38
2023-05-12T04:12:47.264Z,36.42
2023-05-12T04:13:17.323Z,36.42
2023-05-12T04:13:47.347Z,36.37
2023-05-12T04:14:17.382Z,36.48
2023-05-12T04:14:47.419Z,36.42
2023-05-12T04:15:17.458Z,36.44
2023-05-12T04:15:47.481Z,36.43
2023-05-12T04:16:17.563Z,36.44
2023-05-12T04:16:47.701Z,36.47
2023-05-12T04:17:17.755Z,36.47
2023-05-12T04:17:47.829Z,36.48
2023-05-12T04:18:17.891Z,36.48
2023-05-12T04:18:47.998Z,36.41
2023-05-12T04:19:18.033Z,36.37
2023-05-12T04:19:48.056Z,36.43
2023-05-12T04:20:18.212Z,36.40
2023-05-12T04:20:48.197Z,36.41
2023-05-12T04:21:18.226Z,36.38
2023-05-12T04:21:48.268Z,36.45
2023-05-12T04:22:18.301Z,36.40
2023-05-12T04:22:48.340Z,36.36
2023-05-12T04:23:18.358Z,36.40
2023-05-12T04:23:48.471Z,36.37
2023-05-12T04:24:18.606Z,36.34
2023-05-12T04:24:48.708Z,36.34
2023-05-12T04:25:18.827Z,36.34
2023-05-12T04:25:48.818Z,36.41
2023-05-12T04:26:48.944Z,36.39
2023-05-12T04:27:18.952Z,36.34
2023-05-12T04:27:48.979Z,36.36
2023-05-12T04:28:19.056Z,36.37
2023-05-12T04:28:49.064Z,36.34
2023-05-12T04:29:19.174Z,36.35
2023-05-12T04:29:49.288Z,36.33
2023-05-12T04:30:19.608Z,36.32
2023-05-12T04:30:49.289Z,36.31
2023-05-12T04:31:19.501Z,36.33
2023-05-12T04:31:49.545Z,36.33
2023-05-12T04:32:19.587Z,36.28
2023-05-12T04:32:49.626Z,36.26
2023-05-12T04:33:19.611Z,36.24
2023-05-12T04:33:49.679Z,36.28
2023-05-12T04:34:19.714Z,36.26
2023-05-12T04:34:49.741Z,36.31
2023-05-12T04:35:19.776Z,36.31
2023-05-12T04:35:49.854Z,36.31
2023-05-12T04:36:19.890Z,36.25
2023-05-12T04:36:49.923Z,36.31
2023-05-12T04:37:19.957Z,36.28
2023-05-12T04:37:49.984Z,36.34
2023-05-12T04:38:20.015Z,36.29
2023-05-12T04:38:50.051Z,36.24
2023-05-12T04:39:20.078Z,36.22
2023-05-12T04:39:50.118Z,36.29
2023-05-12T04:40:20.409Z,36.32
2023-05-12T04:40:50.270Z,36.33
2023-05-12T04:41:20.303Z,36.38
2023-05-12T04:41:50.349Z,36.31
2023-05-12T04:42:20.358Z,36.35
2023-05-12T04:42:50.395Z,36.29
2023-05-12T04:44:20.591Z,36.32
2023-05-12T04:44:50.615Z,36.32
2023-05-12T04:45:20.795Z,36.33
2023-05-12T04:45:50.801Z,36.33
2023-05-12T04:46:20.897Z,36.31
2023-05-12T04:46:50.857Z,36.31
2023-05-12T04:47:20.938Z,36.38
2023-05-12T04:47:51.008Z,36.36
2023-05-12T04:48:21.030Z,36.38
2023-05-12T04:48:51.061Z,36.29
2023-05-12T04:49:21.123Z,36.28
2023-05-12T04:49:51.145Z,36.33
2023-05-12T04:50:21.182Z,36.33
2023-05-12T04:50:51.280Z,36.32
2023-05-12T04:51:21.311Z,36.38
2023-05-12T04:51:51.340Z,36.31
2023-05-12T04:52:21.373Z,36.32
2023-05-12T04:52:51.405Z,36.29
2023-05-12T04:53:21.438Z,36.35
2023-05-12T04:53:51.460Z,36.35
2023-05-12T04:54:21.506Z,36.36
2023-05-12T04:54:51.551Z,36.35
2023-05-12T04:55:21.846Z,36.31
2023-05-12T04:55:51.638Z,36.35
2023-05-12T04:56:21.682Z,36.35
2023-05-12T04:56:51.709Z,36.38
2023-05-12T04:57:21.776Z,36.32
2023-05-12T04:57:51.799Z,36.35
2023-05-12T04:58:21.827Z,36.33
2023-05-12T04:58:51.914Z,36.30
2023-05-12T04:59:21.928Z,36.36
2023-05-12T04:59:51.962Z,36.37
2023-05-12T05:00:22.002Z,36.38
2023-05-12T05:00:52.029Z,36.33
2023-05-12T05:01:22.116Z,36.39
2023-05-12T05:01:52.135Z,36.33
2023-05-12T05:02:22.152Z,36.35
2023-05-12T05:02:52.240Z,36.33
2023-05-12T05:03:22.303Z,36.32
2023-05-12T05:03:52.261Z,36.36
2023-05-12T05:04:22.325Z,36.38
2023-05-12T05:04:52.349Z,36.40
2023-05-12T05:05:22.617Z,36.33
2023-05-12T05:05:52.491Z,36.35
2023-05-12T05:06:22.517Z,36.36
2023-05-12T05:06:52.560Z,36.39
2023-05-12T05:07:22.595Z,36.32
2023-05-12T05:07:52.616Z,36.33
2023-05-12T05:08:22.669Z,36.39
2023-05-12T05:08:52.716Z,36.35
2023-05-12T05:09:22.750Z,36.38
2023-05-12T05:09:52.800Z,36.38
2023-05-12T05:10:22.817Z,36.39
2023-05-12T05:10:52.836Z,36.39
2023-05-12T05:11:22.874Z,36.32
2023-05-12T05:11:52.906Z,36.42
2023-05-12T05:12:22.942Z,36.41
2023-05-12T05:12:52.963Z,36.39
2023-05-12T05:13:23.065Z,36.35
2023-05-12T05:13:53.077Z,36.37
2023-05-12T05:14:23.137Z,36.39
2023-05-12T05:14:53.140Z,36.39
2023-05-12T05:15:23.178Z,36.39
2023-05-12T05:15:53.327Z,36.36
2023-05-12T05:16:23.214Z,36.36
2023-05-12T05:16:53.237Z,36.33
2023-05-12T05:17:23.309Z,36.43
2023-05-12T05:17:53.489Z,36.36
2023-05-12T05:18:24.569Z,36.39
2023-05-12T05:18:53.537Z,36.42
2023-05-12T05:19:36.435Z,36.38
2023-05-12T05:19:58.098Z,36.39
2023-05-12T05:20:27.840Z,36.38
2023-05-12T05:20:58.498Z,36.42
2023-05-12T05:21:23.732Z,36.39
2023-05-12T05:21:53.766Z,36.38
2023-05-12T05:22:23.794Z,36.39
2023-05-12T05:22:53.824Z,36.34
2023-05-12T05:23:23.860Z,36.35
2023-05-12T05:23:53.960Z,36.37
2023-05-12T05:24:24.080Z,36.36
2023-05-12T05:24:54.080Z,36.35
2023-05-12T05:25:24.190Z,36.39
2023-05-12T05:25:54.312Z,36.39
2023-05-12T05:26:24.435Z,36.35
2023-05-12T05:26:54.568Z,36.37
2023-05-12T05:27:24.561Z,36.38
2023-05-12T05:28:24.657Z,36.36
2023-05-12T05:28:54.632Z,36.31
2023-05-12T05:29:54.741Z,36.35
2023-05-12T05:30:24.836Z,36.37
2023-05-12T05:30:54.842Z,36.34
2023-05-12T05:31:24.887Z,36.39
2023-05-12T05:31:55.101Z,36.36
2023-05-12T05:32:24.949Z,36.35
2023-05-12T05:32:54.960Z,36.36
2023-05-12T05:33:24.970Z,36.38
2023-05-12T05:33:55.041Z,36.38
2023-05-12T05:34:25.089Z,36.38
2023-05-12T05:34:55.124Z,36.42
2023-05-12T05:35:25.141Z,36.35
2023-05-12T05:35:55.180Z,36.34
2023-05-12T05:36:25.222Z,36.37
2023-05-12T05:36:55.259Z,36.35
2023-05-12T05:37:25.285Z,36.38
2023-05-12T05:37:55.320Z,36.36
2023-05-12T05:38:25.380Z,36.35
2023-05-12T05:38:55.424Z,36.43
2023-05-12T05:39:25.452Z,36.36
2023-05-12T05:39:55.481Z,36.38
2023-05-12T05:40:25.525Z,36.36
2023-05-12T05:40:55.565Z,36.35
2023-05-12T05:41:25.600Z,36.37
2023-05-12T05:41:55.639Z,36.35
2023-05-12T05:42:25.668Z,36.38
2023-05-12T05:42:55.700Z,36.38
2023-05-12T05:43:25.748Z,36.38
2023-05-12T05:43:55.764Z,36.37
2023-05-12T05:44:25.804Z,36.42
2023-05-12T05:44:55.836Z,36.41
2023-05-12T05:45:27.629Z,36.40
2023-05-12T05:45:55.921Z,36.31
2023-05-12T05:46:56.127Z,36.41
2023-05-12T05:47:26.081Z,36.38
2023-05-12T05:47:56.207Z,36.36
2023-05-12T05:48:26.250Z,36.31
2023-05-12T05:48:56.272Z,36.39
2023-05-12T05:49:26.299Z,36.33
2023-05-12T05:49:56.337Z,36.34
2023-05-12T05:50:26.379Z,36.37
2023-05-12T05:50:56.426Z,36.36
2023-05-12T05:51:26.456Z,36.35
2023-05-12T05:51:56.486Z,36.38
2023-05-12T05:52:26.510Z,36.34
2023-05-12T05:52:56.542Z,36.35
2023-05-12T05:53:26.598Z,36.36
2023-05-12T05:53:56.634Z,36.32
2023-05-12T05:54:26.662Z,36.37
2023-05-12T05:54:56.697Z,36.32
2023-05-12T05:55:26.728Z,36.32
2023-05-12T05:55:56.766Z,36.37
2023-05-12T05:56:26.789Z,36.40
2023-05-12T05:56:56.822Z,36.34
2023-05-12T05:57:26.852Z,36.34
2023-05-12T05:57:56.882Z,36.34
2023-05-12T05:58:26.920Z,36.33
2023-05-12T05:58:56.979Z,36.32
2023-05-12T05:59:27.016Z,36.36
2023-05-12T05:59:57.035Z,36.29
2023-05-12T06:00:27.059Z,36.36
2023-05-12T06:00:57.131Z,36.29
2023-05-12T06:01:27.135Z,36.36
2023-05-12T06:01:57.204Z,36.39
2023-05-12T06:02:27.305Z,36.37
2023-05-12T06:02:57.384Z,36.34
2023-05-12T06:03:27.510Z,36.35
2023-05-12T06:03:57.521Z,36.39
2023-05-12T06:04:27.583Z,36.38
2023-05-12T06:04:57.530Z,36.40
2023-05-12T06:05:27.541Z,36.38
2023-05-12T06:05:57.576Z,36.32
2023-05-12T06:06:27.624Z,36.41
2023-05-12T06:06:57.646Z,36.41
2023-05-12T06:07:27.701Z,36.35
2023-05-12T06:07:57.714Z,36.35
2023-05-12T06:08:27.744Z,36.33
2023-05-12T06:08:57.788Z,36.42
2023-05-12T06:09:27.827Z,36.38
2023-05-12T06:09:57.852Z,36.38
2023-05-12T06:10:27.887Z,36.34
2023-05-12T06:10:57.923Z,36.36
2023-05-12T06:11:27.972Z,36.31
2023-05-12T06:11:58.011Z,36.42
2023-05-12T06:12:28.089Z,36.35
2023-05-12T06:12:58.146Z,36.29
2023-05-12T06:13:28.189Z,36.33
2023-05-12T06:13:58.230Z,36.35
2023-05-12T06:14:28.267Z,36.39
2023-05-12T06:14:58.298Z,36.31
2023-05-12T06:15:28.335Z,36.36
2023-05-12T06:15:58.360Z,36.34
2023-05-12T06:16:28.550Z,36.41
2023-05-12T06:16:58.569Z,36.41
2023-05-12T06:17:30.282Z,36.47
2023-05-12T06:17:58.738Z,36.37
2023-05-12T06:18:28.818Z,36.34
2023-05-12T06:18:58.910Z,36.43
2023-05-12T06:19:28.864Z,36.45
2023-05-12T06:19:58.888Z,36.50
2023-05-12T06:20:29.023Z,36.46
2023-05-12T06:20:58.960Z,36.44
2023-05-12T06:21:29.003Z,36.43
2023-05-12T06:21:59.052Z,36.49
2023-05-12T06:22:29.127Z,36.47
2023-05-12T06:22:59.159Z,36.54
2023-05-12T06:23:29.182Z,36.53
2023-05-12T06:23:59.168Z,36.60
2023-05-12T06:24:29.288Z,36.58
2023-05-12T06:24:59.290Z,36.48
2023-05-12T06:25:29.399Z,36.60
2023-05-12T06:25:59.522Z,36.63
2023-05-12T06:26:29.525Z,36.68
2023-05-12T06:26:59.635Z,36.59
2023-05-12T06:27:29.646Z,36.55
2023-05-12T06:27:59.641Z,36.46
2023-05-12T06:28:59.724Z,36.47
2023-05-12T06:29:29.717Z,36.38
2023-05-12T06:29:59.861Z,36.38
2023-05-12T06:30:29.857Z,36.42
2023-05-12T06:30:59.961Z,36.36
2023-05-12T06:31:30.066Z,36.43
2023-05-12T06:32:00.149Z,36.46
2023-05-12T06:32:30.106Z,36.44
2023-05-12T06:33:00.149Z,36.43
2023-05-12T06:33:30.189Z,36.41
2023-05-12T06:34:00.219Z,36.45
2023-05-12T06:34:30.252Z,36.42
2023-05-12T06:35:00.292Z,36.41
2023-05-12T06:35:30.318Z,36.32
2023-05-12T06:36:00.365Z,36.38
2023-05-12T06:36:30.398Z,36.33