createdAt,value
2017-10-26T00:09:19.592Z,44
2017-10-26T00:20:20.277Z,43.1
2017-10-26T00:31:19.531Z,43.4
2017-10-26T00:42:19.365Z,43.1
2017-10-26T00:53:19.627Z,43
2017-10-26T01:04:19.478Z,43.6
2017-10-26T01:15:18.998Z,43.9
2017-10-26T01:26:19.329Z,43.7
2017-10-26T01:37:19.183Z,44
2017-10-26T01:48:19.465Z,43.7
2017-10-26T01:59:19.233Z,43.6
2017-10-26T02:10:19.492Z,44
2017-10-26T02:21:19.535Z,43.8
2017-10-26T02:32:19.974Z,43.6
2017-10-26T02:43:19.330Z,44.1
2017-10-26T02:54:19.421Z,43.8
2017-10-26T03:05:19.580Z,44.2
2017-10-26T03:16:19.431Z,44
2017-10-26T03:27:19.514Z,52.7
2017-10-26T03:38:19.394Z,44.1
2017-10-26T03:49:19.467Z,43.3
2017-10-26T04:00:19.325Z,43.8
2017-10-26T04:11:19.165Z,43.6
2017-10-26T04:22:19.247Z,43.5
2017-10-26T04:33:19.128Z,44.3
2017-10-26T04:44:19.522Z,43.9
2017-10-26T04:55:19.824Z,44
2017-10-26T05:06:19.553Z,44.1
2017-10-26T05:17:19.721Z,44
2017-10-26T05:28:20.103Z,44.4
2017-10-26T05:39:19.919Z,44.2
2017-10-26T05:50:19.761Z,44.2
2017-10-26T06:01:18.858Z,44.3
2017-10-26T06:12:19.652Z,43.7
2017-10-26T06:23:19.376Z,44
2017-10-26T06:34:19.666Z,44
2017-10-26T06:45:19.140Z,43.9
2017-10-26T06:56:19.670Z,44.2
2017-10-26T07:07:19.245Z,43.9
2017-10-26T07:18:19.234Z,42.7
2017-10-26T07:29:19.412Z,42.3
2017-10-26T07:40:19.822Z,41.6
2017-10-26T07:51:19.644Z,41.3
2017-10-26T08:02:19.074Z,41.2
2017-10-26T08:13:19.528Z,40.8
2017-10-26T08:24:19.657Z,40.2
2017-10-26T08:35:19.583Z,39.9
2017-10-26T08:46:19.175Z,39.5
2017-10-26T08:57:20.081Z,39
2017-10-26T09:08:19.564Z,39
2017-10-26T09:19:19.506Z,38.6
2017-10-26T09:30:19.460Z,39.5
2017-10-26T09:41:20.201Z,40.3
2017-10-26T09:52:19.729Z,40.4
2017-10-26T10:03:19.181Z,39.9
2017-10-26T10:14:19.414Z,40.8
2017-10-26T10:25:19.797Z,41
2017-10-26T10:36:19.584Z,41.2
2017-10-26T10:47:19.768Z,41.7
2017-10-26T10:58:19.900Z,42.2
2017-10-26T11:09:19.183Z,42.7
2017-10-26T11:20:19.789Z,42.9
2017-10-26T11:31:18.881Z,43.4
2017-10-26T11:42:19.049Z,43.2
2017-10-26T11:53:19.985Z,43.5
2017-10-26T12:04:19.539Z,43.8
2017-10-26T12:15:19.585Z,44
2017-10-26T12:26:19.925Z,44.1
2017-10-26T12:37:19.823Z,44.3
2017-10-26T12:48:19.915Z,44.3
2017-10-26T12:59:20.144Z,44.5
2017-10-26T13:10:20.504Z,44.5
2017-10-26T13:21:19.325Z,44.8
2017-10-26T13:32:19.841Z,45.1
2017-10-26T13:43:21.037Z,45.1
2017-10-26T13:54:19.033Z,44.8
2017-10-26T14:05:19.497Z,45.5
2017-10-26T14:16:19.069Z,45.8
2017-10-26T14:27:19.776Z,45.7
2017-10-26T14:38:19.562Z,45.3
2017-10-26T14:49:19.579Z,45.8
2017-10-26T15:00:19.539Z,44.9
2017-10-26T15:11:19.771Z,45.3
2017-10-26T15:22:20.089Z,45.2
2017-10-26T15:33:19.064Z,45.8
2017-10-26T15:44:19.053Z,45.5
2017-10-26T15:55:20.094Z,45.1
2017-10-26T16:06:19.462Z,45.4
2017-10-26T16:17:19.236Z,45.4
2017-10-26T16:28:20.231Z,45.3
2017-10-26T16:39:19.500Z,45
2017-10-26T16:50:20.115Z,45
2017-10-26T17:01:19.475Z,45
2017-10-26T17:12:19.464Z,45.2
2017-10-26T17:23:19.121Z,45.1
2017-10-26T17:34:19.356Z,44.3
2017-10-26T17:45:18.947Z,45.4
2017-10-26T17:56:18.934Z,44.5
2017-10-26T18:07:19.385Z,44.6
2017-10-26T18:18:19.320Z,44.5
2017-10-26T18:29:19.117Z,44.1
2017-10-26T18:40:19.591Z,44.5
2017-10-26T18:51:19.504Z,44.8
2017-10-26T19:02:20.048Z,42.7
2017-10-26T19:13:19.143Z,42.4
2017-10-26T19:24:19.557Z,42
2017-10-26T19:35:19.611Z,42.1
2017-10-26T19:46:19.829Z,41.3
2017-10-26T19:57:19.922Z,40.6
2017-10-26T20:08:19.900Z,40
2017-10-26T20:19:19.260Z,39.3
2017-10-26T20:30:20.019Z,38.7
2017-10-26T20:41:19.985Z,37.9
2017-10-26T20:52:19.834Z,38.4
2017-10-26T21:03:19.250Z,37.7
2017-10-26T21:14:19.385Z,37.8
2017-10-26T21:25:19.487Z,37.2
2017-10-26T21:36:19.365Z,37
2017-10-26T21:47:19.244Z,39.7
2017-10-26T21:58:19.322Z,40.4
2017-10-26T22:09:19.653Z,40.9
2017-10-26T22:20:19.819Z,41
2017-10-26T22:31:19.310Z,41.8
2017-10-26T22:42:19.385Z,41.7
2017-10-26T22:53:19.691Z,43.1
2017-10-26T22:59:19.116Z,43.4
2017-10-26T23:05:19.570Z,43.6
2017-10-26T23:11:19.943Z,43.5
2017-10-26T23:17:20.319Z,44.2
2017-10-26T23:23:20.316Z,44
2017-10-26T23:29:19.568Z,44.6
2017-10-26T23:35:19.983Z,44.3
2017-10-26T23:41:19.460Z,44.1
2017-10-26T23:47:19.651Z,45.1
2017-10-26T23:53:20.524Z,44.9
2017-10-26T23:59:19.360Z,43.3
