createdAt,value
2022-10-29T00:01:01.117Z,10.32
2022-10-29T00:03:28.199Z,9.30
2022-10-29T00:06:04.267Z,10.00
2022-10-29T00:08:34.676Z,10.02
2022-10-29T00:11:23.108Z,9.48
2022-10-29T00:13:57.061Z,9.35
2022-10-29T00:16:34.227Z,9.02
2022-10-29T00:19:01.625Z,9.15
2022-10-29T00:21:28.806Z,8.90
2022-10-29T00:23:58.214Z,8.55
2022-10-29T00:26:27.826Z,9.52
2022-10-29T00:28:57.827Z,9.18
2022-10-29T00:31:25.948Z,9.07
2022-10-29T00:33:55.606Z,8.95
2022-10-29T00:36:26.883Z,8.63
2022-10-29T00:38:54.187Z,10.63
2022-10-29T00:41:27.050Z,8.38
2022-10-29T00:44:22.881Z,8.82
2022-10-29T00:46:57.046Z,8.80
2022-10-29T00:49:25.228Z,10.10
2022-10-29T00:51:55.995Z,8.68
2022-10-29T00:54:23.584Z,8.88
2022-10-29T00:56:57.299Z,8.23
2022-10-29T00:59:25.436Z,8.25
2022-10-29T01:01:57.450Z,8.63
2022-10-29T01:04:27.998Z,8.70
2022-10-29T01:06:57.790Z,8.40
2022-10-29T01:09:26.431Z,8.73
2022-10-29T01:12:02.160Z,9.13
2022-10-29T01:15:08.058Z,9.00
2022-10-29T01:18:17.515Z,8.95
2022-10-29T01:21:16.806Z,7.97
2022-10-29T01:24:23.419Z,8.00
2022-10-29T01:27:33.259Z,8.88
2022-10-29T01:30:29.488Z,9.07
2022-10-29T01:33:23.675Z,8.65
2022-10-29T01:36:20.251Z,8.90
2022-10-29T01:39:02.299Z,8.35
2022-10-29T01:41:34.777Z,8.85
2022-10-29T01:44:07.646Z,9.25
2022-10-29T01:46:56.128Z,8.55
2022-10-29T01:49:50.609Z,8.90
2022-10-29T01:52:22.113Z,8.82
2022-10-29T01:54:49.558Z,8.90
2022-10-29T01:57:25.742Z,9.00
2022-10-29T01:59:56.107Z,9.48
2022-10-29T02:02:31.645Z,9.38
2022-10-29T02:05:22.473Z,9.13
2022-10-29T02:08:39.291Z,8.93
2022-10-29T02:11:15.979Z,8.35
2022-10-29T02:13:53.996Z,8.73
2022-10-29T02:16:22.931Z,9.05
2022-10-29T02:18:50.327Z,8.65
2022-10-29T02:21:18.979Z,7.82
2022-10-29T02:23:46.745Z,8.10
2022-10-29T02:26:14.333Z,9.07
2022-10-29T02:28:41.451Z,8.40
2022-10-29T02:31:09.854Z,8.45
2022-10-29T02:33:36.973Z,8.20
2022-10-29T02:36:04.677Z,9.10
2022-10-29T02:38:31.788Z,7.75
2022-10-29T02:40:58.896Z,8.55
2022-10-29T02:43:26.090Z,8.25
2022-10-29T02:46:20.867Z,8.48
2022-10-29T02:48:48.949Z,8.30
2022-10-29T02:51:17.681Z,7.25
2022-10-29T02:53:45.227Z,8.15
2022-10-29T02:56:12.744Z,8.32
2022-10-29T02:58:44.120Z,8.27
2022-10-29T03:01:11.353Z,8.20
2022-10-29T03:03:38.585Z,7.85
2022-10-29T03:06:14.163Z,7.38
2022-10-29T03:08:43.881Z,8.75
2022-10-29T03:11:13.717Z,8.07
2022-10-29T03:13:40.868Z,7.65
2022-10-29T03:16:08.268Z,7.65
2022-10-29T03:18:35.596Z,7.72
2022-10-29T03:21:02.867Z,8.00
2022-10-29T03:23:30.051Z,8.63
2022-10-29T03:25:57.827Z,7.75
2022-10-29T03:28:27.945Z,7.88
2022-10-29T03:30:55.226Z,8.40
2022-10-29T03:33:22.719Z,7.75
2022-10-29T03:35:49.878Z,7.65
2022-10-29T03:38:19.474Z,7.93
2022-10-29T03:40:46.554Z,7.88
2022-10-29T03:43:16.209Z,7.88
2022-10-29T03:45:45.723Z,8.65
2022-10-29T03:48:12.851Z,8.07
2022-10-29T03:50:39.943Z,8.45
2022-10-29T03:53:07.061Z,8.13
2022-10-29T03:55:37.037Z,7.75
2022-10-29T03:58:04.081Z,7.97
2022-10-29T04:00:33.463Z,8.43
2022-10-29T04:03:01.402Z,7.70
2022-10-29T04:05:28.816Z,8.57
2022-10-29T04:07:55.878Z,8.18
2022-10-29T04:10:25.949Z,7.88
2022-10-29T04:12:53.615Z,8.60
2022-10-29T04:15:21.063Z,8.13
2022-10-29T04:17:51.590Z,8.20
2022-10-29T04:20:43.050Z,7.78
2022-10-29T04:28:52.133Z,8.23
2022-10-29T04:31:19.484Z,8.23
2022-10-29T04:33:46.673Z,8.38
2022-10-29T04:36:13.842Z,7.78
2022-10-29T04:38:41.225Z,8.32
2022-10-29T04:41:08.458Z,7.40
2022-10-29T04:43:35.687Z,9.13
2022-10-29T04:46:02.942Z,7.28
2022-10-29T04:48:30.381Z,7.43
2022-10-29T04:50:57.465Z,8.25
2022-10-29T04:53:24.690Z,8.10
2022-10-29T04:55:51.794Z,7.78
2022-10-29T04:58:21.403Z,7.88
2022-10-29T05:00:48.783Z,8.20
2022-10-29T05:03:18.492Z,7.90
2022-10-29T05:05:51.009Z,7.45
2022-10-29T05:08:20.331Z,7.38
2022-10-29T05:10:51.246Z,7.55
2022-10-29T05:13:18.371Z,7.35
2022-10-29T05:15:53.794Z,6.97
2022-10-29T05:18:21.213Z,7.40
2022-10-29T05:20:51.238Z,7.30
2022-10-29T05:23:18.316Z,6.97
2022-10-29T05:25:49.242Z,6.75
2022-10-29T05:28:19.675Z,7.43
2022-10-29T05:30:48.641Z,7.07
2022-10-29T05:33:25.523Z,7.80
2022-10-29T05:35:53.219Z,7.07
2022-10-29T05:38:20.646Z,7.95
2022-10-29T05:40:47.919Z,7.20
2022-10-29T05:43:17.037Z,8.23
2022-10-29T05:45:45.777Z,7.18
2022-10-29T05:48:13.915Z,7.80
2022-10-29T05:50:41.192Z,7.53
2022-10-29T05:53:15.065Z,8.20
2022-10-29T05:55:42.637Z,7.15
2022-10-29T05:58:13.273Z,7.28
2022-10-29T06:00:46.489Z,8.20
2022-10-29T06:03:19.129Z,7.57
2022-10-29T06:05:50.982Z,7.38
2022-10-29T06:08:19.442Z,6.82
2022-10-29T06:10:46.733Z,7.07
2022-10-29T06:13:18.831Z,7.20
2022-10-29T06:15:47.879Z,7.68
2022-10-29T06:18:16.175Z,6.80
2022-10-29T06:20:43.803Z,7.15
2022-10-29T06:23:11.280Z,6.75
2022-10-29T06:25:41.590Z,6.95
2022-10-29T06:28:15.465Z,6.93
2022-10-29T06:30:50.501Z,7.18
2022-10-29T06:33:19.320Z,6.55
2022-10-29T06:35:47.451Z,7.72
2022-10-29T06:38:17.533Z,7.30
2022-10-29T06:40:55.625Z,7.05
2022-10-29T06:43:22.757Z,7.72
2022-10-29T06:45:50.590Z,7.05
2022-10-29T06:48:22.364Z,6.75
2022-10-29T06:50:51.370Z,7.50
2022-10-29T06:53:19.533Z,6.85
2022-10-29T06:55:46.795Z,7.60
2022-10-29T06:58:17.745Z,7.10
2022-10-29T07:00:46.096Z,6.88
2022-10-29T07:03:19.951Z,6.82
2022-10-29T07:05:48.565Z,6.88
2022-10-29T07:08:15.856Z,7.13
2022-10-29T07:10:43.081Z,7.22
2022-10-29T07:13:10.966Z,7.03
2022-10-29T07:15:38.268Z,7.20
2022-10-29T07:18:13.317Z,7.30
2022-10-29T07:20:44.754Z,7.57
2022-10-29T07:23:15.921Z,7.03
2022-10-29T07:25:43.420Z,7.17
2022-10-29T07:28:20.980Z,7.25
2022-10-29T07:30:51.144Z,7.65
2022-10-29T07:33:18.943Z,7.18
2022-10-29T07:35:48.708Z,6.68
2022-10-29T07:38:17.989Z,7.07
2022-10-29T07:40:50.239Z,8.18
2022-10-29T07:45:49.994Z,7.15
2022-10-29T07:48:19.679Z,7.85
2022-10-29T07:50:47.545Z,6.70
2022-10-29T07:53:15.069Z,7.25
2022-10-29T07:55:42.118Z,6.53
2022-10-29T07:58:12.598Z,6.93
2022-10-29T08:00:41.762Z,6.82
2022-10-29T08:03:11.853Z,7.28
2022-10-29T08:05:42.701Z,6.72
2022-10-29T08:08:10.652Z,7.53
2022-10-29T08:10:37.834Z,6.70
2022-10-29T08:13:06.761Z,8.00
2022-10-29T08:15:35.146Z,6.97
2022-10-29T08:18:04.872Z,6.57
2022-10-29T08:20:35.356Z,7.28
2022-10-29T08:23:02.567Z,6.93
2022-10-29T08:25:29.760Z,6.57
2022-10-29T08:28:05.460Z,7.05
2022-10-29T08:30:33.271Z,7.20
2022-10-29T08:33:04.732Z,6.32
2022-10-29T08:35:33.018Z,5.90
2022-10-29T08:38:00.459Z,5.82
2022-10-29T08:41:16.658Z,5.85
2022-10-29T08:44:17.439Z,6.35
2022-10-29T08:46:55.897Z,6.70
2022-10-29T08:49:35.754Z,6.20
2022-10-29T08:52:32.085Z,6.65
2022-10-29T08:55:25.731Z,7.10
2022-10-29T08:57:58.360Z,6.25
2022-10-29T09:00:37.720Z,6.95
2022-10-29T09:03:12.927Z,6.25
2022-10-29T09:05:54.912Z,6.13
2022-10-29T09:08:54.767Z,5.28
2022-10-29T09:12:09.720Z,5.80
2022-10-29T09:14:37.827Z,5.93
2022-10-29T09:17:58.689Z,6.30
2022-10-29T09:20:56.428Z,6.00
2022-10-29T09:23:50.054Z,5.40
2022-10-29T09:26:58.539Z,5.63
2022-10-29T09:30:00.787Z,5.35
2022-10-29T09:35:15.212Z,4.53
2022-10-29T09:37:52.721Z,4.47
2022-10-29T09:40:42.795Z,4.78
2022-10-29T09:43:37.225Z,4.50
2022-10-29T09:46:22.119Z,4.88
2022-10-29T09:49:34.892Z,4.20
2022-10-29T09:52:33.280Z,3.90
2022-10-29T09:55:03.247Z,4.18
2022-10-29T09:57:34.750Z,3.50
2022-10-29T10:00:22.353Z,3.50
2022-10-29T10:03:17.807Z,4.20
2022-10-29T10:06:11.743Z,3.55
2022-10-29T10:09:06.176Z,3.97
2022-10-29T10:11:50.041Z,3.97
2022-10-29T10:14:23.796Z,3.78
2022-10-29T10:17:01.902Z,4.35
2022-10-29T10:20:25.883Z,4.22
2022-10-29T10:22:53.166Z,4.07
2022-10-29T10:25:38.071Z,4.13
2022-10-29T10:28:24.006Z,3.95
2022-10-29T10:31:14.510Z,4.70
2022-10-29T10:33:51.939Z,4.55
2022-10-29T10:36:26.523Z,4.35
2022-10-29T10:39:00.676Z,3.92
2022-10-29T10:41:35.469Z,3.55
2022-10-29T10:44:05.275Z,4.07
2022-10-29T10:46:38.557Z,3.45
2022-10-29T10:49:17.131Z,4.18
2022-10-29T10:51:53.525Z,3.95
2022-10-29T10:54:44.969Z,3.47
2022-10-29T10:57:12.012Z,4.27
2022-10-29T11:00:12.956Z,3.55
2022-10-29T11:03:01.759Z,3.58
2022-10-29T11:05:35.937Z,2.47
2022-10-29T11:08:16.345Z,2.28
2022-10-29T11:10:55.757Z,2.35
2022-10-29T11:13:33.962Z,2.42
2022-10-29T11:16:41.717Z,2.80
2022-10-29T11:19:49.151Z,3.15
2022-10-29T11:22:43.845Z,2.50
2022-10-29T11:25:23.791Z,2.60
2022-10-29T11:28:23.568Z,2.10
2022-10-29T11:30:59.887Z,2.33
2022-10-29T11:33:57.633Z,2.45
2022-10-29T11:36:30.417Z,2.47
2022-10-29T11:39:16.129Z,2.92
2022-10-29T11:42:01.438Z,2.63
2022-10-29T11:44:39.530Z,2.17
2022-10-29T11:47:54.499Z,2.50
2022-10-29T11:50:36.351Z,2.38
2022-10-29T11:53:24.488Z,2.53
2022-10-29T11:56:32.089Z,2.50
2022-10-29T11:59:27.134Z,2.45
2022-10-29T12:02:39.846Z,2.30
2022-10-29T12:05:59.434Z,2.00
2022-10-29T12:08:38.090Z,2.08
2022-10-29T12:11:42.990Z,2.40
2022-10-29T12:15:20.198Z,2.03
2022-10-29T12:17:56.449Z,2.08
2022-10-29T12:21:06.506Z,1.98
2022-10-29T12:23:57.589Z,2.25
2022-10-29T12:26:45.183Z,2.10
2022-10-29T12:29:47.881Z,2.50
2022-10-29T12:32:47.249Z,2.25
2022-10-29T12:35:51.838Z,2.90
2022-10-29T12:38:50.675Z,2.63
2022-10-29T12:41:43.716Z,2.75
2022-10-29T12:44:24.122Z,3.33
2022-10-29T12:46:54.085Z,3.30
2022-10-29T12:49:40.202Z,2.88
2022-10-29T12:52:12.929Z,2.40
2022-10-29T12:54:42.123Z,3.08
2022-10-29T12:57:15.110Z,4.40
2022-10-29T12:59:43.971Z,3.08
2022-10-29T13:02:38.273Z,3.20
2022-10-29T13:05:11.043Z,2.97
2022-10-29T13:07:45.123Z,3.55
2022-10-29T13:10:29.625Z,3.92
2022-10-29T13:12:59.841Z,3.70
2022-10-29T13:15:38.852Z,4.18
2022-10-29T13:18:32.205Z,3.20
2022-10-29T13:20:59.408Z,3.42
2022-10-29T13:23:40.904Z,3.42
2022-10-29T13:26:08.941Z,3.67
2022-10-29T13:28:35.893Z,5.03
2022-10-29T13:31:09.119Z,3.53
2022-10-29T13:33:36.100Z,3.55
2022-10-29T13:36:16.743Z,4.05
2022-10-29T13:39:06.850Z,3.75
2022-10-29T13:41:46.305Z,4.00
2022-10-29T13:44:29.375Z,4.13
2022-10-29T13:47:15.041Z,4.30
2022-10-29T13:49:46.060Z,4.00
2022-10-29T13:52:20.466Z,3.90
2022-10-29T13:55:00.317Z,4.38
2022-10-29T13:58:17.021Z,3.83
2022-10-29T14:00:46.463Z,4.10
2022-10-29T14:03:35.433Z,4.13
2022-10-29T14:06:31.505Z,5.47
2022-10-29T14:09:24.585Z,4.80
2022-10-29T14:12:04.719Z,5.10
2022-10-29T14:14:48.706Z,4.50
2022-10-29T14:17:19.248Z,4.30
2022-10-29T14:19:49.529Z,5.63
2022-10-29T14:22:36.523Z,4.50
2022-10-29T14:25:36.952Z,4.90
2022-10-29T14:28:17.623Z,4.32
2022-10-29T14:30:59.386Z,4.50
2022-10-29T14:33:31.805Z,4.20
2022-10-29T14:36:50.283Z,4.70
2022-10-29T14:39:32.864Z,3.80
2022-10-29T14:42:31.118Z,4.55
2022-10-29T14:45:03.044Z,4.72
2022-10-29T14:47:36.499Z,5.85
2022-10-29T14:50:21.457Z,5.13
2022-10-29T14:52:53.708Z,5.00
2022-10-29T14:55:35.335Z,5.15
2022-10-29T14:58:20.147Z,5.55
2022-10-29T15:00:56.333Z,5.40
2022-10-29T15:03:26.988Z,5.68
2022-10-29T15:06:16.554Z,5.10
2022-10-29T15:08:53.850Z,6.43
2022-10-29T15:11:34.568Z,6.82
2022-10-29T15:14:03.292Z,6.32
2022-10-29T15:16:32.011Z,5.68
2022-10-29T15:19:00.442Z,6.35
2022-10-29T15:21:33.257Z,7.07
2022-10-29T15:24:06.574Z,5.78
2022-10-29T15:26:45.657Z,5.53
2022-10-29T15:29:13.246Z,6.28
2022-10-29T15:31:53.585Z,6.28
2022-10-29T15:34:37.246Z,5.80
2022-10-29T15:37:33.714Z,5.60
2022-10-29T15:40:12.651Z,6.03
2022-10-29T15:42:41.104Z,6.88
2022-10-29T15:45:09.179Z,6.32
2022-10-29T15:47:40.414Z,6.25
2022-10-29T15:50:12.941Z,6.35
2022-10-29T15:52:48.753Z,7.35
2022-10-29T15:55:27.046Z,9.85
2022-10-29T15:58:04.858Z,10.52
2022-10-29T16:00:33.240Z,14.52
2022-10-29T16:03:13.757Z,15.13
2022-10-29T16:05:47.036Z,15.52
2022-10-29T16:08:17.730Z,16.80
2022-10-29T16:10:46.731Z,16.15
2022-10-29T16:13:13.816Z,16.65
2022-10-29T16:15:43.336Z,16.58
2022-10-29T16:18:11.503Z,18.08
2022-10-29T16:20:38.587Z,19.63
2022-10-29T16:23:05.670Z,19.73
2022-10-29T16:25:33.814Z,18.75
2022-10-29T16:28:03.590Z,17.85
2022-10-29T16:30:33.838Z,18.23
2022-10-29T16:33:02.203Z,16.98
2022-10-29T16:35:30.529Z,17.70
2022-10-29T16:37:58.140Z,19.10
2022-10-29T16:40:28.036Z,20.58
2022-10-29T16:42:55.802Z,19.50
2022-10-29T16:45:31.272Z,20.05
2022-10-29T16:48:01.317Z,21.13
2022-10-29T16:50:33.800Z,22.63
2022-10-29T16:55:41.292Z,22.02
2022-10-29T16:58:16.567Z,17.70
2022-10-29T17:00:44.597Z,15.57
2022-10-29T17:03:16.710Z,14.32
2022-10-29T17:05:46.244Z,15.55
2022-10-29T17:08:13.756Z,13.82
2022-10-29T17:10:41.660Z,13.43
2022-10-29T17:13:11.323Z,16.35
2022-10-29T17:15:42.195Z,15.10
2022-10-29T17:18:12.093Z,18.08
2022-10-29T17:20:41.794Z,18.83
2022-10-29T17:23:08.954Z,20.65
2022-10-29T17:25:36.150Z,21.35
2022-10-29T17:28:03.770Z,23.55
2022-10-29T17:30:32.898Z,23.33
2022-10-29T17:33:00.543Z,23.02
2022-10-29T17:35:28.319Z,22.63
2022-10-29T17:37:55.405Z,20.30
2022-10-29T17:40:24.125Z,20.05
2022-10-29T17:42:51.435Z,18.17
2022-10-29T17:45:20.523Z,16.23
2022-10-29T17:47:47.817Z,14.13
2022-10-29T17:50:15.165Z,11.82
2022-10-29T17:52:44.778Z,12.45
2022-10-29T17:55:11.837Z,11.55
2022-10-29T17:57:38.922Z,11.93
2022-10-29T18:00:11.612Z,11.32
2022-10-29T18:02:38.738Z,12.25
2022-10-29T18:05:06.157Z,11.82
2022-10-29T18:07:33.700Z,12.23
2022-10-29T18:10:00.728Z,11.88
2022-10-29T18:12:27.856Z,11.55
2022-10-29T18:14:54.919Z,11.15
2022-10-29T18:17:21.961Z,10.63
2022-10-29T18:19:49.026Z,10.70
2022-10-29T18:22:16.300Z,10.07
2022-10-29T18:24:43.401Z,10.52
2022-10-29T18:27:10.496Z,9.18
2022-10-29T18:29:37.578Z,9.70
2022-10-29T18:32:05.172Z,10.20
2022-10-29T18:34:34.186Z,9.48
2022-10-29T18:37:01.309Z,9.57
2022-10-29T18:39:28.387Z,9.73
2022-10-29T18:41:55.514Z,10.88
2022-10-29T18:44:22.581Z,11.18
2022-10-29T18:46:52.087Z,11.95
2022-10-29T18:49:19.625Z,11.05
2022-10-29T18:51:46.718Z,11.60
2022-10-29T18:54:14.952Z,12.27
2022-10-29T18:56:42.543Z,12.25
2022-10-29T18:59:12.763Z,12.18
2022-10-29T19:01:40.465Z,11.35
2022-10-29T19:04:13.073Z,11.57
2022-10-29T19:06:40.579Z,10.57
2022-10-29T19:09:09.786Z,10.25
2022-10-29T19:11:39.591Z,10.98
2022-10-29T19:14:11.689Z,11.00
2022-10-29T19:16:38.826Z,10.82
2022-10-29T19:19:10.702Z,11.93
2022-10-29T19:21:39.413Z,11.77
2022-10-29T19:24:08.069Z,10.95
2022-10-29T19:26:36.210Z,11.98
2022-10-29T19:29:05.893Z,12.30
2022-10-29T19:31:35.673Z,12.77
2022-10-29T19:34:06.248Z,13.48
2022-10-29T19:36:35.457Z,13.57
2022-10-29T19:39:05.227Z,13.50
2022-10-29T19:41:32.851Z,13.63
2022-10-29T19:44:03.911Z,13.05
2022-10-29T19:46:31.254Z,11.70
2022-10-29T19:48:59.180Z,12.23
2022-10-29T19:51:26.971Z,11.25
2022-10-29T19:53:54.511Z,11.25
2022-10-29T19:56:22.188Z,11.38
2022-10-29T19:58:49.711Z,12.27
2022-10-29T20:01:18.372Z,12.20
2022-10-29T20:03:46.718Z,12.52
2022-10-29T20:06:15.151Z,12.05
2022-10-29T20:08:44.798Z,11.88
2022-10-29T20:11:12.124Z,12.65
2022-10-29T20:13:41.781Z,12.25
2022-10-29T20:16:17.189Z,12.75
2022-10-29T20:18:45.242Z,13.25
2022-10-29T20:21:13.839Z,12.43
2022-10-29T20:23:44.854Z,11.65
2022-10-29T20:26:12.093Z,13.20
2022-10-29T20:28:39.648Z,15.45
2022-10-29T20:31:31.053Z,14.65
2022-10-29T20:34:00.831Z,17.90
2022-10-29T20:36:32.181Z,15.85
2022-10-29T20:39:00.116Z,16.00
2022-10-29T20:41:28.377Z,15.93
2022-10-29T20:44:01.703Z,14.55
2022-10-29T20:46:29.563Z,14.40
2022-10-29T20:48:57.186Z,14.85
2022-10-29T20:51:25.211Z,14.25
2022-10-29T20:53:53.616Z,15.20
2022-10-29T20:56:23.736Z,14.48
2022-10-29T20:58:51.300Z,15.30
2022-10-29T21:01:21.432Z,15.55
2022-10-29T21:03:50.415Z,16.50
2022-10-29T21:06:19.162Z,15.80
2022-10-29T21:08:51.724Z,15.98
2022-10-29T21:11:21.447Z,14.55
2022-10-29T21:13:51.796Z,14.27
2022-10-29T21:16:23.109Z,14.90
2022-10-29T21:19:05.083Z,15.53
2022-10-29T21:21:43.405Z,14.68
2022-10-29T21:24:26.248Z,14.63
2022-10-29T21:26:57.479Z,14.90
2022-10-29T21:29:24.763Z,14.25
2022-10-29T21:31:51.836Z,14.23
2022-10-29T21:34:21.398Z,15.85
2022-10-29T21:36:48.494Z,15.40
2022-10-29T21:39:15.623Z,14.35
2022-10-29T21:41:42.876Z,15.48
2022-10-29T21:44:10.066Z,14.57
2022-10-29T21:46:39.814Z,14.82
2022-10-29T21:49:07.081Z,14.02
2022-10-29T21:51:34.317Z,14.15
2022-10-29T21:54:01.561Z,14.60
2022-10-29T21:56:28.760Z,15.07
2022-10-29T21:58:55.976Z,14.98
2022-10-29T22:01:23.300Z,15.38
2022-10-29T22:03:50.648Z,15.05
2022-10-29T22:06:23.612Z,13.57
2022-10-29T22:08:59.488Z,12.77
2022-10-29T22:11:28.761Z,13.65
2022-10-29T22:13:55.889Z,12.55
2022-10-29T22:16:23.415Z,12.35
2022-10-29T22:18:53.931Z,11.50
2022-10-29T22:21:24.586Z,11.73
2022-10-29T22:23:57.305Z,11.98
2022-10-29T22:26:29.011Z,12.10
2022-10-29T22:28:56.752Z,11.60
2022-10-29T22:31:24.731Z,11.25
2022-10-29T22:33:52.526Z,10.85
2022-10-29T22:36:25.939Z,11.50
2022-10-29T22:38:58.891Z,12.30
2022-10-29T22:41:29.810Z,11.60
2022-10-29T22:44:00.886Z,11.07
2022-10-29T22:46:30.132Z,11.77
2022-10-29T22:48:57.848Z,11.75
2022-10-29T22:51:30.187Z,11.05
2022-10-29T22:53:57.996Z,11.93
2022-10-29T22:56:29.256Z,10.80
2022-10-29T22:58:56.588Z,11.18
2022-10-29T23:01:40.314Z,10.93
2022-10-29T23:04:22.680Z,11.00
2022-10-29T23:06:50.013Z,10.80
2022-10-29T23:09:17.116Z,11.30
2022-10-29T23:11:46.948Z,11.40
2022-10-29T23:14:16.456Z,10.15
2022-10-29T23:16:43.766Z,10.52
2022-10-29T23:19:12.314Z,11.10
2022-10-29T23:21:39.665Z,10.27
2022-10-29T23:24:07.391Z,11.65
2022-10-29T23:26:34.527Z,10.77
2022-10-29T23:29:01.731Z,10.13
2022-10-29T23:31:29.371Z,9.52
2022-10-29T23:33:59.746Z,9.40
2022-10-29T23:36:27.865Z,10.73
2022-10-29T23:39:02.542Z,9.63
2022-10-29T23:41:33.747Z,10.13
2022-10-29T23:44:00.927Z,10.68
2022-10-29T23:46:28.038Z,9.43
2022-10-29T23:48:55.286Z,11.07
2022-10-29T23:51:22.531Z,11.02
2022-10-29T23:53:53.156Z,11.52
2022-10-29T23:56:26.052Z,11.63
2022-10-29T23:58:53.170Z,11.30
