createdAt,value
2023-03-12T00:01:07.426Z,1.7
2023-03-12T00:06:10.826Z,1.7
2023-03-12T00:11:08.166Z,1.6
2023-03-12T00:16:07.316Z,1.6
2023-03-12T00:21:07.458Z,1.6
2023-03-12T00:26:07.560Z,1.6
2023-03-12T00:31:07.496Z,1.5
2023-03-12T00:36:07.488Z,1.5
2023-03-12T00:41:07.390Z,1.4
2023-03-12T00:46:07.420Z,1.4
2023-03-12T00:51:07.720Z,1.4
2023-03-12T00:56:07.493Z,1.4
2023-03-12T01:01:07.906Z,1.3
2023-03-12T01:06:08.031Z,1.3
2023-03-12T01:11:08.196Z,1.2
2023-03-12T01:16:07.277Z,1.2
2023-03-12T01:21:07.756Z,1.2
2023-03-12T01:26:09.174Z,1.2
2023-03-12T01:31:07.385Z,1.2
2023-03-12T01:36:07.649Z,1.2
2023-03-12T01:41:07.306Z,1.1
2023-03-12T01:46:07.657Z,1.1
2023-03-12T01:51:07.763Z,1.1
2023-03-12T01:56:08.179Z,1.1
2023-03-12T02:01:07.428Z,1.1
2023-03-12T02:06:07.105Z,1.1
2023-03-12T02:11:07.273Z,1.1
2023-03-12T02:16:07.452Z,1.1
2023-03-12T02:21:07.281Z,1.1
2023-03-12T02:26:07.487Z,1.1
2023-03-12T02:31:07.695Z,1.1
2023-03-12T02:36:07.352Z,1.1
2023-03-12T02:41:07.943Z,1
2023-03-12T02:46:08.216Z,1
2023-03-12T02:51:07.401Z,1
2023-03-12T02:56:07.727Z,1
2023-03-12T03:01:07.984Z,1
2023-03-12T03:06:07.353Z,1
2023-03-12T03:11:07.784Z,1
2023-03-12T03:16:07.499Z,1
2023-03-12T03:21:08.110Z,1
2023-03-12T03:26:07.117Z,1
2023-03-12T03:31:07.487Z,1
2023-03-12T03:36:07.269Z,1
2023-03-12T03:41:07.979Z,1
2023-03-12T03:46:07.696Z,1
2023-03-12T03:51:08.102Z,1
2023-03-12T03:56:07.535Z,1
2023-03-12T04:01:07.977Z,0.9
2023-03-12T04:06:07.698Z,0.9
2023-03-12T04:11:07.506Z,0.9
2023-03-12T04:16:07.901Z,0.9
2023-03-12T04:21:07.368Z,0.9
2023-03-12T04:26:07.964Z,0.9
2023-03-12T04:31:08.162Z,0.9
2023-03-12T04:36:07.308Z,0.9
2023-03-12T04:41:07.885Z,0.8
2023-03-12T04:46:07.690Z,0.8
2023-03-12T04:51:07.804Z,0.8
2023-03-12T04:56:08.239Z,0.8
2023-03-12T05:01:07.948Z,0.8
2023-03-12T05:06:08.001Z,0.8
2023-03-12T05:11:07.766Z,0.8
2023-03-12T05:16:07.823Z,0.8
2023-03-12T05:21:08.208Z,0.8
2023-03-12T05:26:07.509Z,0.8
2023-03-12T05:31:07.487Z,0.8
2023-03-12T05:36:07.587Z,0.8
2023-03-12T05:41:08.212Z,0.8
2023-03-12T05:46:07.340Z,0.8
2023-03-12T05:51:07.387Z,0.7
2023-03-12T05:56:07.638Z,0.7
2023-03-12T06:01:07.966Z,0.6
2023-03-12T06:06:08.034Z,0.6
2023-03-12T06:11:08.246Z,0.5
2023-03-12T06:16:08.283Z,0.5
2023-03-12T06:21:07.314Z,0.4
2023-03-12T06:26:07.277Z,0.4
2023-03-12T06:31:07.473Z,0.3
2023-03-12T06:36:07.898Z,0.3
2023-03-12T06:41:07.850Z,0.4
2023-03-12T06:46:08.100Z,0.4
2023-03-12T06:51:08.208Z,0.4
2023-03-12T06:56:08.281Z,0.4
2023-03-12T07:01:07.926Z,0.4
2023-03-12T07:06:08.027Z,0.4
2023-03-12T07:11:08.192Z,0.4
2023-03-12T07:16:07.519Z,0.4
2023-03-12T07:21:07.704Z,0.4
2023-03-12T07:26:07.789Z,0.4
2023-03-12T07:31:08.218Z,0.6
2023-03-12T07:36:07.826Z,0.6
2023-03-12T07:41:08.210Z,0.7
2023-03-12T07:46:08.258Z,0.7
2023-03-12T07:51:07.612Z,0.9
2023-03-12T07:56:07.827Z,0.9
2023-03-12T08:01:07.703Z,1.1
2023-03-12T08:06:08.133Z,1.1
2023-03-12T08:11:08.290Z,1.4
2023-03-12T08:16:09.434Z,1.4
2023-03-12T08:21:08.314Z,1.7
2023-03-12T08:26:07.461Z,1.7
2023-03-12T08:31:07.972Z,1.9
2023-03-12T08:36:07.504Z,1.9
2023-03-12T08:41:07.616Z,2.1
2023-03-12T08:46:07.854Z,2.1
2023-03-12T08:51:07.630Z,2.3
2023-03-12T08:56:07.903Z,2.3
2023-03-12T09:01:08.170Z,2.5
2023-03-12T09:06:56.993Z,2.5
2023-03-12T09:11:08.244Z,2.7
2023-03-12T09:16:08.097Z,2.7
2023-03-12T09:21:07.557Z,2.9
2023-03-12T09:26:07.599Z,2.9
2023-03-12T09:31:08.333Z,3.1
2023-03-12T09:36:08.532Z,3.1
2023-03-12T09:41:08.177Z,3.2
2023-03-12T09:46:07.510Z,3.2
2023-03-12T09:51:07.740Z,3.4
2023-03-12T09:56:07.858Z,3.4
2023-03-12T10:01:08.044Z,3.5
2023-03-12T10:06:07.899Z,3.5
2023-03-12T10:11:08.308Z,3.8
2023-03-12T10:16:08.434Z,3.8
2023-03-12T10:21:07.735Z,4.1
2023-03-12T10:26:07.807Z,4.1
2023-03-12T10:31:08.074Z,4.3
2023-03-12T10:36:08.283Z,4.3
2023-03-12T10:41:08.250Z,4.6
2023-03-12T10:46:07.991Z,4.6
2023-03-12T10:51:07.561Z,4.8
2023-03-12T10:56:08.387Z,4.8
2023-03-12T11:01:08.433Z,4.8
2023-03-12T11:06:07.782Z,4.8
2023-03-12T11:11:08.019Z,4.7
2023-03-12T11:16:08.115Z,4.7
2023-03-12T11:21:08.212Z,4.7
2023-03-12T11:26:08.186Z,4.7
2023-03-12T11:31:08.303Z,4.6
2023-03-12T11:36:08.426Z,4.6
2023-03-12T11:41:08.300Z,4.5
2023-03-12T11:46:08.235Z,4.5
2023-03-12T11:51:08.424Z,4.5
2023-03-12T11:56:08.285Z,4.5
2023-03-12T12:01:08.390Z,4.5
2023-03-12T12:06:07.528Z,4.5
2023-03-12T12:11:07.790Z,4.6
2023-03-12T12:16:08.154Z,4.6
2023-03-12T12:21:08.236Z,4.6
2023-03-12T12:26:08.295Z,4.6
2023-03-12T12:31:08.460Z,4.6
2023-03-12T12:36:08.220Z,4.6
2023-03-12T12:41:08.412Z,4.5
2023-03-12T12:46:07.834Z,4.5
2023-03-12T12:51:09.018Z,4.3
2023-03-12T12:56:07.606Z,4.3
2023-03-12T13:01:08.006Z,4.3
2023-03-12T13:06:08.295Z,4.3
2023-03-12T13:11:18.444Z,4.2
2023-03-12T13:16:08.382Z,4.2
2023-03-12T13:21:08.503Z,4.1
2023-03-12T13:26:07.753Z,4.1
2023-03-12T13:31:08.038Z,4.1
2023-03-12T13:36:08.232Z,4.1
2023-03-12T13:41:07.744Z,4
2023-03-12T13:46:07.790Z,4
2023-03-12T13:51:07.830Z,3.9
2023-03-12T13:56:08.223Z,3.9
2023-03-12T14:01:08.381Z,3.8
2023-03-12T14:06:08.455Z,3.8
2023-03-12T14:11:08.598Z,3.8
2023-03-12T14:16:07.749Z,3.8
2023-03-12T14:21:08.682Z,3.6
2023-03-12T14:26:07.638Z,3.6
2023-03-12T14:31:07.704Z,3.4
2023-03-12T14:36:07.959Z,3.4
2023-03-12T14:41:08.068Z,3.2
2023-03-12T14:46:08.143Z,3.2
2023-03-12T14:51:08.364Z,3.1
2023-03-12T14:56:07.779Z,3.1
2023-03-12T15:01:08.136Z,2.9
2023-03-12T15:06:07.601Z,2.9
2023-03-12T15:11:08.671Z,2.8
2023-03-12T15:16:07.778Z,2.8
2023-03-12T15:21:08.056Z,2.7
2023-03-12T15:26:08.219Z,2.7
2023-03-12T15:31:08.514Z,2.6
2023-03-12T15:36:08.224Z,2.6
2023-03-12T15:41:08.259Z,2.5
2023-03-12T15:46:08.024Z,2.5
2023-03-12T15:51:07.839Z,2.4
2023-03-12T15:56:08.075Z,2.4
2023-03-12T16:01:07.861Z,2.3
2023-03-12T16:06:08.064Z,2.3
2023-03-12T16:11:08.358Z,2.2
2023-03-12T16:16:07.822Z,2.2
2023-03-12T16:21:08.467Z,2.1
2023-03-12T16:26:07.651Z,2.1
2023-03-12T16:31:08.017Z,2
2023-03-12T16:36:08.406Z,2
2023-03-12T16:41:08.478Z,1.9
2023-03-12T16:46:08.687Z,1.9
2023-03-12T16:51:07.903Z,1.9
2023-03-12T16:56:08.360Z,1.9
2023-03-12T17:01:08.419Z,1.8
2023-03-12T17:06:07.916Z,1.8
2023-03-12T17:11:08.222Z,1.8
2023-03-12T17:16:08.699Z,1.8
2023-03-12T17:21:07.938Z,1.8
2023-03-12T17:26:08.169Z,1.8
2023-03-12T17:31:08.293Z,1.9
2023-03-12T17:36:08.335Z,1.9
2023-03-12T17:41:23.332Z,1.9
2023-03-12T17:46:07.890Z,1.9
2023-03-12T17:51:08.083Z,1.9
2023-03-12T17:56:08.273Z,1.9
2023-03-12T18:01:08.266Z,2
2023-03-12T18:06:08.265Z,2
2023-03-12T18:11:08.311Z,2.1
2023-03-12T18:16:08.329Z,2.1
2023-03-12T18:21:08.557Z,2.2
2023-03-12T18:26:08.622Z,2.2
2023-03-12T18:31:08.874Z,2.3
2023-03-12T18:36:08.227Z,2.3
2023-03-12T18:41:08.275Z,2.4
2023-03-12T18:46:08.291Z,2.4
2023-03-12T18:51:08.330Z,2.5
2023-03-12T18:56:08.443Z,2.5
2023-03-12T19:01:08.510Z,2.6
2023-03-12T19:06:08.603Z,2.6
2023-03-12T19:11:08.715Z,2.7
2023-03-12T19:16:07.888Z,2.7
2023-03-12T19:21:08.022Z,2.8
2023-03-12T19:26:08.182Z,2.8
2023-03-12T19:31:08.287Z,2.8
2023-03-12T19:36:08.339Z,2.8
2023-03-12T19:41:08.695Z,2.9
2023-03-12T19:46:08.234Z,2.9
2023-03-12T19:51:08.354Z,3.1
2023-03-12T19:56:08.326Z,3.1
2023-03-12T20:01:08.425Z,3.3
2023-03-12T20:06:08.414Z,3.3
2023-03-12T20:11:08.458Z,3.5
2023-03-12T20:16:08.473Z,3.5
2023-03-12T20:21:08.652Z,3.7
2023-03-12T20:26:08.651Z,3.7
2023-03-12T20:31:08.707Z,3.9
2023-03-12T20:36:07.923Z,3.9
2023-03-12T20:41:08.411Z,4.2
2023-03-12T20:46:07.867Z,4.2
2023-03-12T20:51:08.556Z,4.6
2023-03-12T20:56:08.760Z,4.6
2023-03-12T21:01:08.057Z,5.4
2023-03-12T21:06:08.675Z,5.4
2023-03-12T21:11:08.794Z,5.9
2023-03-12T21:16:08.428Z,5.9
2023-03-12T21:21:08.626Z,6.2
2023-03-12T21:26:09.685Z,6.2
2023-03-12T21:31:08.249Z,6.4
2023-03-12T21:36:08.838Z,6.4
2023-03-12T21:41:08.451Z,6.5
2023-03-12T21:46:07.918Z,6.5
2023-03-12T21:51:08.156Z,6.6
2023-03-12T21:56:08.190Z,6.6
2023-03-12T22:01:08.384Z,6.7
2023-03-12T22:06:08.244Z,6.7
2023-03-12T22:11:08.258Z,6.7
2023-03-12T22:16:08.716Z,6.7
2023-03-12T22:21:08.712Z,6.7
2023-03-12T22:26:08.749Z,6.7
2023-03-12T22:31:09.103Z,6.5
2023-03-12T22:36:08.604Z,6.5
2023-03-12T22:41:08.774Z,6.4
2023-03-12T22:46:08.914Z,6.4
2023-03-12T22:51:08.425Z,6.3
2023-03-12T22:56:08.599Z,6.3
2023-03-12T23:01:08.729Z,6.3
2023-03-12T23:06:08.403Z,6.3
2023-03-12T23:11:08.646Z,6.3
2023-03-12T23:16:08.495Z,6.3
2023-03-12T23:21:08.528Z,6.3
2023-03-12T23:26:07.929Z,6.3
2023-03-12T23:31:08.100Z,6.3
2023-03-12T23:36:08.699Z,6.3
2023-03-12T23:41:08.551Z,6.3
2023-03-12T23:46:08.815Z,6.3
2023-03-12T23:51:09.147Z,6.4
2023-03-12T23:56:08.244Z,6.4
